sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14347;DHT22;7257;52.158;9.968;2022-07-29T00:00:02;16.20;58.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:00:23;16.20;58.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:00:45;16.10;58.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:01:06;16.10;58.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:01:27;16.00;58.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:01:49;16.00;58.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:02:12;16.00;59.10
14347;DHT22;7257;52.158;9.968;2022-07-29T00:02:34;16.00;58.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:02:55;15.90;59.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:03:16;15.90;58.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:03:37;15.90;59.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:04:00;16.00;59.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:04:22;16.00;59.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:04:43;16.10;59.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:05:04;16.20;59.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:05:25;16.20;59.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:05:47;16.20;59.20
14347;DHT22;7257;52.158;9.968;2022-07-29T00:06:08;16.30;59.10
14347;DHT22;7257;52.158;9.968;2022-07-29T00:06:29;16.40;58.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:06:53;16.50;58.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:07:15;16.50;58.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:07:36;16.60;58.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:07:57;16.60;58.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:08:17;16.60;58.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:08:38;16.60;58.10
14347;DHT22;7257;52.158;9.968;2022-07-29T00:09:00;16.70;57.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:09:21;16.70;58.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:09:42;16.70;58.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:10:04;16.80;57.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:10:25;16.80;58.20
14347;DHT22;7257;52.158;9.968;2022-07-29T00:10:46;16.80;57.10
14347;DHT22;7257;52.158;9.968;2022-07-29T00:11:07;16.80;57.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:11:28;16.90;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:11:50;16.90;57.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:12:11;16.90;57.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:12:32;16.90;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:12:53;16.90;57.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:13:15;16.90;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:13:36;16.90;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:13:57;16.90;56.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:14:17;16.80;56.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:14:41;16.80;56.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:15:03;16.80;57.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:15:24;16.90;56.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:15:45;16.90;56.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:16:07;16.80;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:16:28;16.90;57.10
14347;DHT22;7257;52.158;9.968;2022-07-29T00:16:49;16.80;56.10
14347;DHT22;7257;52.158;9.968;2022-07-29T00:17:10;16.80;56.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:17:30;16.80;56.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:17:54;16.80;56.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:18:15;16.80;56.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:18:36;16.70;57.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:18:57;16.70;57.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:19:18;16.80;57.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:19:40;16.80;56.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:20:00;16.80;57.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:20:21;16.80;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:20:42;16.90;56.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:21:03;16.90;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:21:28;16.90;57.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:21:49;16.90;57.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:22:10;16.90;56.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:22:32;16.90;56.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:22:53;17.00;56.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:23:14;16.90;56.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:23:35;16.90;55.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:23:56;16.90;56.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:24:18;17.00;56.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:24:38;16.90;56.10
14347;DHT22;7257;52.158;9.968;2022-07-29T00:24:59;16.90;56.20
14347;DHT22;7257;52.158;9.968;2022-07-29T00:25:20;16.90;56.20
14347;DHT22;7257;52.158;9.968;2022-07-29T00:25:41;16.90;56.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:26:03;17.00;56.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:26:24;17.00;56.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:26:45;17.00;56.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:27:06;17.00;56.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:27:27;17.00;56.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:27:49;17.10;56.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:28:10;17.10;56.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:28:31;17.10;56.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:28:52;17.00;56.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:29:12;17.00;56.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:29:34;17.00;56.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:29:57;17.10;56.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:30:18;17.00;56.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:30:38;17.00;56.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:31:03;16.90;56.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:31:24;16.90;56.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:31:45;16.90;56.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:32:06;16.80;56.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:32:28;16.80;57.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:32:49;16.80;57.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:33:10;16.80;57.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:33:31;16.80;57.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:33:53;16.80;57.20
14347;DHT22;7257;52.158;9.968;2022-07-29T00:34:14;16.80;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:34:49;16.70;57.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:35:28;16.70;57.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:36:04;16.60;57.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:36:26;16.60;58.20
14347;DHT22;7257;52.158;9.968;2022-07-29T00:36:46;16.60;57.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:37:07;16.60;58.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:37:28;16.60;58.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:37:50;16.60;58.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:38:12;16.60;58.10
14347;DHT22;7257;52.158;9.968;2022-07-29T00:38:33;16.60;58.20
14347;DHT22;7257;52.158;9.968;2022-07-29T00:38:55;16.50;58.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:39:16;16.40;57.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:39:37;16.40;58.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:39:58;16.40;57.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:40:19;16.30;58.10
14347;DHT22;7257;52.158;9.968;2022-07-29T00:40:41;16.30;58.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:41:02;16.30;58.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:41:23;16.20;59.10
14347;DHT22;7257;52.158;9.968;2022-07-29T00:41:44;16.40;58.20
14347;DHT22;7257;52.158;9.968;2022-07-29T00:42:06;16.40;58.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:42:28;16.30;57.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:42:50;16.40;58.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:43:12;16.30;58.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:43:34;16.30;58.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:43:55;16.20;59.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:44:16;16.30;58.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:44:38;16.20;59.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:45:02;16.30;58.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:45:22;16.30;58.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:45:44;16.40;58.20
14347;DHT22;7257;52.158;9.968;2022-07-29T00:46:06;16.30;58.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:46:27;16.30;59.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:46:48;16.40;58.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:47:11;16.20;58.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:47:32;16.20;59.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:47:54;16.10;59.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:48:15;16.10;59.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:48:36;16.10;60.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:48:58;16.20;59.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:49:19;16.20;59.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:49:41;16.20;59.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:50:03;16.20;59.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:50:25;16.30;59.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:50:49;16.30;59.20
14347;DHT22;7257;52.158;9.968;2022-07-29T00:51:10;16.30;58.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:51:31;16.20;59.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:51:53;16.30;59.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:52:15;16.30;58.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:52:38;16.50;60.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:52:59;16.50;58.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:53:21;16.60;59.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:53:43;16.60;58.80
14347;DHT22;7257;52.158;9.968;2022-07-29T00:54:05;16.60;59.10
14347;DHT22;7257;52.158;9.968;2022-07-29T00:54:26;16.70;58.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:54:47;16.70;59.20
14347;DHT22;7257;52.158;9.968;2022-07-29T00:55:10;16.70;58.50
14347;DHT22;7257;52.158;9.968;2022-07-29T00:55:32;16.80;57.70
14347;DHT22;7257;52.158;9.968;2022-07-29T00:55:54;16.80;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:56:15;16.90;57.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:56:36;16.90;58.00
14347;DHT22;7257;52.158;9.968;2022-07-29T00:56:58;16.80;58.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:57:20;16.90;57.90
14347;DHT22;7257;52.158;9.968;2022-07-29T00:57:42;16.90;57.60
14347;DHT22;7257;52.158;9.968;2022-07-29T00:58:04;16.90;57.20
14347;DHT22;7257;52.158;9.968;2022-07-29T00:58:26;16.90;57.10
14347;DHT22;7257;52.158;9.968;2022-07-29T00:58:48;17.00;57.10
14347;DHT22;7257;52.158;9.968;2022-07-29T00:59:11;17.00;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T00:59:32;17.00;57.30
14347;DHT22;7257;52.158;9.968;2022-07-29T00:59:53;17.00;57.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:00:19;17.10;57.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:00:40;17.10;57.20
14347;DHT22;7257;52.158;9.968;2022-07-29T01:01:01;17.10;57.20
14347;DHT22;7257;52.158;9.968;2022-07-29T01:01:23;17.10;56.60
14347;DHT22;7257;52.158;9.968;2022-07-29T01:01:44;17.00;56.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:02:05;17.00;57.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:02:26;17.00;57.60
14347;DHT22;7257;52.158;9.968;2022-07-29T01:02:47;17.00;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T01:03:09;17.00;56.70
14347;DHT22;7257;52.158;9.968;2022-07-29T01:03:30;17.00;57.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:03:51;17.00;57.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:04:12;17.00;56.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:04:33;17.00;56.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:04:56;16.90;56.90
14347;DHT22;7257;52.158;9.968;2022-07-29T01:05:19;16.90;56.90
14347;DHT22;7257;52.158;9.968;2022-07-29T01:05:41;16.90;57.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:06:03;16.90;57.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:06:26;16.90;56.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:06:47;16.90;57.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:07:09;16.90;57.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:07:32;17.00;57.20
14347;DHT22;7257;52.158;9.968;2022-07-29T01:07:54;17.00;57.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:08:18;17.00;57.70
14347;DHT22;7257;52.158;9.968;2022-07-29T01:08:40;17.00;57.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:09:02;17.00;56.60
14347;DHT22;7257;52.158;9.968;2022-07-29T01:09:23;17.10;56.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:09:46;17.10;56.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:10:09;17.10;55.70
14347;DHT22;7257;52.158;9.968;2022-07-29T01:10:32;17.10;56.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:10:54;17.10;56.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:11:17;17.20;56.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:11:38;17.10;56.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:12:00;17.00;57.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:12:23;17.00;57.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:12:47;17.00;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T01:13:09;16.90;57.20
14347;DHT22;7257;52.158;9.968;2022-07-29T01:13:32;16.90;56.90
14347;DHT22;7257;52.158;9.968;2022-07-29T01:13:53;16.90;58.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:14:15;16.90;57.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:14:37;16.80;57.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:15:00;16.80;57.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:15:23;16.80;59.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:15:47;16.80;57.90
14347;DHT22;7257;52.158;9.968;2022-07-29T01:16:15;16.80;58.70
14347;DHT22;7257;52.158;9.968;2022-07-29T01:16:44;16.80;58.70
14347;DHT22;7257;52.158;9.968;2022-07-29T01:17:10;16.90;57.60
14347;DHT22;7257;52.158;9.968;2022-07-29T01:17:35;16.90;58.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:18:03;16.80;57.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:18:31;16.80;57.90
14347;DHT22;7257;52.158;9.968;2022-07-29T01:18:58;16.90;58.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:19:47;16.90;58.70
14347;DHT22;7257;52.158;9.968;2022-07-29T01:20:13;16.90;58.90
14347;DHT22;7257;52.158;9.968;2022-07-29T01:20:49;16.90;58.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:21:24;16.90;58.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:21:51;16.90;58.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:22:28;16.90;58.20
14347;DHT22;7257;52.158;9.968;2022-07-29T01:23:28;16.70;58.70
14347;DHT22;7257;52.158;9.968;2022-07-29T01:24:14;16.50;59.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:25:03;16.20;60.40
14347;DHT22;7257;52.158;9.968;2022-07-29T01:25:46;15.90;61.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:26:28;15.90;61.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:26:58;15.90;62.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:27:32;15.90;63.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:28:56;15.90;62.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:29:22;15.90;62.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:29:46;15.90;62.90
14347;DHT22;7257;52.158;9.968;2022-07-29T01:30:10;15.90;62.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:30:32;15.90;62.20
14347;DHT22;7257;52.158;9.968;2022-07-29T01:30:56;15.90;62.40
14347;DHT22;7257;52.158;9.968;2022-07-29T01:31:20;15.90;62.40
14347;DHT22;7257;52.158;9.968;2022-07-29T01:31:47;15.90;62.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:32:12;15.80;62.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:32:36;15.90;62.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:33:01;16.00;62.20
14347;DHT22;7257;52.158;9.968;2022-07-29T01:33:24;16.10;61.90
14347;DHT22;7257;52.158;9.968;2022-07-29T01:34:06;16.10;62.40
14347;DHT22;7257;52.158;9.968;2022-07-29T01:34:34;16.20;61.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:35:02;16.20;60.70
14347;DHT22;7257;52.158;9.968;2022-07-29T01:35:25;16.30;60.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:35:47;16.30;60.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:36:13;16.40;60.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:36:43;16.40;59.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:37:11;16.40;60.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:37:39;16.50;59.60
14347;DHT22;7257;52.158;9.968;2022-07-29T01:38:08;16.70;59.70
14347;DHT22;7257;52.158;9.968;2022-07-29T01:38:30;16.60;59.70
14347;DHT22;7257;52.158;9.968;2022-07-29T01:38:55;16.80;59.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:39:22;16.80;59.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:39:46;16.80;59.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:40:18;16.70;58.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:40:46;16.80;58.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:41:10;16.90;58.20
14347;DHT22;7257;52.158;9.968;2022-07-29T01:41:34;16.90;58.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:41:59;16.90;57.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:42:27;16.90;57.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:42:52;16.90;57.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:43:18;16.90;57.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:43:46;16.90;57.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:44:14;16.90;57.70
14347;DHT22;7257;52.158;9.968;2022-07-29T01:44:41;16.90;57.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:45:10;16.90;57.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:45:38;16.90;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T01:46:04;16.80;57.40
14347;DHT22;7257;52.158;9.968;2022-07-29T01:46:30;16.70;57.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:46:56;16.70;57.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:47:21;16.60;57.90
14347;DHT22;7257;52.158;9.968;2022-07-29T01:47:49;16.60;58.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:48:15;16.50;58.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:48:42;16.50;57.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:49:10;16.60;57.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:49:36;16.70;57.60
14347;DHT22;7257;52.158;9.968;2022-07-29T01:50:02;16.70;57.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:50:33;16.50;58.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:51:04;16.50;57.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:51:30;16.60;58.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:51:56;16.40;58.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:52:26;16.40;58.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:52:52;16.30;58.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:53:17;16.10;58.60
14347;DHT22;7257;52.158;9.968;2022-07-29T01:53:45;16.10;59.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:54:14;16.00;59.70
14347;DHT22;7257;52.158;9.968;2022-07-29T01:54:39;15.90;60.20
14347;DHT22;7257;52.158;9.968;2022-07-29T01:55:07;15.90;60.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:55:35;15.80;61.10
14347;DHT22;7257;52.158;9.968;2022-07-29T01:55:58;15.70;60.40
14347;DHT22;7257;52.158;9.968;2022-07-29T01:56:21;15.70;60.80
14347;DHT22;7257;52.158;9.968;2022-07-29T01:56:44;15.80;61.30
14347;DHT22;7257;52.158;9.968;2022-07-29T01:57:08;15.70;60.90
14347;DHT22;7257;52.158;9.968;2022-07-29T01:57:31;15.80;61.40
14347;DHT22;7257;52.158;9.968;2022-07-29T01:57:56;15.70;61.50
14347;DHT22;7257;52.158;9.968;2022-07-29T01:58:17;15.80;61.60
14347;DHT22;7257;52.158;9.968;2022-07-29T01:58:42;15.70;61.00
14347;DHT22;7257;52.158;9.968;2022-07-29T01:59:06;15.80;61.20
14347;DHT22;7257;52.158;9.968;2022-07-29T01:59:29;15.80;61.70
14347;DHT22;7257;52.158;9.968;2022-07-29T01:59:51;15.80;61.70
14347;DHT22;7257;52.158;9.968;2022-07-29T02:00:15;15.80;60.90
14347;DHT22;7257;52.158;9.968;2022-07-29T02:00:37;15.90;60.20
14347;DHT22;7257;52.158;9.968;2022-07-29T02:01:00;15.90;60.60
14347;DHT22;7257;52.158;9.968;2022-07-29T02:01:24;15.90;60.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:01:47;16.00;59.90
14347;DHT22;7257;52.158;9.968;2022-07-29T02:02:10;16.00;60.10
14347;DHT22;7257;52.158;9.968;2022-07-29T02:02:32;16.00;59.10
14347;DHT22;7257;52.158;9.968;2022-07-29T02:02:54;16.10;59.20
14347;DHT22;7257;52.158;9.968;2022-07-29T02:03:18;16.10;59.00
14347;DHT22;7257;52.158;9.968;2022-07-29T02:03:43;16.10;59.40
14347;DHT22;7257;52.158;9.968;2022-07-29T02:04:06;16.10;58.80
14347;DHT22;7257;52.158;9.968;2022-07-29T02:04:29;16.10;59.00
14347;DHT22;7257;52.158;9.968;2022-07-29T02:04:50;16.10;59.20
14347;DHT22;7257;52.158;9.968;2022-07-29T02:05:17;16.10;58.90
14347;DHT22;7257;52.158;9.968;2022-07-29T02:05:41;16.10;60.00
14347;DHT22;7257;52.158;9.968;2022-07-29T02:06:04;16.10;59.30
14347;DHT22;7257;52.158;9.968;2022-07-29T02:06:27;16.10;59.10
14347;DHT22;7257;52.158;9.968;2022-07-29T02:06:54;16.10;59.20
14347;DHT22;7257;52.158;9.968;2022-07-29T02:07:18;16.00;59.30
14347;DHT22;7257;52.158;9.968;2022-07-29T02:07:40;16.10;59.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:08:04;16.00;59.40
14347;DHT22;7257;52.158;9.968;2022-07-29T02:08:27;16.00;60.00
14347;DHT22;7257;52.158;9.968;2022-07-29T02:08:49;15.90;60.20
14347;DHT22;7257;52.158;9.968;2022-07-29T02:09:14;15.90;60.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:09:36;15.90;60.90
14347;DHT22;7257;52.158;9.968;2022-07-29T02:10:00;15.90;60.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:10:26;15.80;60.80
14347;DHT22;7257;52.158;9.968;2022-07-29T02:10:48;15.80;60.70
14347;DHT22;7257;52.158;9.968;2022-07-29T02:11:11;15.90;60.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:11:33;15.90;60.60
14347;DHT22;7257;52.158;9.968;2022-07-29T02:11:56;15.90;60.60
14347;DHT22;7257;52.158;9.968;2022-07-29T02:12:18;15.90;60.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:12:42;15.90;60.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:13:03;15.80;60.40
14347;DHT22;7257;52.158;9.968;2022-07-29T02:13:26;15.80;60.40
14347;DHT22;7257;52.158;9.968;2022-07-29T02:13:48;15.80;60.40
14347;DHT22;7257;52.158;9.968;2022-07-29T02:14:12;15.70;60.60
14347;DHT22;7257;52.158;9.968;2022-07-29T02:14:39;15.70;60.80
14347;DHT22;7257;52.158;9.968;2022-07-29T02:15:03;15.60;60.80
14347;DHT22;7257;52.158;9.968;2022-07-29T02:15:29;15.60;61.40
14347;DHT22;7257;52.158;9.968;2022-07-29T02:15:52;15.60;61.10
14347;DHT22;7257;52.158;9.968;2022-07-29T02:16:15;15.50;61.80
14347;DHT22;7257;52.158;9.968;2022-07-29T02:16:37;15.40;61.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:17:02;15.30;62.20
14347;DHT22;7257;52.158;9.968;2022-07-29T02:17:26;15.30;62.00
14347;DHT22;7257;52.158;9.968;2022-07-29T02:17:51;15.20;61.60
14347;DHT22;7257;52.158;9.968;2022-07-29T02:18:16;15.20;61.40
14347;DHT22;7257;52.158;9.968;2022-07-29T02:18:41;15.20;61.70
14347;DHT22;7257;52.158;9.968;2022-07-29T02:19:03;15.20;62.20
14347;DHT22;7257;52.158;9.968;2022-07-29T02:19:26;15.20;62.10
14347;DHT22;7257;52.158;9.968;2022-07-29T02:19:48;15.20;62.40
14347;DHT22;7257;52.158;9.968;2022-07-29T02:20:11;15.10;62.40
14347;DHT22;7257;52.158;9.968;2022-07-29T02:20:33;15.10;62.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:20:55;15.10;62.60
14347;DHT22;7257;52.158;9.968;2022-07-29T02:21:21;15.10;62.80
14347;DHT22;7257;52.158;9.968;2022-07-29T02:21:45;15.10;62.70
14347;DHT22;7257;52.158;9.968;2022-07-29T02:22:07;15.10;62.90
14347;DHT22;7257;52.158;9.968;2022-07-29T02:22:31;15.10;63.00
14347;DHT22;7257;52.158;9.968;2022-07-29T02:22:57;15.10;63.00
14347;DHT22;7257;52.158;9.968;2022-07-29T02:23:20;15.20;63.00
14347;DHT22;7257;52.158;9.968;2022-07-29T02:23:43;15.20;62.90
14347;DHT22;7257;52.158;9.968;2022-07-29T02:24:05;15.20;62.60
14347;DHT22;7257;52.158;9.968;2022-07-29T02:24:28;15.20;62.60
14347;DHT22;7257;52.158;9.968;2022-07-29T02:24:51;15.30;62.40
14347;DHT22;7257;52.158;9.968;2022-07-29T02:25:12;15.30;62.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:25:34;15.40;62.70
14347;DHT22;7257;52.158;9.968;2022-07-29T02:25:57;15.50;62.20
14347;DHT22;7257;52.158;9.968;2022-07-29T02:26:20;15.50;62.10
14347;DHT22;7257;52.158;9.968;2022-07-29T02:26:42;15.60;62.10
14347;DHT22;7257;52.158;9.968;2022-07-29T02:27:04;15.60;61.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:27:27;15.70;60.80
14347;DHT22;7257;52.158;9.968;2022-07-29T02:27:50;15.70;60.80
14347;DHT22;7257;52.158;9.968;2022-07-29T02:28:12;15.70;60.90
14347;DHT22;7257;52.158;9.968;2022-07-29T02:28:34;15.60;61.00
14347;DHT22;7257;52.158;9.968;2022-07-29T02:28:57;15.60;61.20
14347;DHT22;7257;52.158;9.968;2022-07-29T02:29:21;15.60;61.10
14347;DHT22;7257;52.158;9.968;2022-07-29T02:29:45;15.60;61.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:30:08;15.70;61.30
14347;DHT22;7257;52.158;9.968;2022-07-29T02:30:32;15.60;61.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:30:56;15.70;61.60
14347;DHT22;7257;52.158;9.968;2022-07-29T02:31:19;15.80;61.50
14347;DHT22;7257;52.158;9.968;2022-07-29T02:31:44;15.90;61.10
14347;DHT22;7257;52.158;9.968;2022-07-29T02:32:09;15.90;61.10
14347;DHT22;7257;52.158;9.968;2022-07-29T02:32:32;16.00;60.70