sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4374;DHT22;2201;51.100;6.814;2022-07-06T00:00:52;16.20;89.00
4374;DHT22;2201;51.100;6.814;2022-07-06T00:03:20;16.20;89.30
4374;DHT22;2201;51.100;6.814;2022-07-06T00:05:47;16.10;89.60
4374;DHT22;2201;51.100;6.814;2022-07-06T00:08:14;16.10;89.80
4374;DHT22;2201;51.100;6.814;2022-07-06T00:10:41;16.10;89.50
4374;DHT22;2201;51.100;6.814;2022-07-06T00:13:09;16.00;89.60
4374;DHT22;2201;51.100;6.814;2022-07-06T00:15:36;16.00;89.60
4374;DHT22;2201;51.100;6.814;2022-07-06T00:18:03;16.00;89.50
4374;DHT22;2201;51.100;6.814;2022-07-06T00:20:31;16.00;89.70
4374;DHT22;2201;51.100;6.814;2022-07-06T00:22:58;15.90;89.50
4374;DHT22;2201;51.100;6.814;2022-07-06T00:25:25;15.90;90.20
4374;DHT22;2201;51.100;6.814;2022-07-06T00:27:52;15.80;90.30
4374;DHT22;2201;51.100;6.814;2022-07-06T00:30:19;15.70;89.90
4374;DHT22;2201;51.100;6.814;2022-07-06T00:32:46;15.70;90.30
4374;DHT22;2201;51.100;6.814;2022-07-06T00:35:14;15.70;90.20
4374;DHT22;2201;51.100;6.814;2022-07-06T00:37:42;15.70;89.80
4374;DHT22;2201;51.100;6.814;2022-07-06T00:40:09;15.70;90.50
4374;DHT22;2201;51.100;6.814;2022-07-06T00:42:40;15.60;90.60
4374;DHT22;2201;51.100;6.814;2022-07-06T00:45:08;15.60;90.00
4374;DHT22;2201;51.100;6.814;2022-07-06T00:47:36;15.60;90.40
4374;DHT22;2201;51.100;6.814;2022-07-06T00:50:04;15.60;90.10
4374;DHT22;2201;51.100;6.814;2022-07-06T00:52:39;15.60;90.30
4374;DHT22;2201;51.100;6.814;2022-07-06T00:55:09;15.50;89.90
4374;DHT22;2201;51.100;6.814;2022-07-06T00:57:36;15.50;90.00
4374;DHT22;2201;51.100;6.814;2022-07-06T01:00:05;15.50;91.40
4374;DHT22;2201;51.100;6.814;2022-07-06T01:02:33;15.40;91.20
4374;DHT22;2201;51.100;6.814;2022-07-06T01:05:00;15.40;91.50
4374;DHT22;2201;51.100;6.814;2022-07-06T01:07:27;15.30;91.70
4374;DHT22;2201;51.100;6.814;2022-07-06T01:09:55;15.30;91.90
4374;DHT22;2201;51.100;6.814;2022-07-06T01:12:24;15.30;91.60
4374;DHT22;2201;51.100;6.814;2022-07-06T01:14:51;15.20;91.80
4374;DHT22;2201;51.100;6.814;2022-07-06T01:17:18;15.20;92.40
4374;DHT22;2201;51.100;6.814;2022-07-06T01:19:45;15.20;92.40
4374;DHT22;2201;51.100;6.814;2022-07-06T01:22:13;15.10;92.30
4374;DHT22;2201;51.100;6.814;2022-07-06T01:24:40;15.10;92.20
4374;DHT22;2201;51.100;6.814;2022-07-06T01:27:07;15.10;92.50
4374;DHT22;2201;51.100;6.814;2022-07-06T01:29:34;15.10;92.20
4374;DHT22;2201;51.100;6.814;2022-07-06T01:32:02;15.10;92.20
4374;DHT22;2201;51.100;6.814;2022-07-06T01:34:29;15.10;92.40
4374;DHT22;2201;51.100;6.814;2022-07-06T01:36:56;15.00;92.90
4374;DHT22;2201;51.100;6.814;2022-07-06T01:39:25;15.00;92.70
4374;DHT22;2201;51.100;6.814;2022-07-06T01:41:52;14.90;92.90
4374;DHT22;2201;51.100;6.814;2022-07-06T01:44:19;14.90;93.00
4374;DHT22;2201;51.100;6.814;2022-07-06T01:46:45;14.90;93.40
4374;DHT22;2201;51.100;6.814;2022-07-06T01:49:12;14.90;93.00
4374;DHT22;2201;51.100;6.814;2022-07-06T01:51:39;14.80;94.40
4374;DHT22;2201;51.100;6.814;2022-07-06T01:54:06;14.80;94.10
4374;DHT22;2201;51.100;6.814;2022-07-06T01:56:35;14.70;93.70
4374;DHT22;2201;51.100;6.814;2022-07-06T01:59:02;14.80;93.40
4374;DHT22;2201;51.100;6.814;2022-07-06T02:01:29;14.80;94.10
4374;DHT22;2201;51.100;6.814;2022-07-06T02:03:56;14.70;93.90
4374;DHT22;2201;51.100;6.814;2022-07-06T02:06:23;14.70;94.30
4374;DHT22;2201;51.100;6.814;2022-07-06T02:08:50;14.70;94.20
4374;DHT22;2201;51.100;6.814;2022-07-06T02:11:19;14.70;94.10
4374;DHT22;2201;51.100;6.814;2022-07-06T02:13:48;14.70;94.40
4374;DHT22;2201;51.100;6.814;2022-07-06T02:16:15;14.60;94.30
4374;DHT22;2201;51.100;6.814;2022-07-06T02:18:42;14.60;94.30
4374;DHT22;2201;51.100;6.814;2022-07-06T02:21:09;14.60;94.50
4374;DHT22;2201;51.100;6.814;2022-07-06T02:23:35;14.60;94.60
4374;DHT22;2201;51.100;6.814;2022-07-06T02:26:03;14.50;94.20
4374;DHT22;2201;51.100;6.814;2022-07-06T02:28:30;14.50;94.30
4374;DHT22;2201;51.100;6.814;2022-07-06T02:30:59;14.50;94.90
4374;DHT22;2201;51.100;6.814;2022-07-06T02:33:26;14.40;94.90
4374;DHT22;2201;51.100;6.814;2022-07-06T02:35:53;14.40;94.90
4374;DHT22;2201;51.100;6.814;2022-07-06T02:38:20;14.40;94.70
4374;DHT22;2201;51.100;6.814;2022-07-06T02:40:47;14.30;94.50
4374;DHT22;2201;51.100;6.814;2022-07-06T02:43:14;14.30;95.20
4374;DHT22;2201;51.100;6.814;2022-07-06T02:45:41;14.30;95.40
4374;DHT22;2201;51.100;6.814;2022-07-06T02:48:09;14.30;94.80
4374;DHT22;2201;51.100;6.814;2022-07-06T02:50:36;14.30;95.60
4374;DHT22;2201;51.100;6.814;2022-07-06T02:53:03;14.20;95.70
4374;DHT22;2201;51.100;6.814;2022-07-06T02:55:30;14.20;95.50
4374;DHT22;2201;51.100;6.814;2022-07-06T02:57:58;14.20;95.70
4374;DHT22;2201;51.100;6.814;2022-07-06T03:00:25;14.10;95.00
4374;DHT22;2201;51.100;6.814;2022-07-06T03:02:52;14.10;95.70
4374;DHT22;2201;51.100;6.814;2022-07-06T03:05:20;14.10;95.40
4374;DHT22;2201;51.100;6.814;2022-07-06T03:07:47;14.10;95.80
4374;DHT22;2201;51.100;6.814;2022-07-06T03:10:14;14.10;96.20
4374;DHT22;2201;51.100;6.814;2022-07-06T03:12:41;14.00;96.30
4374;DHT22;2201;51.100;6.814;2022-07-06T03:15:09;14.00;96.60
4374;DHT22;2201;51.100;6.814;2022-07-06T03:17:37;14.00;96.40
4374;DHT22;2201;51.100;6.814;2022-07-06T03:20:06;14.00;96.50
4374;DHT22;2201;51.100;6.814;2022-07-06T03:22:34;13.90;96.30
4374;DHT22;2201;51.100;6.814;2022-07-06T03:25:01;13.90;96.50
4374;DHT22;2201;51.100;6.814;2022-07-06T03:27:29;13.90;96.80
4374;DHT22;2201;51.100;6.814;2022-07-06T03:29:56;13.90;97.10
4374;DHT22;2201;51.100;6.814;2022-07-06T03:32:23;13.90;97.10
4374;DHT22;2201;51.100;6.814;2022-07-06T03:34:50;13.90;97.20
4374;DHT22;2201;51.100;6.814;2022-07-06T03:37:17;13.80;97.90
4374;DHT22;2201;51.100;6.814;2022-07-06T03:39:45;13.80;97.40
4374;DHT22;2201;51.100;6.814;2022-07-06T03:42:12;13.80;97.80
4374;DHT22;2201;51.100;6.814;2022-07-06T03:44:39;13.80;97.80
4374;DHT22;2201;51.100;6.814;2022-07-06T03:47:06;13.80;97.80
4374;DHT22;2201;51.100;6.814;2022-07-06T03:49:33;13.80;97.50
4374;DHT22;2201;51.100;6.814;2022-07-06T03:52:01;13.80;97.40
4374;DHT22;2201;51.100;6.814;2022-07-06T03:54:28;13.80;97.30
4374;DHT22;2201;51.100;6.814;2022-07-06T03:56:56;13.80;97.80
4374;DHT22;2201;51.100;6.814;2022-07-06T03:59:23;13.80;97.90
4374;DHT22;2201;51.100;6.814;2022-07-06T04:01:50;13.80;97.40
4374;DHT22;2201;51.100;6.814;2022-07-06T04:04:18;13.80;98.10
4374;DHT22;2201;51.100;6.814;2022-07-06T04:06:45;13.80;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:09:12;13.80;98.00
4374;DHT22;2201;51.100;6.814;2022-07-06T04:11:40;13.80;97.60
4374;DHT22;2201;51.100;6.814;2022-07-06T04:14:08;13.80;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:16:35;13.80;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:19:02;13.80;98.10
4374;DHT22;2201;51.100;6.814;2022-07-06T04:21:29;13.80;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:23:56;13.90;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:26:24;13.90;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:28:51;13.90;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:31:20;13.90;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:33:47;13.90;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:36:15;14.00;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:38:42;14.00;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:41:09;14.00;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:43:36;14.00;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:46:04;14.10;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:49:02;14.20;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:51:30;14.40;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:53:58;14.60;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:56:30;14.80;98.20
4374;DHT22;2201;51.100;6.814;2022-07-06T04:58:57;15.10;96.50
4374;DHT22;2201;51.100;6.814;2022-07-06T05:01:24;15.20;95.60
4374;DHT22;2201;51.100;6.814;2022-07-06T05:04:07;15.20;95.20
4374;DHT22;2201;51.100;6.814;2022-07-06T05:06:40;15.20;95.30
4374;DHT22;2201;51.100;6.814;2022-07-06T05:09:07;15.30;95.30
4374;DHT22;2201;51.100;6.814;2022-07-06T05:11:34;15.30;96.00
4374;DHT22;2201;51.100;6.814;2022-07-06T05:14:03;15.50;95.80
4374;DHT22;2201;51.100;6.814;2022-07-06T05:16:31;15.70;95.50
4374;DHT22;2201;51.100;6.814;2022-07-06T05:18:58;16.00;94.00
4374;DHT22;2201;51.100;6.814;2022-07-06T05:21:52;16.20;92.90
4374;DHT22;2201;51.100;6.814;2022-07-06T05:24:42;16.20;93.00
4374;DHT22;2201;51.100;6.814;2022-07-06T05:27:09;16.30;92.70
4374;DHT22;2201;51.100;6.814;2022-07-06T05:29:37;16.40;92.80
4374;DHT22;2201;51.100;6.814;2022-07-06T05:32:05;16.60;92.30
4374;DHT22;2201;51.100;6.814;2022-07-06T05:34:33;16.60;91.60
4374;DHT22;2201;51.100;6.814;2022-07-06T05:37:16;16.60;91.20
4374;DHT22;2201;51.100;6.814;2022-07-06T05:39:56;16.70;90.70
4374;DHT22;2201;51.100;6.814;2022-07-06T05:42:23;16.70;91.00
4374;DHT22;2201;51.100;6.814;2022-07-06T05:44:54;16.70;91.40
4374;DHT22;2201;51.100;6.814;2022-07-06T05:47:21;16.80;91.40
4374;DHT22;2201;51.100;6.814;2022-07-06T05:50:08;16.80;91.00
4374;DHT22;2201;51.100;6.814;2022-07-06T05:52:55;16.90;90.80
4374;DHT22;2201;51.100;6.814;2022-07-06T05:55:23;16.90;91.00
4374;DHT22;2201;51.100;6.814;2022-07-06T05:57:50;17.10;90.70
4374;DHT22;2201;51.100;6.814;2022-07-06T06:00:25;17.10;90.60
4374;DHT22;2201;51.100;6.814;2022-07-06T06:02:56;17.20;90.30
4374;DHT22;2201;51.100;6.814;2022-07-06T06:05:24;17.20;90.40
4374;DHT22;2201;51.100;6.814;2022-07-06T06:07:56;17.30;89.30
4374;DHT22;2201;51.100;6.814;2022-07-06T06:10:23;17.40;89.60
4374;DHT22;2201;51.100;6.814;2022-07-06T06:12:51;17.50;89.90
4374;DHT22;2201;51.100;6.814;2022-07-06T06:15:36;17.70;89.50
4374;DHT22;2201;51.100;6.814;2022-07-06T06:18:14;17.90;89.80
4374;DHT22;2201;51.100;6.814;2022-07-06T06:20:46;18.10;89.00
4374;DHT22;2201;51.100;6.814;2022-07-06T06:23:22;18.30;88.00
4374;DHT22;2201;51.100;6.814;2022-07-06T06:25:49;18.40;87.80
4374;DHT22;2201;51.100;6.814;2022-07-06T06:28:16;18.60;87.70
4374;DHT22;2201;51.100;6.814;2022-07-06T06:30:44;18.90;87.30
4374;DHT22;2201;51.100;6.814;2022-07-06T06:33:13;19.10;86.60
4374;DHT22;2201;51.100;6.814;2022-07-06T06:38:59;19.50;85.30
4374;DHT22;2201;51.100;6.814;2022-07-06T06:41:31;19.70;84.20
4374;DHT22;2201;51.100;6.814;2022-07-06T06:43:58;19.70;83.80
4374;DHT22;2201;51.100;6.814;2022-07-06T06:46:25;19.70;84.10
4374;DHT22;2201;51.100;6.814;2022-07-06T06:48:52;19.80;83.70
4374;DHT22;2201;51.100;6.814;2022-07-06T06:51:20;19.90;83.00
4374;DHT22;2201;51.100;6.814;2022-07-06T06:53:47;20.00;83.20
4374;DHT22;2201;51.100;6.814;2022-07-06T06:56:16;20.10;82.50
4374;DHT22;2201;51.100;6.814;2022-07-06T06:58:51;20.10;83.20
4374;DHT22;2201;51.100;6.814;2022-07-06T07:01:34;20.10;82.80
4374;DHT22;2201;51.100;6.814;2022-07-06T07:04:09;20.10;82.40
4374;DHT22;2201;51.100;6.814;2022-07-06T07:06:37;20.10;82.30
4374;DHT22;2201;51.100;6.814;2022-07-06T07:09:31;20.00;83.00
4374;DHT22;2201;51.100;6.814;2022-07-06T07:12:13;20.00;83.30
4374;DHT22;2201;51.100;6.814;2022-07-06T07:14:42;19.80;83.10
4374;DHT22;2201;51.100;6.814;2022-07-06T07:17:19;19.80;83.10
4374;DHT22;2201;51.100;6.814;2022-07-06T07:19:46;19.80;83.00
4374;DHT22;2201;51.100;6.814;2022-07-06T07:22:14;19.80;83.90
4374;DHT22;2201;51.100;6.814;2022-07-06T07:24:41;19.80;83.60
4374;DHT22;2201;51.100;6.814;2022-07-06T07:27:15;19.80;83.40
4374;DHT22;2201;51.100;6.814;2022-07-06T07:29:42;19.80;83.50
4374;DHT22;2201;51.100;6.814;2022-07-06T07:32:09;19.80;84.00
4374;DHT22;2201;51.100;6.814;2022-07-06T07:34:46;19.80;83.80
4374;DHT22;2201;51.100;6.814;2022-07-06T07:37:13;19.90;84.00
4374;DHT22;2201;51.100;6.814;2022-07-06T07:39:43;20.00;83.00
4374;DHT22;2201;51.100;6.814;2022-07-06T07:42:18;20.10;82.30
4374;DHT22;2201;51.100;6.814;2022-07-06T07:44:45;20.10;82.70
4374;DHT22;2201;51.100;6.814;2022-07-06T07:47:12;20.40;81.60
4374;DHT22;2201;51.100;6.814;2022-07-06T07:49:39;20.50;82.10
4374;DHT22;2201;51.100;6.814;2022-07-06T07:52:07;20.60;81.10
4374;DHT22;2201;51.100;6.814;2022-07-06T07:54:41;20.60;80.70
4374;DHT22;2201;51.100;6.814;2022-07-06T07:57:18;20.70;81.10
4374;DHT22;2201;51.100;6.814;2022-07-06T08:06:23;21.10;79.00
4374;DHT22;2201;51.100;6.814;2022-07-06T08:08:51;21.30;79.30
4374;DHT22;2201;51.100;6.814;2022-07-06T08:11:18;21.40;77.90
4374;DHT22;2201;51.100;6.814;2022-07-06T08:13:47;21.40;77.60
4374;DHT22;2201;51.100;6.814;2022-07-06T08:16:15;21.50;78.10
4374;DHT22;2201;51.100;6.814;2022-07-06T08:18:42;21.80;77.70
4374;DHT22;2201;51.100;6.814;2022-07-06T08:21:09;22.00;77.50
4374;DHT22;2201;51.100;6.814;2022-07-06T08:23:36;22.10;76.40
4374;DHT22;2201;51.100;6.814;2022-07-06T08:26:04;22.10;74.60
4374;DHT22;2201;51.100;6.814;2022-07-06T08:28:32;22.10;75.40
4374;DHT22;2201;51.100;6.814;2022-07-06T08:31:00;22.00;76.00
4374;DHT22;2201;51.100;6.814;2022-07-06T08:33:35;22.10;75.70
4374;DHT22;2201;51.100;6.814;2022-07-06T08:36:06;22.10;75.10
4374;DHT22;2201;51.100;6.814;2022-07-06T08:38:33;22.10;75.50
4374;DHT22;2201;51.100;6.814;2022-07-06T08:41:00;22.10;74.80
4374;DHT22;2201;51.100;6.814;2022-07-06T08:43:29;22.00;74.40
4374;DHT22;2201;51.100;6.814;2022-07-06T08:45:56;22.10;74.50
4374;DHT22;2201;51.100;6.814;2022-07-06T08:48:25;22.10;75.10
4374;DHT22;2201;51.100;6.814;2022-07-06T08:50:54;22.20;75.40
4374;DHT22;2201;51.100;6.814;2022-07-06T08:53:23;22.20;74.10
4374;DHT22;2201;51.100;6.814;2022-07-06T08:55:51;22.10;74.20
4374;DHT22;2201;51.100;6.814;2022-07-06T08:58:19;22.10;73.40
4374;DHT22;2201;51.100;6.814;2022-07-06T09:00:47;22.10;73.40
4374;DHT22;2201;51.100;6.814;2022-07-06T09:03:15;22.10;72.50
4374;DHT22;2201;51.100;6.814;2022-07-06T09:05:46;22.00;72.60
4374;DHT22;2201;51.100;6.814;2022-07-06T09:08:14;21.90;74.00
4374;DHT22;2201;51.100;6.814;2022-07-06T09:10:41;21.80;73.60
4374;DHT22;2201;51.100;6.814;2022-07-06T09:13:09;21.80;73.30
4374;DHT22;2201;51.100;6.814;2022-07-06T09:15:36;21.80;72.50
4374;DHT22;2201;51.100;6.814;2022-07-06T09:18:05;21.80;71.60
4374;DHT22;2201;51.100;6.814;2022-07-06T09:20:35;21.80;72.40
4374;DHT22;2201;51.100;6.814;2022-07-06T09:23:08;21.90;72.10
4374;DHT22;2201;51.100;6.814;2022-07-06T09:25:36;21.90;72.60
4374;DHT22;2201;51.100;6.814;2022-07-06T09:28:04;21.90;73.10
4374;DHT22;2201;51.100;6.814;2022-07-06T09:30:32;21.80;74.10
4374;DHT22;2201;51.100;6.814;2022-07-06T09:33:08;21.70;74.70
4374;DHT22;2201;51.100;6.814;2022-07-06T09:35:36;21.50;74.70
4374;DHT22;2201;51.100;6.814;2022-07-06T09:38:06;21.40;75.30
4374;DHT22;2201;51.100;6.814;2022-07-06T09:40:37;21.30;76.70
4374;DHT22;2201;51.100;6.814;2022-07-06T09:43:12;21.20;76.90
4374;DHT22;2201;51.100;6.814;2022-07-06T09:45:41;21.20;76.90
4374;DHT22;2201;51.100;6.814;2022-07-06T09:48:11;21.20;77.20
4374;DHT22;2201;51.100;6.814;2022-07-06T09:50:40;21.20;76.30
4374;DHT22;2201;51.100;6.814;2022-07-06T09:55:57;21.20;76.20
4374;DHT22;2201;51.100;6.814;2022-07-06T09:58:25;21.30;76.00
4374;DHT22;2201;51.100;6.814;2022-07-06T10:01:03;21.50;75.80
4374;DHT22;2201;51.100;6.814;2022-07-06T10:03:34;21.80;74.20
4374;DHT22;2201;51.100;6.814;2022-07-06T10:06:04;22.30;72.40
4374;DHT22;2201;51.100;6.814;2022-07-06T10:08:34;22.90;72.80
4374;DHT22;2201;51.100;6.814;2022-07-06T10:11:11;23.30;71.90
4374;DHT22;2201;51.100;6.814;2022-07-06T10:14:33;23.70;69.20
4374;DHT22;2201;51.100;6.814;2022-07-06T10:17:11;24.00;70.00
4374;DHT22;2201;51.100;6.814;2022-07-06T10:19:47;24.30;69.20
4374;DHT22;2201;51.100;6.814;2022-07-06T10:22:16;24.60;68.10
4374;DHT22;2201;51.100;6.814;2022-07-06T10:24:45;24.80;67.30
4374;DHT22;2201;51.100;6.814;2022-07-06T10:27:17;25.00;67.90
4374;DHT22;2201;51.100;6.814;2022-07-06T10:29:51;25.30;66.70
4374;DHT22;2201;51.100;6.814;2022-07-06T10:32:22;25.40;66.30
4374;DHT22;2201;51.100;6.814;2022-07-06T10:34:55;25.60;65.70
4374;DHT22;2201;51.100;6.814;2022-07-06T10:40:32;26.20;63.30
4374;DHT22;2201;51.100;6.814;2022-07-06T10:43:19;26.40;62.00
4374;DHT22;2201;51.100;6.814;2022-07-06T10:45:56;26.70;62.40
4374;DHT22;2201;51.100;6.814;2022-07-06T10:51:23;26.80;62.40
4374;DHT22;2201;51.100;6.814;2022-07-06T10:53:56;26.80;62.60
4374;DHT22;2201;51.100;6.814;2022-07-06T10:56:36;26.90;62.30
4374;DHT22;2201;51.100;6.814;2022-07-06T10:59:09;26.90;59.40
4374;DHT22;2201;51.100;6.814;2022-07-06T11:01:37;26.80;58.40
4374;DHT22;2201;51.100;6.814;2022-07-06T11:04:09;26.50;60.90
4374;DHT22;2201;51.100;6.814;2022-07-06T11:06:40;26.30;60.30
4374;DHT22;2201;51.100;6.814;2022-07-06T11:09:12;26.10;60.80
4374;DHT22;2201;51.100;6.814;2022-07-06T11:11:44;26.20;62.00
4374;DHT22;2201;51.100;6.814;2022-07-06T11:14:23;26.50;61.50
4374;DHT22;2201;51.100;6.814;2022-07-06T11:17:27;26.90;59.30
4374;DHT22;2201;51.100;6.814;2022-07-06T11:23:33;27.20;58.10
4374;DHT22;2201;51.100;6.814;2022-07-06T11:32:38;26.70;59.20
4374;DHT22;2201;51.100;6.814;2022-07-06T11:37:41;26.50;60.50
4374;DHT22;2201;51.100;6.814;2022-07-06T11:40:09;26.40;61.10
4374;DHT22;2201;51.100;6.814;2022-07-06T11:42:37;26.30;60.00
4374;DHT22;2201;51.100;6.814;2022-07-06T11:45:11;26.60;60.90
4374;DHT22;2201;51.100;6.814;2022-07-06T11:47:38;26.90;59.50
4374;DHT22;2201;51.100;6.814;2022-07-06T11:50:08;27.00;58.50
4374;DHT22;2201;51.100;6.814;2022-07-06T11:52:36;27.10;57.40
4374;DHT22;2201;51.100;6.814;2022-07-06T11:55:08;27.00;59.20
4374;DHT22;2201;51.100;6.814;2022-07-06T11:57:37;26.90;58.90
4374;DHT22;2201;51.100;6.814;2022-07-06T12:00:07;26.70;58.70
4374;DHT22;2201;51.100;6.814;2022-07-06T12:02:36;26.40;58.90
4374;DHT22;2201;51.100;6.814;2022-07-06T12:05:07;26.20;59.10
4374;DHT22;2201;51.100;6.814;2022-07-06T12:07:41;25.90;59.40
4374;DHT22;2201;51.100;6.814;2022-07-06T12:10:09;25.90;59.80
4374;DHT22;2201;51.100;6.814;2022-07-06T12:12:37;25.70;60.70
4374;DHT22;2201;51.100;6.814;2022-07-06T12:15:29;25.80;60.70
4374;DHT22;2201;51.100;6.814;2022-07-06T12:17:58;25.90;61.10
4374;DHT22;2201;51.100;6.814;2022-07-06T12:20:46;26.20;60.00
4374;DHT22;2201;51.100;6.814;2022-07-06T12:23:20;26.40;58.40
4374;DHT22;2201;51.100;6.814;2022-07-06T12:25:54;26.30;60.00
4374;DHT22;2201;51.100;6.814;2022-07-06T12:28:24;26.30;60.50
4374;DHT22;2201;51.100;6.814;2022-07-06T12:31:00;26.30;60.30
4374;DHT22;2201;51.100;6.814;2022-07-06T12:34:02;26.20;60.20
4374;DHT22;2201;51.100;6.814;2022-07-06T12:36:31;26.10;60.60
4374;DHT22;2201;51.100;6.814;2022-07-06T12:39:12;26.10;60.60
4374;DHT22;2201;51.100;6.814;2022-07-06T12:41:45;26.00;60.80
4374;DHT22;2201;51.100;6.814;2022-07-06T12:44:15;25.90;60.40
4374;DHT22;2201;51.100;6.814;2022-07-06T12:46:44;25.90;61.00
4374;DHT22;2201;51.100;6.814;2022-07-06T12:49:22;25.80;61.10
4374;DHT22;2201;51.100;6.814;2022-07-06T12:51:54;25.80;61.60
4374;DHT22;2201;51.100;6.814;2022-07-06T12:54:24;25.80;61.60
4374;DHT22;2201;51.100;6.814;2022-07-06T12:57:19;26.00;61.20
4374;DHT22;2201;51.100;6.814;2022-07-06T12:59:57;26.10;60.30
4374;DHT22;2201;51.100;6.814;2022-07-06T13:02:36;26.20;61.30
4374;DHT22;2201;51.100;6.814;2022-07-06T13:05:08;26.30;60.90
4374;DHT22;2201;51.100;6.814;2022-07-06T13:07:36;26.10;59.40
4374;DHT22;2201;51.100;6.814;2022-07-06T13:10:09;26.00;61.10
4374;DHT22;2201;51.100;6.814;2022-07-06T13:12:54;25.90;60.80
4374;DHT22;2201;51.100;6.814;2022-07-06T13:15:28;25.90;61.30
4374;DHT22;2201;51.100;6.814;2022-07-06T13:17:55;25.90;62.70
4374;DHT22;2201;51.100;6.814;2022-07-06T13:20:27;25.80;61.40
4374;DHT22;2201;51.100;6.814;2022-07-06T13:23:00;25.90;62.00
4374;DHT22;2201;51.100;6.814;2022-07-06T13:25:34;26.10;62.10
4374;DHT22;2201;51.100;6.814;2022-07-06T13:28:12;26.10;61.20
4374;DHT22;2201;51.100;6.814;2022-07-06T13:30:43;26.10;61.60
4374;DHT22;2201;51.100;6.814;2022-07-06T13:33:20;26.10;61.10
4374;DHT22;2201;51.100;6.814;2022-07-06T13:35:50;26.20;61.80
4374;DHT22;2201;51.100;6.814;2022-07-06T13:38:21;26.10;61.60
4374;DHT22;2201;51.100;6.814;2022-07-06T13:40:49;26.20;62.50
4374;DHT22;2201;51.100;6.814;2022-07-06T13:43:18;26.50;62.20
4374;DHT22;2201;51.100;6.814;2022-07-06T13:45:46;26.90;60.20
4374;DHT22;2201;51.100;6.814;2022-07-06T13:48:38;27.10;60.50
4374;DHT22;2201;51.100;6.814;2022-07-06T13:52:43;27.20;59.30
4374;DHT22;2201;51.100;6.814;2022-07-06T13:54:30;27.30;59.20
4374;DHT22;2201;51.100;6.814;2022-07-06T13:57:07;27.70;59.50
4374;DHT22;2201;51.100;6.814;2022-07-06T13:59:42;27.80;59.40
4374;DHT22;2201;51.100;6.814;2022-07-06T14:02:09;27.90;58.80
4374;DHT22;2201;51.100;6.814;2022-07-06T14:04:37;28.00;58.90
4374;DHT22;2201;51.100;6.814;2022-07-06T14:07:18;28.20;57.50
4374;DHT22;2201;51.100;6.814;2022-07-06T14:09:49;28.30;58.50
4374;DHT22;2201;51.100;6.814;2022-07-06T14:12:18;28.20;56.40
4374;DHT22;2201;51.100;6.814;2022-07-06T14:14:50;28.10;56.90
4374;DHT22;2201;51.100;6.814;2022-07-06T14:17:18;28.10;57.70
4374;DHT22;2201;51.100;6.814;2022-07-06T14:19:53;28.00;56.20
4374;DHT22;2201;51.100;6.814;2022-07-06T14:22:45;28.00;57.40
4374;DHT22;2201;51.100;6.814;2022-07-06T14:25:24;28.20;57.70
4374;DHT22;2201;51.100;6.814;2022-07-06T14:27:58;28.30;56.80
4374;DHT22;2201;51.100;6.814;2022-07-06T14:30:36;28.20;56.10
4374;DHT22;2201;51.100;6.814;2022-07-06T14:33:04;27.80;57.60
4374;DHT22;2201;51.100;6.814;2022-07-06T14:35:35;27.70;57.80
4374;DHT22;2201;51.100;6.814;2022-07-06T14:38:05;27.90;56.40
4374;DHT22;2201;51.100;6.814;2022-07-06T14:40:51;27.80;57.60
4374;DHT22;2201;51.100;6.814;2022-07-06T14:43:30;28.00;57.50
4374;DHT22;2201;51.100;6.814;2022-07-06T14:45:59;28.20;56.60
4374;DHT22;2201;51.100;6.814;2022-07-06T14:48:43;28.30;56.40
4374;DHT22;2201;51.100;6.814;2022-07-06T14:51:24;28.30;56.40
4374;DHT22;2201;51.100;6.814;2022-07-06T14:53:52;28.30;56.90
4374;DHT22;2201;51.100;6.814;2022-07-06T14:56:20;28.30;56.80
4374;DHT22;2201;51.100;6.814;2022-07-06T15:01:43;28.00;56.20
4374;DHT22;2201;51.100;6.814;2022-07-06T15:04:33;27.90;58.50
4374;DHT22;2201;51.100;6.814;2022-07-06T15:07:16;28.00;56.30
4374;DHT22;2201;51.100;6.814;2022-07-06T15:09:51;28.10;57.40
4374;DHT22;2201;51.100;6.814;2022-07-06T15:12:23;28.00;56.80
4374;DHT22;2201;51.100;6.814;2022-07-06T15:15:10;27.60;56.60
4374;DHT22;2201;51.100;6.814;2022-07-06T15:20:37;27.00;58.20
4374;DHT22;2201;51.100;6.814;2022-07-06T15:23:14;26.90;59.00
4374;DHT22;2201;51.100;6.814;2022-07-06T15:26:02;27.10;59.80
4374;DHT22;2201;51.100;6.814;2022-07-06T15:28:31;27.20;58.90
4374;DHT22;2201;51.100;6.814;2022-07-06T15:31:05;27.30;58.80
4374;DHT22;2201;51.100;6.814;2022-07-06T15:33:33;27.30;58.00
4374;DHT22;2201;51.100;6.814;2022-07-06T15:36:00;27.20;58.40
4374;DHT22;2201;51.100;6.814;2022-07-06T15:38:30;27.20;59.10
4374;DHT22;2201;51.100;6.814;2022-07-06T15:40:59;27.30;57.40
4374;DHT22;2201;51.100;6.814;2022-07-06T15:43:29;27.40;58.60
4374;DHT22;2201;51.100;6.814;2022-07-06T15:45:57;27.60;57.60
4374;DHT22;2201;51.100;6.814;2022-07-06T15:48:26;27.70;58.90
4374;DHT22;2201;51.100;6.814;2022-07-06T15:50:53;28.00;58.90
4374;DHT22;2201;51.100;6.814;2022-07-06T15:53:21;28.20;58.20
4374;DHT22;2201;51.100;6.814;2022-07-06T15:55:48;28.20;58.00
4374;DHT22;2201;51.100;6.814;2022-07-06T15:58:17;28.10;57.50
4374;DHT22;2201;51.100;6.814;2022-07-06T16:00:44;28.20;59.20
4374;DHT22;2201;51.100;6.814;2022-07-06T16:03:12;28.00;58.00
4374;DHT22;2201;51.100;6.814;2022-07-06T16:05:39;27.90;56.60
4374;DHT22;2201;51.100;6.814;2022-07-06T16:08:06;27.80;58.90
4374;DHT22;2201;51.100;6.814;2022-07-06T16:10:34;27.90;58.40
4374;DHT22;2201;51.100;6.814;2022-07-06T16:13:01;27.80;57.70
4374;DHT22;2201;51.100;6.814;2022-07-06T16:15:30;27.90;58.10
4374;DHT22;2201;51.100;6.814;2022-07-06T16:18:00;27.90;57.90
4374;DHT22;2201;51.100;6.814;2022-07-06T16:20:29;27.90;57.90
4374;DHT22;2201;51.100;6.814;2022-07-06T16:22:56;27.90;57.20
4374;DHT22;2201;51.100;6.814;2022-07-06T16:25:23;27.90;57.90
4374;DHT22;2201;51.100;6.814;2022-07-06T16:27:51;27.70;57.30
4374;DHT22;2201;51.100;6.814;2022-07-06T16:30:18;27.50;58.40
4374;DHT22;2201;51.100;6.814;2022-07-06T16:32:47;27.30;58.70
4374;DHT22;2201;51.100;6.814;2022-07-06T16:35:15;27.00;58.80
4374;DHT22;2201;51.100;6.814;2022-07-06T16:37:42;26.90;60.10
4374;DHT22;2201;51.100;6.814;2022-07-06T16:40:11;26.90;59.20
4374;DHT22;2201;51.100;6.814;2022-07-06T16:42:38;26.80;60.80
4374;DHT22;2201;51.100;6.814;2022-07-06T16:45:07;26.70;59.30
4374;DHT22;2201;51.100;6.814;2022-07-06T16:47:34;26.50;60.40
4374;DHT22;2201;51.100;6.814;2022-07-06T16:50:06;26.30;60.10
4374;DHT22;2201;51.100;6.814;2022-07-06T16:52:33;26.10;60.80
4374;DHT22;2201;51.100;6.814;2022-07-06T16:55:00;25.80;60.90
4374;DHT22;2201;51.100;6.814;2022-07-06T16:57:28;25.80;61.80
4374;DHT22;2201;51.100;6.814;2022-07-06T16:59:55;25.60;61.60
4374;DHT22;2201;51.100;6.814;2022-07-06T17:02:29;25.50;60.90