sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19665;DHT22;9980;51.020;7.772;2022-12-10T00:01:31;-2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:03:58;-2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:06:28;-2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:08:55;-2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:11:23;-2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:13:51;-2.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:16:21;-2.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:18:49;-2.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:21:25;-2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:23:53;-2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:26:23;-2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:28:52;-2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:31:22;-2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:33:50;-1.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:36:32;-1.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:39:02;-1.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:41:29;-1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:43:56;-1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:46:22;-1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:48:49;-1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:51:20;-1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:53:49;-1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:56:20;-1.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T00:58:49;-1.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:01:26;-1.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:03:59;-1.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:06:40;-1.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:09:10;-1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:11:40;-1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:14:11;-1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:16:40;-1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:19:06;-1.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:21:34;-1.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:24:01;-1.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:26:30;-0.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:29:00;-0.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:31:30;-0.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:33:59;-0.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:36:29;-0.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:39:04;-0.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:41:41;-0.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:46:42;-0.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:49:24;-0.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:52:01;-0.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:54:34;-0.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:57:20;-0.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T01:59:55;-0.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:02:38;-0.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:05:40;-0.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:08:36;-0.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:11:14;-0.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:14:08;-0.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:17:19;0.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:20:14;0.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:26:24;0.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:31:46;0.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:34:19;0.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:36:50;0.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:39:24;0.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:41:58;0.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:44:28;0.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:46:58;0.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:49:32;0.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:52:13;0.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T02:54:45;0.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:00:28;0.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:05:59;0.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:08:34;0.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:11:12;0.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:16:29;0.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:19:10;0.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:21:41;0.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:24:10;0.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:26:38;0.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:29:31;0.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:32:01;0.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:34:28;0.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:36:55;0.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:39:23;0.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:41:49;0.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:44:28;0.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:46:58;0.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:49:24;0.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:51:51;0.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:54:18;0.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:56:44;0.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T03:59:10;0.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:01:37;0.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:04:05;0.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:06:32;0.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:08:58;0.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:11:25;0.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:13:51;0.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:16:37;0.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:19:09;0.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:21:38;0.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:24:26;1.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:27:26;1.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:29:56;1.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:32:25;1.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:34:53;1.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:37:20;1.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:39:47;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:42:14;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:44:41;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:47:09;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:49:37;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:52:04;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:54:32;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:57:05;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T04:59:32;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:01:59;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:04:25;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:06:51;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:09:17;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:11:44;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:14:11;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:16:39;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:19:06;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:21:32;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:24:17;1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:26:44;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:29:12;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:31:39;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:34:05;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:36:33;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:39:00;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:41:29;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:43:58;1.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:46:26;1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:48:55;1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:51:24;1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:53:53;1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:56:22;1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T05:58:53;1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:01:27;1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:03:57;1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:06:34;1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:09:03;1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:11:31;1.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:13:58;1.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:16:26;1.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:18:54;1.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:21:21;1.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:23:49;1.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:26:20;1.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:28:49;1.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:31:17;1.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:33:46;1.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:36:15;1.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:38:43;1.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:41:11;1.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:43:39;1.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:46:10;1.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:48:38;1.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:51:06;1.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:53:35;1.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:56:03;1.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T06:58:33;1.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:03:34;1.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:06:02;1.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:08:29;1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:10:56;1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:13:23;1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:15:56;1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:18:23;1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:20:49;1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:23:16;1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:25:42;1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:28:08;1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:30:34;1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:33:01;1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:35:27;1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:37:53;1.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:40:20;1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:42:46;1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:45:13;1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:47:39;1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:50:06;1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:52:33;1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:54:59;1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:57:26;1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T07:59:54;1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:02:23;1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:04:51;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:07:17;1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:09:43;1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:12:10;1.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:14:36;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:17:02;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:19:29;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:21:57;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:24:24;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:26:50;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:29:16;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:31:42;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:34:13;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:36:41;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:39:08;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:41:36;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:44:02;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:46:29;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:48:56;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:51:23;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:53:49;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:56:16;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T08:58:42;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:01:15;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:03:44;1.80;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:06:13;1.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:08:43;1.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:11:30;1.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:14:01;1.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:16:33;1.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:19:02;1.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:21:29;1.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:23:57;1.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:26:24;1.90;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:28:50;2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:31:19;2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:33:48;2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:36:16;2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:38:44;2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:44:36;2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:47:10;2.00;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:49:49;2.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:52:47;2.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:55:18;2.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T09:57:51;2.10;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:02:57;2.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:05:31;2.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:08:27;2.20;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:11:01;2.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:14:05;2.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:16:54;2.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:19:33;2.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:22:04;2.30;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:24:36;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:27:24;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:29:56;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:32:53;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:35:27;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:38:02;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:40:40;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:43:16;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:46:17;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:48:50;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:51:21;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:53:55;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:56:22;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T10:59:04;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:01:48;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:04:21;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:07:00;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:09:31;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:12:05;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:14:46;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:17:19;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:22:31;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:25:00;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:30:16;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:36:05;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:39:23;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:45:19;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:50:53;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T11:59:24;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:08:22;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:10:59;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:13:58;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:16:33;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:21:35;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:27:02;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:29:32;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:32:25;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:37:54;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:43:12;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:45:45;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:48:39;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:51:26;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T12:54:01;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T13:05:31;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T13:10:59;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T13:21:59;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T13:29:58;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T13:32:46;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T13:43:36;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T13:47:04;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T13:49:35;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T13:52:35;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:01:25;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:04:31;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:07:11;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:09:53;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:12:31;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:15:19;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:17:50;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:20:25;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:22:55;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:25:42;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:28:15;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:30:49;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:33:19;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:35:49;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:38:29;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:40:59;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:43:38;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:46:18;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:48:53;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:51:25;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:53:57;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:56:35;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T14:59:26;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:02:28;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:04:57;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:07:26;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:10:01;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:12:42;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:23:32;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:26:20;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:34:48;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:37:25;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:39:55;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:42:28;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:45:45;2.70;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:48:10;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:50:41;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:53:14;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:55:47;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T15:58:14;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:00:41;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:03:11;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:05:39;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:10:42;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:13:36;2.60;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:16:07;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:18:36;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:21:04;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:23:32;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:25:59;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:28:26;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:30:55;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:33:24;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:35:53;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:38:20;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:40:47;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:43:21;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:45:49;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:48:17;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:50:46;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:53:23;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:55:53;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T16:58:22;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:00:51;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:03:24;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:05:59;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:08:29;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:10:56;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:13:43;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:16:17;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:18:46;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:21:14;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:23:40;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:26:07;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:28:44;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:31:10;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:33:37;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:36:04;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:38:31;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:40:57;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:43:23;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:45:51;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:48:20;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:50:47;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:53:14;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:55:45;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T17:58:21;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:00:49;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:03:21;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:05:47;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:08:15;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:10:43;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:13:10;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:15:36;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:18:03;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:20:35;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:23:06;2.50;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:25:34;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:28:40;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:31:08;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:33:41;2.40;99.90
19665;DHT22;9980;51.020;7.772;2022-12-10T18:36:19;2.50;99.90