sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2023-04-29T00:02:43;99759.78;;;15.39;72.61
40954;BME280;26686;50.130;8.710;2023-04-29T00:07:45;99768.31;;;15.34;73.10
40954;BME280;26686;50.130;8.710;2023-04-29T00:12:46;99779.22;;;15.33;73.08
40954;BME280;26686;50.130;8.710;2023-04-29T00:17:47;99775.34;;;15.27;73.21
40954;BME280;26686;50.130;8.710;2023-04-29T00:22:48;99777.81;;;15.20;73.99
40954;BME280;26686;50.130;8.710;2023-04-29T00:27:50;99775.47;;;15.17;73.10
40954;BME280;26686;50.130;8.710;2023-04-29T00:32:51;99770.13;;;15.09;73.28
40954;BME280;26686;50.130;8.710;2023-04-29T00:37:53;99780.31;;;15.06;73.48
40954;BME280;26686;50.130;8.710;2023-04-29T00:42:55;99776.13;;;15.03;73.54
40954;BME280;26686;50.130;8.710;2023-04-29T00:47:57;99768.59;;;14.98;73.66
40954;BME280;26686;50.130;8.710;2023-04-29T00:52:59;99781.47;;;14.95;73.88
40954;BME280;26686;50.130;8.710;2023-04-29T00:58:01;99775.78;;;14.90;74.02
40954;BME280;26686;50.130;8.710;2023-04-29T01:03:05;99776.09;;;14.87;74.48
40954;BME280;26686;50.130;8.710;2023-04-29T01:13:30;99777.41;;;14.74;74.88
40954;BME280;26686;50.130;8.710;2023-04-29T01:18:42;99782.38;;;14.69;75.01
40954;BME280;26686;50.130;8.710;2023-04-29T01:23:46;99785.22;;;14.67;75.52
40954;BME280;26686;50.130;8.710;2023-04-29T01:29:00;99784.72;;;14.64;75.62
40954;BME280;26686;50.130;8.710;2023-04-29T01:34:16;99775.03;;;14.71;75.35
40954;BME280;26686;50.130;8.710;2023-04-29T01:39:28;99785.59;;;14.73;75.39
40954;BME280;26686;50.130;8.710;2023-04-29T01:44:33;99789.13;;;14.73;74.77
40954;BME280;26686;50.130;8.710;2023-04-29T01:49:36;99789.75;;;14.67;75.03
40954;BME280;26686;50.130;8.710;2023-04-29T01:54:38;99784.03;;;14.62;75.36
40954;BME280;26686;50.130;8.710;2023-04-29T01:59:39;99788.41;;;14.63;75.08
40954;BME280;26686;50.130;8.710;2023-04-29T02:04:42;99788.25;;;14.64;74.61
40954;BME280;26686;50.130;8.710;2023-04-29T02:09:43;99793.09;;;14.61;74.41
40954;BME280;26686;50.130;8.710;2023-04-29T02:14:45;99789.22;;;14.63;74.71
40954;BME280;26686;50.130;8.710;2023-04-29T02:19:48;99795.44;;;14.64;74.63
40954;BME280;26686;50.130;8.710;2023-04-29T02:24:49;99805.47;;;14.62;74.67
40954;BME280;26686;50.130;8.710;2023-04-29T02:29:50;99800.09;;;14.62;75.07
40954;BME280;26686;50.130;8.710;2023-04-29T02:34:52;99803.97;;;14.67;75.10
40954;BME280;26686;50.130;8.710;2023-04-29T02:39:53;99802.28;;;14.66;74.99
40954;BME280;26686;50.130;8.710;2023-04-29T02:44:55;99821.03;;;14.66;75.18
40954;BME280;26686;50.130;8.710;2023-04-29T02:49:57;99811.34;;;14.65;75.60
40954;BME280;26686;50.130;8.710;2023-04-29T02:54:58;99818.03;;;14.70;75.29
40954;BME280;26686;50.130;8.710;2023-04-29T02:59:59;99823.88;;;14.65;75.91
40954;BME280;26686;50.130;8.710;2023-04-29T03:05:01;99818.38;;;14.66;76.13
40954;BME280;26686;50.130;8.710;2023-04-29T03:10:03;99821.00;;;14.58;75.76
40954;BME280;26686;50.130;8.710;2023-04-29T03:15:06;99824.16;;;14.54;76.11
40954;BME280;26686;50.130;8.710;2023-04-29T03:20:07;99822.94;;;14.48;75.52
40954;BME280;26686;50.130;8.710;2023-04-29T03:25:11;99817.44;;;14.49;75.37
40954;BME280;26686;50.130;8.710;2023-04-29T03:30:14;99826.03;;;14.35;75.35
40954;BME280;26686;50.130;8.710;2023-04-29T03:35:15;99813.03;;;14.40;74.61
40954;BME280;26686;50.130;8.710;2023-04-29T03:40:17;99824.38;;;14.34;74.19
40954;BME280;26686;50.130;8.710;2023-04-29T03:45:19;99825.84;;;14.28;74.39
40954;BME280;26686;50.130;8.710;2023-04-29T03:50:22;99837.06;;;14.32;74.35
40954;BME280;26686;50.130;8.710;2023-04-29T03:55:23;99847.25;;;14.28;73.39
40954;BME280;26686;50.130;8.710;2023-04-29T04:00:24;99851.78;;;14.28;73.58
40954;BME280;26686;50.130;8.710;2023-04-29T04:05:31;99854.16;;;14.31;73.04
40954;BME280;26686;50.130;8.710;2023-04-29T04:10:33;99858.16;;;14.35;73.30
40954;BME280;26686;50.130;8.710;2023-04-29T04:15:34;99867.22;;;14.34;72.43
40954;BME280;26686;50.130;8.710;2023-04-29T04:20:36;99873.53;;;14.25;72.14
40954;BME280;26686;50.130;8.710;2023-04-29T04:25:37;99887.56;;;14.27;71.37
40954;BME280;26686;50.130;8.710;2023-04-29T04:30:39;99898.50;;;14.33;71.47
40954;BME280;26686;50.130;8.710;2023-04-29T04:35:41;99896.81;;;14.32;71.65
40954;BME280;26686;50.130;8.710;2023-04-29T04:40:43;99891.03;;;14.19;70.81
40954;BME280;26686;50.130;8.710;2023-04-29T04:45:44;99908.25;;;14.17;71.41
40954;BME280;26686;50.130;8.710;2023-04-29T04:50:46;99913.59;;;14.17;70.99
40954;BME280;26686;50.130;8.710;2023-04-29T04:55:47;99912.22;;;14.12;71.06
40954;BME280;26686;50.130;8.710;2023-04-29T05:00:50;99916.66;;;14.22;71.38
40954;BME280;26686;50.130;8.710;2023-04-29T05:05:55;99922.03;;;14.22;69.60
40954;BME280;26686;50.130;8.710;2023-04-29T05:10:57;99925.03;;;14.01;69.32
40954;BME280;26686;50.130;8.710;2023-04-29T05:16:01;99930.22;;;14.02;69.16
40954;BME280;26686;50.130;8.710;2023-04-29T05:21:06;99934.88;;;14.00;69.02
40954;BME280;26686;50.130;8.710;2023-04-29T05:26:07;99945.72;;;13.99;68.22
40954;BME280;26686;50.130;8.710;2023-04-29T05:31:09;99958.34;;;14.06;68.18
40954;BME280;26686;50.130;8.710;2023-04-29T05:36:11;99961.25;;;13.95;67.00
40954;BME280;26686;50.130;8.710;2023-04-29T05:41:12;99963.06;;;13.94;66.58
40954;BME280;26686;50.130;8.710;2023-04-29T05:46:14;99973.03;;;14.02;64.13
40954;BME280;26686;50.130;8.710;2023-04-29T05:51:17;99984.78;;;14.09;64.75
40954;BME280;26686;50.130;8.710;2023-04-29T05:56:20;99992.44;;;14.04;64.13
40954;BME280;26686;50.130;8.710;2023-04-29T06:01:22;100000.47;;;14.22;63.90
40954;BME280;26686;50.130;8.710;2023-04-29T06:06:24;100007.13;;;14.36;63.26
40954;BME280;26686;50.130;8.710;2023-04-29T06:11:26;100014.03;;;14.21;62.83
40954;BME280;26686;50.130;8.710;2023-04-29T06:16:27;100016.59;;;14.30;61.93
40954;BME280;26686;50.130;8.710;2023-04-29T06:21:29;100027.41;;;14.21;62.89
40954;BME280;26686;50.130;8.710;2023-04-29T06:26:32;100023.63;;;14.49;61.99
40954;BME280;26686;50.130;8.710;2023-04-29T06:31:33;100039.56;;;14.69;61.03
40954;BME280;26686;50.130;8.710;2023-04-29T06:36:35;100041.44;;;14.59;60.63
40954;BME280;26686;50.130;8.710;2023-04-29T06:41:36;100057.66;;;14.67;60.68
40954;BME280;26686;50.130;8.710;2023-04-29T06:46:38;100055.84;;;14.94;60.20
40954;BME280;26686;50.130;8.710;2023-04-29T06:51:39;100064.84;;;15.19;59.83
40954;BME280;26686;50.130;8.710;2023-04-29T06:56:42;100067.22;;;15.48;57.72
40954;BME280;26686;50.130;8.710;2023-04-29T07:01:44;100057.22;;;15.32;58.38
40954;BME280;26686;50.130;8.710;2023-04-29T07:06:49;100071.50;;;15.33;58.12
40954;BME280;26686;50.130;8.710;2023-04-29T07:11:51;100085.09;;;14.87;58.59
40954;BME280;26686;50.130;8.710;2023-04-29T07:16:53;100077.53;;;14.64;59.71
40954;BME280;26686;50.130;8.710;2023-04-29T07:21:55;100086.56;;;14.63;60.23
40954;BME280;26686;50.130;8.710;2023-04-29T07:26:56;100092.91;;;14.44;60.43
40954;BME280;26686;50.130;8.710;2023-04-29T07:31:59;100098.63;;;14.49;61.25
40954;BME280;26686;50.130;8.710;2023-04-29T07:37:00;100108.84;;;14.64;61.38
40954;BME280;26686;50.130;8.710;2023-04-29T07:42:02;100110.94;;;14.42;61.92
40954;BME280;26686;50.130;8.710;2023-04-29T07:47:04;100126.31;;;14.40;62.72
40954;BME280;26686;50.130;8.710;2023-04-29T07:52:07;100137.41;;;14.45;62.44
40954;BME280;26686;50.130;8.710;2023-04-29T07:57:10;100131.56;;;14.32;64.35
40954;BME280;26686;50.130;8.710;2023-04-29T08:02:11;100139.88;;;14.39;63.32
40954;BME280;26686;50.130;8.710;2023-04-29T08:07:14;100149.59;;;14.58;63.29
40954;BME280;26686;50.130;8.710;2023-04-29T08:12:15;100149.09;;;14.72;62.63
40954;BME280;26686;50.130;8.710;2023-04-29T08:17:17;100164.88;;;14.75;62.11
40954;BME280;26686;50.130;8.710;2023-04-29T08:22:19;100164.56;;;14.78;62.64
40954;BME280;26686;50.130;8.710;2023-04-29T08:27:20;100172.59;;;14.96;61.94
40954;BME280;26686;50.130;8.710;2023-04-29T08:32:22;100174.06;;;14.91;62.01
40954;BME280;26686;50.130;8.710;2023-04-29T08:37:23;100176.59;;;14.92;61.48
40954;BME280;26686;50.130;8.710;2023-04-29T08:42:32;100185.63;;;14.91;61.75
40954;BME280;26686;50.130;8.710;2023-04-29T08:47:35;100194.13;;;14.69;62.21
40954;BME280;26686;50.130;8.710;2023-04-29T08:52:37;100185.81;;;14.62;62.39
40954;BME280;26686;50.130;8.710;2023-04-29T08:57:40;100184.53;;;14.66;62.69
40954;BME280;26686;50.130;8.710;2023-04-29T09:02:50;100196.34;;;14.73;61.93
40954;BME280;26686;50.130;8.710;2023-04-29T09:07:56;100198.72;;;14.76;62.54
40954;BME280;26686;50.130;8.710;2023-04-29T09:12:57;100196.56;;;14.98;62.90
40954;BME280;26686;50.130;8.710;2023-04-29T09:17:58;100203.75;;;15.15;62.43
40954;BME280;26686;50.130;8.710;2023-04-29T09:23:02;100203.13;;;15.22;62.06
40954;BME280;26686;50.130;8.710;2023-04-29T09:28:15;100211.19;;;15.22;61.75
40954;BME280;26686;50.130;8.710;2023-04-29T09:33:17;100217.53;;;15.20;61.90
40954;BME280;26686;50.130;8.710;2023-04-29T09:38:18;100210.50;;;15.19;61.80
40954;BME280;26686;50.130;8.710;2023-04-29T09:43:21;100216.78;;;15.10;61.82
40954;BME280;26686;50.130;8.710;2023-04-29T09:48:29;100223.81;;;15.11;62.50
40954;BME280;26686;50.130;8.710;2023-04-29T09:53:32;100230.09;;;15.20;62.84
40954;BME280;26686;50.130;8.710;2023-04-29T09:58:34;100230.63;;;15.24;62.50
40954;BME280;26686;50.130;8.710;2023-04-29T10:03:40;100233.56;;;15.12;62.82
40954;BME280;26686;50.130;8.710;2023-04-29T10:08:43;100239.91;;;15.11;62.65
40954;BME280;26686;50.130;8.710;2023-04-29T10:13:48;100242.22;;;15.06;62.80
40954;BME280;26686;50.130;8.710;2023-04-29T10:18:53;100250.94;;;14.90;63.45
40954;BME280;26686;50.130;8.710;2023-04-29T10:23:57;100243.44;;;14.94;62.92
40954;BME280;26686;50.130;8.710;2023-04-29T10:28:59;100240.06;;;14.92;61.70
40954;BME280;26686;50.130;8.710;2023-04-29T10:34:02;100234.53;;;15.11;61.79
40954;BME280;26686;50.130;8.710;2023-04-29T10:39:04;100243.44;;;15.30;61.04
40954;BME280;26686;50.130;8.710;2023-04-29T10:44:08;100227.66;;;15.27;59.97
40954;BME280;26686;50.130;8.710;2023-04-29T10:49:10;100242.31;;;15.59;59.98
40954;BME280;26686;50.130;8.710;2023-04-29T10:54:16;100246.53;;;16.14;57.25
40954;BME280;26686;50.130;8.710;2023-04-29T10:59:43;100245.53;;;16.49;55.89
40954;BME280;26686;50.130;8.710;2023-04-29T11:05:09;100253.66;;;16.66;55.18
40954;BME280;26686;50.130;8.710;2023-04-29T11:10:12;100250.75;;;16.51;55.34
40954;BME280;26686;50.130;8.710;2023-04-29T11:15:16;100241.47;;;16.37;55.54
40954;BME280;26686;50.130;8.710;2023-04-29T11:20:18;100246.47;;;16.32;55.19
40954;BME280;26686;50.130;8.710;2023-04-29T11:25:19;100240.47;;;16.38;55.88
40954;BME280;26686;50.130;8.710;2023-04-29T11:30:21;100238.78;;;16.45;56.46
40954;BME280;26686;50.130;8.710;2023-04-29T11:35:23;100242.00;;;16.49;55.51
40954;BME280;26686;50.130;8.710;2023-04-29T11:40:24;100246.72;;;16.55;55.53
40954;BME280;26686;50.130;8.710;2023-04-29T11:45:26;100250.41;;;16.54;55.60
40954;BME280;26686;50.130;8.710;2023-04-29T11:50:28;100253.31;;;16.60;54.43
40954;BME280;26686;50.130;8.710;2023-04-29T11:55:32;100246.28;;;16.76;55.12
40954;BME280;26686;50.130;8.710;2023-04-29T12:00:34;100255.69;;;16.72;54.80
40954;BME280;26686;50.130;8.710;2023-04-29T12:05:36;100250.59;;;16.52;56.04
40954;BME280;26686;50.130;8.710;2023-04-29T12:10:37;100253.91;;;16.38;56.02
40954;BME280;26686;50.130;8.710;2023-04-29T12:15:39;100256.69;;;16.28;56.17
40954;BME280;26686;50.130;8.710;2023-04-29T12:20:41;100261.19;;;16.19;56.20
40954;BME280;26686;50.130;8.710;2023-04-29T12:25:47;100257.41;;;16.04;57.59
40954;BME280;26686;50.130;8.710;2023-04-29T12:30:51;100261.50;;;16.16;56.87
40954;BME280;26686;50.130;8.710;2023-04-29T12:35:54;100272.22;;;16.08;56.93
40954;BME280;26686;50.130;8.710;2023-04-29T12:41:00;100265.63;;;16.02;56.35
40954;BME280;26686;50.130;8.710;2023-04-29T12:46:03;100271.50;;;16.06;56.71
40954;BME280;26686;50.130;8.710;2023-04-29T12:51:08;100276.19;;;16.04;55.71
40954;BME280;26686;50.130;8.710;2023-04-29T12:56:10;100276.88;;;16.06;55.75
40954;BME280;26686;50.130;8.710;2023-04-29T13:01:12;100277.09;;;16.13;56.44
40954;BME280;26686;50.130;8.710;2023-04-29T13:06:18;100278.97;;;16.20;56.29
40954;BME280;26686;50.130;8.710;2023-04-29T13:11:20;100277.81;;;16.23;56.13
40954;BME280;26686;50.130;8.710;2023-04-29T13:16:21;100275.97;;;16.23;55.85
40954;BME280;26686;50.130;8.710;2023-04-29T13:21:25;100276.22;;;16.38;56.77
40954;BME280;26686;50.130;8.710;2023-04-29T13:26:28;100283.31;;;16.48;55.95
40954;BME280;26686;50.130;8.710;2023-04-29T13:31:29;100279.06;;;16.37;56.10
40954;BME280;26686;50.130;8.710;2023-04-29T13:36:31;100283.44;;;16.38;56.78
40954;BME280;26686;50.130;8.710;2023-04-29T13:41:32;100287.38;;;16.25;56.99
40954;BME280;26686;50.130;8.710;2023-04-29T13:46:35;100296.09;;;16.19;57.39
40954;BME280;26686;50.130;8.710;2023-04-29T13:51:38;100296.47;;;16.24;57.84
40954;BME280;26686;50.130;8.710;2023-04-29T13:56:42;100292.91;;;16.24;58.11
40954;BME280;26686;50.130;8.710;2023-04-29T14:02:04;100306.56;;;16.31;58.48
40954;BME280;26686;50.130;8.710;2023-04-29T14:07:08;100305.22;;;16.35;58.15
40954;BME280;26686;50.130;8.710;2023-04-29T14:12:10;100299.59;;;16.46;58.01
40954;BME280;26686;50.130;8.710;2023-04-29T14:17:11;100309.38;;;16.55;57.48
40954;BME280;26686;50.130;8.710;2023-04-29T14:22:13;100320.13;;;16.55;57.41
40954;BME280;26686;50.130;8.710;2023-04-29T14:27:15;100317.09;;;16.50;57.38
40954;BME280;26686;50.130;8.710;2023-04-29T14:32:16;100318.03;;;16.41;57.88
40954;BME280;26686;50.130;8.710;2023-04-29T14:37:18;100330.84;;;16.47;58.06
40954;BME280;26686;50.130;8.710;2023-04-29T14:42:19;100328.16;;;16.47;58.37
40954;BME280;26686;50.130;8.710;2023-04-29T14:47:20;100326.03;;;16.33;58.62
40954;BME280;26686;50.130;8.710;2023-04-29T14:52:22;100331.25;;;16.34;58.54
40954;BME280;26686;50.130;8.710;2023-04-29T14:57:23;100342.00;;;16.34;58.79
40954;BME280;26686;50.130;8.710;2023-04-29T15:02:25;100336.47;;;16.36;58.56
40954;BME280;26686;50.130;8.710;2023-04-29T15:07:26;100355.13;;;16.37;58.73
40954;BME280;26686;50.130;8.710;2023-04-29T15:12:31;100367.00;;;16.35;59.02
40954;BME280;26686;50.130;8.710;2023-04-29T15:17:33;100365.66;;;16.31;59.32
40954;BME280;26686;50.130;8.710;2023-04-29T15:22:34;100370.13;;;16.22;59.55
40954;BME280;26686;50.130;8.710;2023-04-29T15:27:36;100385.03;;;16.16;58.18
40954;BME280;26686;50.130;8.710;2023-04-29T15:32:38;100385.06;;;15.80;58.90
40954;BME280;26686;50.130;8.710;2023-04-29T15:37:40;100388.16;;;15.85;58.76
40954;BME280;26686;50.130;8.710;2023-04-29T15:42:41;100391.44;;;15.79;58.70
40954;BME280;26686;50.130;8.710;2023-04-29T15:47:43;100396.41;;;15.74;58.95
40954;BME280;26686;50.130;8.710;2023-04-29T15:52:44;100404.06;;;15.69;58.98
40954;BME280;26686;50.130;8.710;2023-04-29T15:57:45;100406.03;;;15.67;58.92
40954;BME280;26686;50.130;8.710;2023-04-29T16:02:47;100397.06;;;15.58;58.58
40954;BME280;26686;50.130;8.710;2023-04-29T16:07:48;100404.97;;;15.60;58.86
40954;BME280;26686;50.130;8.710;2023-04-29T16:12:49;100402.75;;;15.55;58.79
40954;BME280;26686;50.130;8.710;2023-04-29T16:17:51;100402.22;;;15.51;58.85
40954;BME280;26686;50.130;8.710;2023-04-29T16:22:53;100408.69;;;15.31;59.48
40954;BME280;26686;50.130;8.710;2023-04-29T16:27:54;100397.91;;;15.23;59.41
40954;BME280;26686;50.130;8.710;2023-04-29T16:32:55;100407.59;;;15.24;59.47
40954;BME280;26686;50.130;8.710;2023-04-29T16:37:57;100406.63;;;15.25;59.36
40954;BME280;26686;50.130;8.710;2023-04-29T16:42:59;100413.38;;;15.29;59.26
40954;BME280;26686;50.130;8.710;2023-04-29T16:48:00;100416.22;;;15.27;59.45
40954;BME280;26686;50.130;8.710;2023-04-29T16:53:03;100412.69;;;15.27;59.53
40954;BME280;26686;50.130;8.710;2023-04-29T16:58:04;100409.28;;;15.25;59.56
40954;BME280;26686;50.130;8.710;2023-04-29T17:03:06;100419.03;;;15.26;59.40
40954;BME280;26686;50.130;8.710;2023-04-29T17:08:07;100423.69;;;15.24;59.54
40954;BME280;26686;50.130;8.710;2023-04-29T17:13:09;100430.38;;;15.19;59.74
40954;BME280;26686;50.130;8.710;2023-04-29T17:18:10;100427.56;;;15.11;60.60
40954;BME280;26686;50.130;8.710;2023-04-29T17:23:13;100427.19;;;15.06;60.79
40954;BME280;26686;50.130;8.710;2023-04-29T17:28:14;100439.47;;;15.09;59.88
40954;BME280;26686;50.130;8.710;2023-04-29T17:33:16;100439.50;;;14.99;60.19
40954;BME280;26686;50.130;8.710;2023-04-29T17:38:18;100441.47;;;14.97;60.13
40954;BME280;26686;50.130;8.710;2023-04-29T17:43:19;100450.38;;;14.88;59.34
40954;BME280;26686;50.130;8.710;2023-04-29T17:48:20;100448.84;;;14.85;58.56
40954;BME280;26686;50.130;8.710;2023-04-29T17:53:22;100459.16;;;14.80;58.37
40954;BME280;26686;50.130;8.710;2023-04-29T17:58:24;100456.19;;;14.83;58.52
40954;BME280;26686;50.130;8.710;2023-04-29T18:03:27;100461.84;;;14.80;58.25
40954;BME280;26686;50.130;8.710;2023-04-29T18:08:31;100470.59;;;14.82;58.71
40954;BME280;26686;50.130;8.710;2023-04-29T18:13:33;100476.78;;;14.82;59.05
40954;BME280;26686;50.130;8.710;2023-04-29T18:18:35;100481.38;;;14.62;59.52
40954;BME280;26686;50.130;8.710;2023-04-29T18:23:37;100483.03;;;14.54;59.91
40954;BME280;26686;50.130;8.710;2023-04-29T18:28:40;100485.41;;;14.57;60.15
40954;BME280;26686;50.130;8.710;2023-04-29T18:33:42;100489.81;;;14.58;60.39
40954;BME280;26686;50.130;8.710;2023-04-29T18:38:43;100493.47;;;14.47;60.16
40954;BME280;26686;50.130;8.710;2023-04-29T18:43:45;100497.44;;;14.43;60.01
40954;BME280;26686;50.130;8.710;2023-04-29T18:48:47;100495.72;;;14.42;60.40
40954;BME280;26686;50.130;8.710;2023-04-29T18:53:48;100491.66;;;14.47;60.30
40954;BME280;26686;50.130;8.710;2023-04-29T18:58:50;100501.94;;;14.52;60.30
40954;BME280;26686;50.130;8.710;2023-04-29T19:03:51;100509.81;;;14.54;60.08
40954;BME280;26686;50.130;8.710;2023-04-29T19:08:53;100510.09;;;14.50;60.27
40954;BME280;26686;50.130;8.710;2023-04-29T19:13:54;100516.88;;;14.55;60.92
40954;BME280;26686;50.130;8.710;2023-04-29T19:18:56;100519.56;;;14.55;60.72
40954;BME280;26686;50.130;8.710;2023-04-29T19:23:57;100513.75;;;14.49;60.52
40954;BME280;26686;50.130;8.710;2023-04-29T19:28:59;100531.81;;;14.47;60.92
40954;BME280;26686;50.130;8.710;2023-04-29T19:34:00;100546.47;;;14.53;61.46
40954;BME280;26686;50.130;8.710;2023-04-29T19:39:02;100550.44;;;14.49;61.57
40954;BME280;26686;50.130;8.710;2023-04-29T19:44:04;100547.31;;;14.44;61.17
40954;BME280;26686;50.130;8.710;2023-04-29T19:49:06;100545.50;;;14.44;61.15
40954;BME280;26686;50.130;8.710;2023-04-29T19:54:08;100542.25;;;14.41;61.22
40954;BME280;26686;50.130;8.710;2023-04-29T19:59:10;100554.22;;;14.46;61.36
40954;BME280;26686;50.130;8.710;2023-04-29T20:04:13;100552.13;;;14.40;61.47
40954;BME280;26686;50.130;8.710;2023-04-29T20:09:14;100553.81;;;14.41;61.42
40954;BME280;26686;50.130;8.710;2023-04-29T20:14:16;100563.53;;;14.42;61.31
40954;BME280;26686;50.130;8.710;2023-04-29T20:19:18;100569.03;;;14.41;61.34
40954;BME280;26686;50.130;8.710;2023-04-29T20:24:19;100576.06;;;14.42;61.35
40954;BME280;26686;50.130;8.710;2023-04-29T20:29:21;100556.34;;;14.33;61.66
40954;BME280;26686;50.130;8.710;2023-04-29T20:34:22;100572.13;;;14.36;61.43
40954;BME280;26686;50.130;8.710;2023-04-29T20:39:24;100566.75;;;14.36;61.46
40954;BME280;26686;50.130;8.710;2023-04-29T20:44:26;100574.09;;;14.34;61.80
40954;BME280;26686;50.130;8.710;2023-04-29T20:49:28;100569.16;;;14.29;61.80
40954;BME280;26686;50.130;8.710;2023-04-29T20:54:29;100567.63;;;14.27;61.74
40954;BME280;26686;50.130;8.710;2023-04-29T20:59:34;100562.25;;;14.27;61.69
40954;BME280;26686;50.130;8.710;2023-04-29T21:04:35;100565.91;;;14.26;61.75
40954;BME280;26686;50.130;8.710;2023-04-29T21:09:37;100579.16;;;14.27;61.58
40954;BME280;26686;50.130;8.710;2023-04-29T21:14:39;100575.66;;;14.27;61.79
40954;BME280;26686;50.130;8.710;2023-04-29T21:19:43;100592.41;;;14.29;62.35
40954;BME280;26686;50.130;8.710;2023-04-29T21:24:44;100586.06;;;14.30;62.22
40954;BME280;26686;50.130;8.710;2023-04-29T21:29:46;100579.44;;;14.24;62.74
40954;BME280;26686;50.130;8.710;2023-04-29T21:34:47;100577.78;;;14.23;62.44
40954;BME280;26686;50.130;8.710;2023-04-29T21:39:49;100580.59;;;14.22;62.60
40954;BME280;26686;50.130;8.710;2023-04-29T21:44:57;100585.94;;;14.22;62.57
40954;BME280;26686;50.130;8.710;2023-04-29T21:49:59;100590.56;;;14.20;62.49
40954;BME280;26686;50.130;8.710;2023-04-29T21:55:04;100583.66;;;14.17;62.33
40954;BME280;26686;50.130;8.710;2023-04-29T22:00:07;100588.44;;;14.13;62.68
40954;BME280;26686;50.130;8.710;2023-04-29T22:05:21;100597.91;;;14.18;62.57
40954;BME280;26686;50.130;8.710;2023-04-29T22:10:22;100600.84;;;14.14;62.58
40954;BME280;26686;50.130;8.710;2023-04-29T22:15:24;100602.81;;;14.12;63.14
40954;BME280;26686;50.130;8.710;2023-04-29T22:20:29;100594.22;;;14.09;63.20
40954;BME280;26686;50.130;8.710;2023-04-29T22:25:31;100604.09;;;14.08;63.48
40954;BME280;26686;50.130;8.710;2023-04-29T22:30:32;100604.22;;;14.07;63.80
40954;BME280;26686;50.130;8.710;2023-04-29T22:35:33;100619.41;;;14.06;63.95
40954;BME280;26686;50.130;8.710;2023-04-29T22:40:36;100618.59;;;14.06;64.04
40954;BME280;26686;50.130;8.710;2023-04-29T22:45:37;100618.03;;;14.02;64.08
40954;BME280;26686;50.130;8.710;2023-04-29T22:50:39;100619.41;;;13.96;64.53
40954;BME280;26686;50.130;8.710;2023-04-29T22:55:50;100616.88;;;13.95;64.38
40954;BME280;26686;50.130;8.710;2023-04-29T23:00:55;100618.53;;;13.96;64.23
40954;BME280;26686;50.130;8.710;2023-04-29T23:05:57;100618.00;;;13.92;64.06
40954;BME280;26686;50.130;8.710;2023-04-29T23:10:59;100616.28;;;13.91;64.63
40954;BME280;26686;50.130;8.710;2023-04-29T23:16:01;100607.56;;;13.89;64.59
40954;BME280;26686;50.130;8.710;2023-04-29T23:21:03;100625.44;;;13.89;64.54
40954;BME280;26686;50.130;8.710;2023-04-29T23:26:05;100621.22;;;13.86;64.82
40954;BME280;26686;50.130;8.710;2023-04-29T23:31:06;100617.25;;;13.81;64.83
40954;BME280;26686;50.130;8.710;2023-04-29T23:36:08;100627.81;;;13.82;65.16
40954;BME280;26686;50.130;8.710;2023-04-29T23:41:09;100625.00;;;13.84;64.79
40954;BME280;26686;50.130;8.710;2023-04-29T23:46:11;100627.66;;;13.84;65.20
40954;BME280;26686;50.130;8.710;2023-04-29T23:51:13;100614.00;;;13.77;65.00
40954;BME280;26686;50.130;8.710;2023-04-29T23:56:14;100620.19;;;13.77;65.26
