sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20319;DHT22;10317;47.254;11.314;2023-08-31T00:02:06;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:04:32;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:06:58;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:09:24;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:11:51;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:14:17;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:16:43;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:19:11;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:21:37;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:24:03;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:26:29;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:28:56;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:31:22;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:33:48;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:36:14;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:38:40;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:41:06;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:43:32;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:45:58;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:48:24;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:50:50;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:53:17;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:55:44;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T00:58:10;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:03:58;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:09:16;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:14:27;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:16:58;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:21:51;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:24:21;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:26:47;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:29:14;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:31:43;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:34:09;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:36:38;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:39:24;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:41:57;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:44:23;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:46:54;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:49:20;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:51:46;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:54:12;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:56:38;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T01:59:04;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:01:32;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:03:57;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:06:23;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:08:48;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:11:14;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:13:40;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:16:06;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:18:32;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:20:57;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:23:23;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:25:49;13.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:28:14;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:30:43;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:33:09;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:35:34;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:38:00;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:40:26;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:42:52;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:45:20;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:47:46;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:50:12;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:52:38;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:55:04;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:57:29;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T02:59:56;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:02:21;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:04:47;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:07:13;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:09:40;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:12:06;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:14:32;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:16:58;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:19:23;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:21:49;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:24:15;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:26:41;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:29:06;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:31:33;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:33:59;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:36:24;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:38:50;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:41:15;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:43:41;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:46:07;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:48:32;12.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:50:58;12.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:53:24;12.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:55:49;12.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T03:58:15;12.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:00:42;12.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:03:08;12.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:05:35;12.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:08:01;12.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:10:28;12.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:12:55;12.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:15:21;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:17:47;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:20:12;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:22:38;12.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:25:04;12.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:27:30;12.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:29:58;12.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:32:24;12.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:34:51;12.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:37:17;12.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:39:42;12.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:42:08;12.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:44:34;12.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:47:00;12.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:49:26;12.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:51:52;12.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:54:18;12.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:56:44;12.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T04:59:09;12.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:01:35;12.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:04:01;12.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:06:27;12.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:08:53;12.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:11:19;12.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:13:44;12.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:16:10;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:18:37;12.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:21:03;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:23:29;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:25:55;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:28:22;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:30:52;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:33:19;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:35:45;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:38:11;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:40:36;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:43:02;12.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:45:32;12.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:47:58;12.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:50:23;12.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:52:49;12.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:55:15;12.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T05:57:40;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:00:06;12.50;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:02:33;12.60;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:04:59;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:07:25;12.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:09:50;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:12:16;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:14:42;12.80;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:17:07;12.90;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:19:34;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:21:59;13.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:24:25;13.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:26:51;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:29:17;13.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:31:43;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:34:08;13.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:36:34;13.50;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:39:00;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:41:26;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:43:51;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:46:18;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:48:43;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:51:09;13.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:53:34;13.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:56:00;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T06:58:26;13.60;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:00:51;13.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:03:17;13.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:05:43;13.80;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:08:09;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:10:35;13.90;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:13:04;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:15:30;14.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:17:56;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:20:21;14.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:22:47;14.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:25:13;14.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:27:40;14.60;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:30:06;14.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:32:32;14.80;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:34:58;14.90;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:37:24;14.90;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:39:49;15.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:42:15;15.10;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:44:40;15.20;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:47:07;15.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:49:33;15.80;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:51:59;17.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:54:24;17.90;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:56:51;18.50;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T07:59:17;19.00;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T08:01:44;19.40;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T08:04:11;19.80;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T08:06:37;20.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T08:09:03;21.30;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T08:11:30;22.70;99.90
20319;DHT22;10317;47.254;11.314;2023-08-31T08:13:56;23.80;98.30
20319;DHT22;10317;47.254;11.314;2023-08-31T08:16:22;24.80;94.90
20319;DHT22;10317;47.254;11.314;2023-08-31T08:18:48;25.60;94.70
20319;DHT22;10317;47.254;11.314;2023-08-31T08:21:13;25.90;92.10
20319;DHT22;10317;47.254;11.314;2023-08-31T08:23:39;26.40;92.10
20319;DHT22;10317;47.254;11.314;2023-08-31T08:26:05;26.30;90.30
20319;DHT22;10317;47.254;11.314;2023-08-31T08:28:30;25.70;87.60
20319;DHT22;10317;47.254;11.314;2023-08-31T08:30:56;25.00;86.60
20319;DHT22;10317;47.254;11.314;2023-08-31T08:33:22;24.50;86.60
20319;DHT22;10317;47.254;11.314;2023-08-31T08:35:47;24.20;87.30
20319;DHT22;10317;47.254;11.314;2023-08-31T08:38:13;23.70;85.60
20319;DHT22;10317;47.254;11.314;2023-08-31T08:40:39;23.30;86.60
20319;DHT22;10317;47.254;11.314;2023-08-31T08:43:07;22.90;86.10
20319;DHT22;10317;47.254;11.314;2023-08-31T08:45:38;22.40;86.90
20319;DHT22;10317;47.254;11.314;2023-08-31T08:48:07;22.00;87.90
20319;DHT22;10317;47.254;11.314;2023-08-31T08:50:35;21.60;88.50
20319;DHT22;10317;47.254;11.314;2023-08-31T08:53:02;21.40;88.20
20319;DHT22;10317;47.254;11.314;2023-08-31T08:55:28;21.00;88.60
20319;DHT22;10317;47.254;11.314;2023-08-31T08:57:54;20.80;89.40
20319;DHT22;10317;47.254;11.314;2023-08-31T09:00:19;20.50;90.20
20319;DHT22;10317;47.254;11.314;2023-08-31T09:02:45;20.40;90.90
20319;DHT22;10317;47.254;11.314;2023-08-31T09:05:11;20.20;91.20
20319;DHT22;10317;47.254;11.314;2023-08-31T09:07:46;19.90;91.20
20319;DHT22;10317;47.254;11.314;2023-08-31T09:10:22;19.80;91.90
20319;DHT22;10317;47.254;11.314;2023-08-31T09:12:48;19.50;91.70
20319;DHT22;10317;47.254;11.314;2023-08-31T09:15:14;19.40;92.10
20319;DHT22;10317;47.254;11.314;2023-08-31T09:17:43;19.20;91.90
20319;DHT22;10317;47.254;11.314;2023-08-31T09:20:12;19.10;92.40
20319;DHT22;10317;47.254;11.314;2023-08-31T09:22:42;19.00;92.90
20319;DHT22;10317;47.254;11.314;2023-08-31T09:25:09;18.90;93.00
20319;DHT22;10317;47.254;11.314;2023-08-31T09:27:37;18.80;93.20
20319;DHT22;10317;47.254;11.314;2023-08-31T09:30:05;18.70;93.50
20319;DHT22;10317;47.254;11.314;2023-08-31T09:32:31;18.60;94.70
20319;DHT22;10317;47.254;11.314;2023-08-31T09:34:57;18.50;94.50
20319;DHT22;10317;47.254;11.314;2023-08-31T09:37:28;18.40;94.70
20319;DHT22;10317;47.254;11.314;2023-08-31T09:39:53;18.40;94.90
20319;DHT22;10317;47.254;11.314;2023-08-31T09:42:19;18.40;94.90
20319;DHT22;10317;47.254;11.314;2023-08-31T09:44:45;18.40;95.10
20319;DHT22;10317;47.254;11.314;2023-08-31T09:47:14;18.40;94.50
20319;DHT22;10317;47.254;11.314;2023-08-31T09:49:41;18.50;94.80
20319;DHT22;10317;47.254;11.314;2023-08-31T09:52:09;18.60;94.80
20319;DHT22;10317;47.254;11.314;2023-08-31T09:54:35;18.70;95.30
20319;DHT22;10317;47.254;11.314;2023-08-31T09:57:02;19.00;95.30
20319;DHT22;10317;47.254;11.314;2023-08-31T09:59:31;19.20;95.30
20319;DHT22;10317;47.254;11.314;2023-08-31T10:01:57;19.60;95.70
20319;DHT22;10317;47.254;11.314;2023-08-31T10:04:23;20.00;95.30
20319;DHT22;10317;47.254;11.314;2023-08-31T10:06:50;20.40;95.10
20319;DHT22;10317;47.254;11.314;2023-08-31T10:09:16;20.60;94.50
20319;DHT22;10317;47.254;11.314;2023-08-31T10:11:42;20.90;94.40
20319;DHT22;10317;47.254;11.314;2023-08-31T10:14:13;21.20;93.60
20319;DHT22;10317;47.254;11.314;2023-08-31T10:16:39;21.30;92.70
20319;DHT22;10317;47.254;11.314;2023-08-31T10:19:05;21.50;92.40
20319;DHT22;10317;47.254;11.314;2023-08-31T10:21:32;21.60;92.70
20319;DHT22;10317;47.254;11.314;2023-08-31T10:23:57;21.40;91.40
20319;DHT22;10317;47.254;11.314;2023-08-31T10:26:28;21.20;91.70
20319;DHT22;10317;47.254;11.314;2023-08-31T10:28:54;20.90;91.10
20319;DHT22;10317;47.254;11.314;2023-08-31T10:31:21;20.50;91.70
20319;DHT22;10317;47.254;11.314;2023-08-31T10:33:56;20.30;91.90
20319;DHT22;10317;47.254;11.314;2023-08-31T10:36:40;20.10;91.90
20319;DHT22;10317;47.254;11.314;2023-08-31T10:41:55;19.90;92.60
20319;DHT22;10317;47.254;11.314;2023-08-31T10:44:25;19.80;92.70
20319;DHT22;10317;47.254;11.314;2023-08-31T10:46:52;19.90;93.00
20319;DHT22;10317;47.254;11.314;2023-08-31T10:49:20;20.00;92.70
20319;DHT22;10317;47.254;11.314;2023-08-31T10:51:49;20.10;92.40
20319;DHT22;10317;47.254;11.314;2023-08-31T10:54:25;20.10;92.50
20319;DHT22;10317;47.254;11.314;2023-08-31T10:56:52;20.30;91.80
20319;DHT22;10317;47.254;11.314;2023-08-31T10:59:21;20.40;92.20
20319;DHT22;10317;47.254;11.314;2023-08-31T11:02:00;20.50;92.40
20319;DHT22;10317;47.254;11.314;2023-08-31T11:04:29;20.70;91.60
20319;DHT22;10317;47.254;11.314;2023-08-31T11:07:17;21.20;92.00
20319;DHT22;10317;47.254;11.314;2023-08-31T11:09:44;21.80;91.70
20319;DHT22;10317;47.254;11.314;2023-08-31T11:12:11;22.20;89.60
20319;DHT22;10317;47.254;11.314;2023-08-31T11:14:38;22.40;89.90
20319;DHT22;10317;47.254;11.314;2023-08-31T11:17:04;22.80;89.40
20319;DHT22;10317;47.254;11.314;2023-08-31T11:19:31;23.20;87.70
20319;DHT22;10317;47.254;11.314;2023-08-31T11:21:57;23.60;86.80
20319;DHT22;10317;47.254;11.314;2023-08-31T11:24:23;24.10;80.80
20319;DHT22;10317;47.254;11.314;2023-08-31T11:26:53;24.40;83.80
20319;DHT22;10317;47.254;11.314;2023-08-31T11:29:19;24.60;83.20
20319;DHT22;10317;47.254;11.314;2023-08-31T11:31:45;24.70;82.70
20319;DHT22;10317;47.254;11.314;2023-08-31T11:34:16;25.10;81.40
20319;DHT22;10317;47.254;11.314;2023-08-31T11:36:42;25.20;79.50
20319;DHT22;10317;47.254;11.314;2023-08-31T11:39:09;25.40;81.00
20319;DHT22;10317;47.254;11.314;2023-08-31T11:41:36;25.60;79.30
20319;DHT22;10317;47.254;11.314;2023-08-31T11:44:04;25.80;78.80
20319;DHT22;10317;47.254;11.314;2023-08-31T11:46:30;26.20;78.80
20319;DHT22;10317;47.254;11.314;2023-08-31T11:48:58;26.40;76.10
20319;DHT22;10317;47.254;11.314;2023-08-31T11:51:24;26.70;74.30
20319;DHT22;10317;47.254;11.314;2023-08-31T11:53:50;26.60;73.30
20319;DHT22;10317;47.254;11.314;2023-08-31T11:56:16;26.60;71.20
20319;DHT22;10317;47.254;11.314;2023-08-31T11:58:42;26.60;73.30
20319;DHT22;10317;47.254;11.314;2023-08-31T12:01:08;26.80;72.70
20319;DHT22;10317;47.254;11.314;2023-08-31T12:03:44;26.90;72.40
20319;DHT22;10317;47.254;11.314;2023-08-31T12:06:10;26.90;72.20
20319;DHT22;10317;47.254;11.314;2023-08-31T12:08:37;27.20;71.30
20319;DHT22;10317;47.254;11.314;2023-08-31T12:11:06;27.30;70.00
20319;DHT22;10317;47.254;11.314;2023-08-31T12:13:32;27.30;70.20
20319;DHT22;10317;47.254;11.314;2023-08-31T12:15:58;27.30;69.10
20319;DHT22;10317;47.254;11.314;2023-08-31T12:18:24;27.40;67.70
20319;DHT22;10317;47.254;11.314;2023-08-31T12:20:51;27.30;68.80
20319;DHT22;10317;47.254;11.314;2023-08-31T12:23:18;27.40;69.30
20319;DHT22;10317;47.254;11.314;2023-08-31T12:25:50;27.50;66.90
20319;DHT22;10317;47.254;11.314;2023-08-31T12:28:17;27.70;67.20
20319;DHT22;10317;47.254;11.314;2023-08-31T12:30:49;27.80;68.40
20319;DHT22;10317;47.254;11.314;2023-08-31T12:33:16;27.90;67.70
20319;DHT22;10317;47.254;11.314;2023-08-31T12:35:42;27.90;66.70
20319;DHT22;10317;47.254;11.314;2023-08-31T12:38:08;28.00;67.10
20319;DHT22;10317;47.254;11.314;2023-08-31T12:40:33;27.90;64.40
20319;DHT22;10317;47.254;11.314;2023-08-31T12:42:59;27.80;67.00
20319;DHT22;10317;47.254;11.314;2023-08-31T12:45:25;27.80;67.00
20319;DHT22;10317;47.254;11.314;2023-08-31T12:47:50;28.00;66.70
20319;DHT22;10317;47.254;11.314;2023-08-31T12:50:16;28.10;65.50
20319;DHT22;10317;47.254;11.314;2023-08-31T12:52:42;28.20;65.50
20319;DHT22;10317;47.254;11.314;2023-08-31T12:55:12;28.20;64.50
20319;DHT22;10317;47.254;11.314;2023-08-31T12:57:38;28.20;65.70
20319;DHT22;10317;47.254;11.314;2023-08-31T13:00:04;28.20;64.50
20319;DHT22;10317;47.254;11.314;2023-08-31T13:02:36;28.20;62.70
20319;DHT22;10317;47.254;11.314;2023-08-31T13:05:02;28.20;64.30
20319;DHT22;10317;47.254;11.314;2023-08-31T13:07:28;28.20;65.00
20319;DHT22;10317;47.254;11.314;2023-08-31T13:09:54;28.20;63.80
20319;DHT22;10317;47.254;11.314;2023-08-31T13:12:19;28.10;64.60
20319;DHT22;10317;47.254;11.314;2023-08-31T13:14:45;28.00;63.90
20319;DHT22;10317;47.254;11.314;2023-08-31T13:17:11;27.90;63.90
20319;DHT22;10317;47.254;11.314;2023-08-31T13:19:36;27.90;64.40
20319;DHT22;10317;47.254;11.314;2023-08-31T13:22:02;28.00;62.30
20319;DHT22;10317;47.254;11.314;2023-08-31T13:24:28;28.10;63.80
20319;DHT22;10317;47.254;11.314;2023-08-31T13:26:53;28.10;62.40
20319;DHT22;10317;47.254;11.314;2023-08-31T13:29:20;28.00;62.00
20319;DHT22;10317;47.254;11.314;2023-08-31T13:31:46;27.90;61.80
20319;DHT22;10317;47.254;11.314;2023-08-31T13:34:12;27.80;60.80
20319;DHT22;10317;47.254;11.314;2023-08-31T13:36:38;27.80;61.60
20319;DHT22;10317;47.254;11.314;2023-08-31T13:39:04;27.70;61.70
20319;DHT22;10317;47.254;11.314;2023-08-31T13:41:30;27.60;62.70
20319;DHT22;10317;47.254;11.314;2023-08-31T13:43:55;27.40;63.30
20319;DHT22;10317;47.254;11.314;2023-08-31T13:46:21;27.10;62.90
20319;DHT22;10317;47.254;11.314;2023-08-31T13:48:47;26.70;63.40
20319;DHT22;10317;47.254;11.314;2023-08-31T13:51:13;26.20;63.80
20319;DHT22;10317;47.254;11.314;2023-08-31T13:53:39;25.70;64.90
20319;DHT22;10317;47.254;11.314;2023-08-31T13:56:05;25.30;65.40
20319;DHT22;10317;47.254;11.314;2023-08-31T13:58:30;25.00;66.50
20319;DHT22;10317;47.254;11.314;2023-08-31T14:00:56;24.70;67.40
20319;DHT22;10317;47.254;11.314;2023-08-31T14:03:22;24.50;68.20
20319;DHT22;10317;47.254;11.314;2023-08-31T14:05:49;24.30;69.80
20319;DHT22;10317;47.254;11.314;2023-08-31T14:08:15;24.20;71.30
20319;DHT22;10317;47.254;11.314;2023-08-31T14:10:41;24.20;70.10
20319;DHT22;10317;47.254;11.314;2023-08-31T14:13:06;24.10;71.60
20319;DHT22;10317;47.254;11.314;2023-08-31T14:15:32;24.10;71.70
20319;DHT22;10317;47.254;11.314;2023-08-31T14:17:58;24.10;70.90
20319;DHT22;10317;47.254;11.314;2023-08-31T14:20:24;24.10;71.20
20319;DHT22;10317;47.254;11.314;2023-08-31T14:22:50;24.00;71.50
20319;DHT22;10317;47.254;11.314;2023-08-31T14:25:16;24.00;71.30
20319;DHT22;10317;47.254;11.314;2023-08-31T14:27:42;23.90;72.20
20319;DHT22;10317;47.254;11.314;2023-08-31T14:30:08;23.90;72.10
20319;DHT22;10317;47.254;11.314;2023-08-31T14:32:34;23.80;72.40
20319;DHT22;10317;47.254;11.314;2023-08-31T14:35:00;23.70;71.50
20319;DHT22;10317;47.254;11.314;2023-08-31T14:37:26;23.60;71.30
20319;DHT22;10317;47.254;11.314;2023-08-31T14:39:52;23.50;71.60
20319;DHT22;10317;47.254;11.314;2023-08-31T14:42:17;23.40;72.00
20319;DHT22;10317;47.254;11.314;2023-08-31T14:44:46;23.30;71.80
20319;DHT22;10317;47.254;11.314;2023-08-31T14:47:12;23.20;72.80
20319;DHT22;10317;47.254;11.314;2023-08-31T14:49:39;23.20;71.50
20319;DHT22;10317;47.254;11.314;2023-08-31T14:52:08;23.10;71.90
20319;DHT22;10317;47.254;11.314;2023-08-31T14:54:34;23.00;73.10
20319;DHT22;10317;47.254;11.314;2023-08-31T14:56:59;23.00;72.40
20319;DHT22;10317;47.254;11.314;2023-08-31T14:59:25;22.90;72.60
20319;DHT22;10317;47.254;11.314;2023-08-31T15:01:51;22.90;73.50
20319;DHT22;10317;47.254;11.314;2023-08-31T15:04:17;22.80;73.70
20319;DHT22;10317;47.254;11.314;2023-08-31T15:06:43;22.80;72.80
20319;DHT22;10317;47.254;11.314;2023-08-31T15:09:08;22.80;72.80
20319;DHT22;10317;47.254;11.314;2023-08-31T15:11:34;22.70;72.70
20319;DHT22;10317;47.254;11.314;2023-08-31T15:14:00;22.70;72.80
20319;DHT22;10317;47.254;11.314;2023-08-31T15:16:26;22.60;73.50
20319;DHT22;10317;47.254;11.314;2023-08-31T15:18:53;22.50;73.40
20319;DHT22;10317;47.254;11.314;2023-08-31T15:21:19;22.50;73.20
20319;DHT22;10317;47.254;11.314;2023-08-31T15:23:45;22.40;72.30
20319;DHT22;10317;47.254;11.314;2023-08-31T15:26:11;22.20;72.80