sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63556;BME280;49700;48.072;7.800;2022-08-06T00:02:13;99869.03;;;22.01;53.69
63556;BME280;49700;48.072;7.800;2022-08-06T00:04:38;99871.84;;;22.00;53.41
63556;BME280;49700;48.072;7.800;2022-08-06T00:07:04;99868.00;;;22.02;53.62
63556;BME280;49700;48.072;7.800;2022-08-06T00:09:29;99880.38;;;22.03;53.21
63556;BME280;49700;48.072;7.800;2022-08-06T00:12:00;99879.75;;;22.09;53.26
63556;BME280;49700;48.072;7.800;2022-08-06T00:14:27;99868.22;;;22.09;53.08
63556;BME280;49700;48.072;7.800;2022-08-06T00:16:53;99872.88;;;21.99;53.38
63556;BME280;49700;48.072;7.800;2022-08-06T00:19:19;99871.84;;;21.92;53.34
63556;BME280;49700;48.072;7.800;2022-08-06T00:21:44;99874.50;;;21.92;53.49
63556;BME280;49700;48.072;7.800;2022-08-06T00:24:10;99863.13;;;21.90;53.57
63556;BME280;49700;48.072;7.800;2022-08-06T00:26:35;99871.00;;;21.91;53.21
63556;BME280;49700;48.072;7.800;2022-08-06T00:29:03;99874.38;;;21.93;53.16
63556;BME280;49700;48.072;7.800;2022-08-06T00:31:29;99878.03;;;21.92;53.18
63556;BME280;49700;48.072;7.800;2022-08-06T00:33:54;99880.53;;;21.94;53.24
63556;BME280;49700;48.072;7.800;2022-08-06T00:36:22;99874.19;;;21.95;53.25
63556;BME280;49700;48.072;7.800;2022-08-06T00:38:47;99871.50;;;21.95;53.16
63556;BME280;49700;48.072;7.800;2022-08-06T00:41:13;99872.19;;;21.97;53.43
63556;BME280;49700;48.072;7.800;2022-08-06T00:43:41;99868.19;;;22.01;53.18
63556;BME280;49700;48.072;7.800;2022-08-06T00:46:07;99866.50;;;22.00;53.40
63556;BME280;49700;48.072;7.800;2022-08-06T00:48:33;99865.19;;;21.96;53.23
63556;BME280;49700;48.072;7.800;2022-08-06T00:50:58;99859.97;;;21.94;53.25
63556;BME280;49700;48.072;7.800;2022-08-06T00:53:24;99862.81;;;21.93;53.51
63556;BME280;49700;48.072;7.800;2022-08-06T00:55:49;99858.13;;;21.86;53.59
63556;BME280;49700;48.072;7.800;2022-08-06T00:58:15;99855.44;;;21.86;53.82
63556;BME280;49700;48.072;7.800;2022-08-06T01:00:40;99854.97;;;21.91;53.48
63556;BME280;49700;48.072;7.800;2022-08-06T01:03:06;99859.97;;;21.94;53.68
63556;BME280;49700;48.072;7.800;2022-08-06T01:05:32;99870.69;;;21.94;53.82
63556;BME280;49700;48.072;7.800;2022-08-06T01:07:58;99873.19;;;21.96;53.67
63556;BME280;49700;48.072;7.800;2022-08-06T01:10:23;99873.19;;;21.96;53.63
63556;BME280;49700;48.072;7.800;2022-08-06T01:12:49;99871.84;;;21.92;53.37
63556;BME280;49700;48.072;7.800;2022-08-06T01:15:14;99877.53;;;21.88;53.58
63556;BME280;49700;48.072;7.800;2022-08-06T01:18:11;99875.00;;;21.87;53.25
63556;BME280;49700;48.072;7.800;2022-08-06T01:23:35;99877.19;;;21.83;53.14
63556;BME280;49700;48.072;7.800;2022-08-06T01:26:28;99888.06;;;21.82;53.05
63556;BME280;49700;48.072;7.800;2022-08-06T01:29:08;99880.34;;;21.79;52.91
63556;BME280;49700;48.072;7.800;2022-08-06T01:31:41;99886.69;;;21.78;53.15
63556;BME280;49700;48.072;7.800;2022-08-06T01:34:15;99885.53;;;21.80;52.93
63556;BME280;49700;48.072;7.800;2022-08-06T01:36:48;99889.84;;;21.73;53.07
63556;BME280;49700;48.072;7.800;2022-08-06T01:39:18;99893.69;;;21.71;52.93
63556;BME280;49700;48.072;7.800;2022-08-06T01:41:46;99890.50;;;21.67;52.77
63556;BME280;49700;48.072;7.800;2022-08-06T01:44:16;99890.81;;;21.64;52.77
63556;BME280;49700;48.072;7.800;2022-08-06T01:46:46;99896.50;;;21.61;52.78
63556;BME280;49700;48.072;7.800;2022-08-06T01:49:16;99891.78;;;21.55;53.16
63556;BME280;49700;48.072;7.800;2022-08-06T01:51:44;99895.78;;;21.51;53.20
63556;BME280;49700;48.072;7.800;2022-08-06T01:54:12;99896.63;;;21.51;53.25
63556;BME280;49700;48.072;7.800;2022-08-06T01:56:40;99892.09;;;21.52;53.23
63556;BME280;49700;48.072;7.800;2022-08-06T01:59:07;99901.97;;;21.51;53.08
63556;BME280;49700;48.072;7.800;2022-08-06T02:01:36;99902.97;;;21.50;53.13
63556;BME280;49700;48.072;7.800;2022-08-06T02:04:03;99898.94;;;21.46;53.12
63556;BME280;49700;48.072;7.800;2022-08-06T02:06:40;99911.44;;;21.37;53.18
63556;BME280;49700;48.072;7.800;2022-08-06T02:09:09;99900.22;;;21.34;53.37
63556;BME280;49700;48.072;7.800;2022-08-06T02:11:37;99899.19;;;21.35;53.46
63556;BME280;49700;48.072;7.800;2022-08-06T02:14:05;99899.88;;;21.37;53.29
63556;BME280;49700;48.072;7.800;2022-08-06T02:16:35;99906.91;;;21.38;53.49
63556;BME280;49700;48.072;7.800;2022-08-06T02:19:04;99905.75;;;21.40;53.29
63556;BME280;49700;48.072;7.800;2022-08-06T02:21:31;99913.09;;;21.38;53.17
63556;BME280;49700;48.072;7.800;2022-08-06T02:24:00;99911.09;;;21.40;53.21
63556;BME280;49700;48.072;7.800;2022-08-06T02:26:27;99913.63;;;21.42;53.07
63556;BME280;49700;48.072;7.800;2022-08-06T02:28:55;99911.09;;;21.40;53.32
63556;BME280;49700;48.072;7.800;2022-08-06T02:31:22;99914.78;;;21.39;53.38
63556;BME280;49700;48.072;7.800;2022-08-06T02:33:47;99897.75;;;21.40;53.25
63556;BME280;49700;48.072;7.800;2022-08-06T02:36:39;99906.44;;;21.42;53.40
63556;BME280;49700;48.072;7.800;2022-08-06T02:41:40;99906.84;;;21.30;53.55
63556;BME280;49700;48.072;7.800;2022-08-06T02:46:58;99911.00;;;21.24;53.61
63556;BME280;49700;48.072;7.800;2022-08-06T02:49:28;99913.31;;;21.19;53.68
63556;BME280;49700;48.072;7.800;2022-08-06T02:52:18;99911.63;;;21.18;53.54
63556;BME280;49700;48.072;7.800;2022-08-06T02:54:55;99917.44;;;21.13;53.68
63556;BME280;49700;48.072;7.800;2022-08-06T02:57:24;99915.78;;;21.12;53.73
63556;BME280;49700;48.072;7.800;2022-08-06T02:59:54;99921.28;;;21.11;53.53
63556;BME280;49700;48.072;7.800;2022-08-06T03:02:22;99915.41;;;21.07;53.55
63556;BME280;49700;48.072;7.800;2022-08-06T03:04:50;99923.56;;;21.06;53.50
63556;BME280;49700;48.072;7.800;2022-08-06T03:07:17;99926.09;;;21.07;53.43
63556;BME280;49700;48.072;7.800;2022-08-06T03:09:46;99921.09;;;21.04;53.47
63556;BME280;49700;48.072;7.800;2022-08-06T03:12:13;99917.34;;;20.97;53.23
63556;BME280;49700;48.072;7.800;2022-08-06T03:14:42;99923.84;;;20.94;53.22
63556;BME280;49700;48.072;7.800;2022-08-06T03:17:11;99922.88;;;20.95;53.21
63556;BME280;49700;48.072;7.800;2022-08-06T03:19:38;99924.31;;;20.90;52.97
63556;BME280;49700;48.072;7.800;2022-08-06T03:22:05;99923.09;;;20.84;53.09
63556;BME280;49700;48.072;7.800;2022-08-06T03:24:34;99925.94;;;20.83;53.05
63556;BME280;49700;48.072;7.800;2022-08-06T03:27:00;99922.97;;;20.86;52.95
63556;BME280;49700;48.072;7.800;2022-08-06T03:29:27;99924.63;;;20.87;52.59
63556;BME280;49700;48.072;7.800;2022-08-06T03:31:54;99928.28;;;20.86;52.36
63556;BME280;49700;48.072;7.800;2022-08-06T03:34:20;99927.28;;;20.87;52.58
63556;BME280;49700;48.072;7.800;2022-08-06T03:36:47;99928.63;;;20.83;52.50
63556;BME280;49700;48.072;7.800;2022-08-06T03:39:14;99929.75;;;20.80;52.53
63556;BME280;49700;48.072;7.800;2022-08-06T03:41:40;99932.75;;;20.77;52.46
63556;BME280;49700;48.072;7.800;2022-08-06T03:44:06;99935.72;;;20.74;52.53
63556;BME280;49700;48.072;7.800;2022-08-06T03:46:51;99939.81;;;20.68;52.90
63556;BME280;49700;48.072;7.800;2022-08-06T03:49:27;99946.16;;;20.67;52.74
63556;BME280;49700;48.072;7.800;2022-08-06T03:51:56;99935.66;;;20.66;52.73
63556;BME280;49700;48.072;7.800;2022-08-06T03:54:33;99944.66;;;20.65;52.63
63556;BME280;49700;48.072;7.800;2022-08-06T03:57:05;99947.31;;;20.65;52.71
63556;BME280;49700;48.072;7.800;2022-08-06T03:59:34;99941.66;;;20.68;52.51
63556;BME280;49700;48.072;7.800;2022-08-06T04:02:02;99946.63;;;20.63;52.57
63556;BME280;49700;48.072;7.800;2022-08-06T04:04:30;99941.28;;;20.63;52.20
63556;BME280;49700;48.072;7.800;2022-08-06T04:06:58;99950.69;;;20.67;52.21
63556;BME280;49700;48.072;7.800;2022-08-06T04:09:25;99951.50;;;20.67;52.31
63556;BME280;49700;48.072;7.800;2022-08-06T04:11:53;99961.34;;;20.67;52.15
63556;BME280;49700;48.072;7.800;2022-08-06T04:14:19;99960.53;;;20.66;52.33
63556;BME280;49700;48.072;7.800;2022-08-06T04:16:45;99965.69;;;20.68;52.16
63556;BME280;49700;48.072;7.800;2022-08-06T04:19:12;99964.72;;;20.69;52.06
63556;BME280;49700;48.072;7.800;2022-08-06T04:21:38;99970.06;;;20.69;52.08
63556;BME280;49700;48.072;7.800;2022-08-06T04:24:04;99972.88;;;20.67;52.11
63556;BME280;49700;48.072;7.800;2022-08-06T04:26:30;99976.38;;;20.68;52.06
63556;BME280;49700;48.072;7.800;2022-08-06T04:28:58;99973.03;;;20.66;51.99
63556;BME280;49700;48.072;7.800;2022-08-06T04:31:26;99972.16;;;20.65;51.88
63556;BME280;49700;48.072;7.800;2022-08-06T04:33:54;99969.13;;;20.60;51.92
63556;BME280;49700;48.072;7.800;2022-08-06T04:36:21;99973.63;;;20.60;51.98
63556;BME280;49700;48.072;7.800;2022-08-06T04:38:47;99973.25;;;20.54;51.79
63556;BME280;49700;48.072;7.800;2022-08-06T04:41:13;99972.00;;;20.49;52.06
63556;BME280;49700;48.072;7.800;2022-08-06T04:43:40;99975.50;;;20.49;52.05
63556;BME280;49700;48.072;7.800;2022-08-06T04:46:06;99983.97;;;20.45;51.92
63556;BME280;49700;48.072;7.800;2022-08-06T04:48:33;99983.72;;;20.38;52.01
63556;BME280;49700;48.072;7.800;2022-08-06T04:51:02;99981.22;;;20.37;51.91
63556;BME280;49700;48.072;7.800;2022-08-06T04:53:35;99984.34;;;20.32;52.03
63556;BME280;49700;48.072;7.800;2022-08-06T04:56:01;99986.69;;;20.35;51.85
63556;BME280;49700;48.072;7.800;2022-08-06T04:58:26;99990.22;;;20.36;51.67
63556;BME280;49700;48.072;7.800;2022-08-06T05:00:52;99990.38;;;20.34;51.66
63556;BME280;49700;48.072;7.800;2022-08-06T05:03:17;99996.25;;;20.38;51.59
63556;BME280;49700;48.072;7.800;2022-08-06T05:05:52;100000.22;;;20.33;51.58
63556;BME280;49700;48.072;7.800;2022-08-06T05:08:20;100001.63;;;20.28;51.81
63556;BME280;49700;48.072;7.800;2022-08-06T05:11:01;99999.56;;;20.22;51.88
63556;BME280;49700;48.072;7.800;2022-08-06T05:13:31;100001.25;;;20.23;51.54
63556;BME280;49700;48.072;7.800;2022-08-06T05:16:02;100002.53;;;20.19;51.83
63556;BME280;49700;48.072;7.800;2022-08-06T05:18:38;100004.91;;;20.22;51.84
63556;BME280;49700;48.072;7.800;2022-08-06T05:21:05;100006.28;;;20.26;51.68
63556;BME280;49700;48.072;7.800;2022-08-06T05:23:37;100012.16;;;20.29;51.75
63556;BME280;49700;48.072;7.800;2022-08-06T05:26:04;100016.50;;;20.30;51.67
63556;BME280;49700;48.072;7.800;2022-08-06T05:28:31;100015.84;;;20.28;51.73
63556;BME280;49700;48.072;7.800;2022-08-06T05:30:57;100020.16;;;20.29;51.92
63556;BME280;49700;48.072;7.800;2022-08-06T05:35:48;100018.53;;;20.19;52.05
63556;BME280;49700;48.072;7.800;2022-08-06T05:38:14;100018.31;;;20.12;52.14
63556;BME280;49700;48.072;7.800;2022-08-06T05:40:40;100020.81;;;20.14;52.05
63556;BME280;49700;48.072;7.800;2022-08-06T05:43:05;100027.16;;;20.13;52.41
63556;BME280;49700;48.072;7.800;2022-08-06T05:45:32;100027.97;;;20.13;52.21
63556;BME280;49700;48.072;7.800;2022-08-06T05:48:00;100026.84;;;20.16;51.94
63556;BME280;49700;48.072;7.800;2022-08-06T05:50:30;100027.69;;;20.16;52.22
63556;BME280;49700;48.072;7.800;2022-08-06T05:53:01;100034.94;;;20.24;52.04
63556;BME280;49700;48.072;7.800;2022-08-06T05:55:41;100029.69;;;20.32;51.75
63556;BME280;49700;48.072;7.800;2022-08-06T05:58:21;100040.47;;;20.40;51.71
63556;BME280;49700;48.072;7.800;2022-08-06T06:00:50;100042.31;;;20.58;51.01
63556;BME280;49700;48.072;7.800;2022-08-06T06:03:16;100040.75;;;20.83;50.18
63556;BME280;49700;48.072;7.800;2022-08-06T06:05:44;100037.94;;;21.28;48.95
63556;BME280;49700;48.072;7.800;2022-08-06T06:08:10;100036.75;;;22.09;46.99
63556;BME280;49700;48.072;7.800;2022-08-06T06:10:38;100046.03;;;22.23;46.39
63556;BME280;49700;48.072;7.800;2022-08-06T06:13:05;100044.06;;;21.99;47.07
63556;BME280;49700;48.072;7.800;2022-08-06T06:15:38;100047.13;;;21.78;47.85
63556;BME280;49700;48.072;7.800;2022-08-06T06:18:31;100052.06;;;21.64;47.91
63556;BME280;49700;48.072;7.800;2022-08-06T06:23:54;100058.13;;;21.49;48.70
63556;BME280;49700;48.072;7.800;2022-08-06T06:26:37;100058.09;;;21.40;48.80
63556;BME280;49700;48.072;7.800;2022-08-06T06:29:13;100060.53;;;21.34;48.98
63556;BME280;49700;48.072;7.800;2022-08-06T06:34:24;100068.22;;;21.37;48.90
63556;BME280;49700;48.072;7.800;2022-08-06T06:37:09;100071.22;;;21.34;48.91
63556;BME280;49700;48.072;7.800;2022-08-06T06:39:43;100075.41;;;21.36;49.17
63556;BME280;49700;48.072;7.800;2022-08-06T06:42:15;100076.03;;;21.48;48.64
63556;BME280;49700;48.072;7.800;2022-08-06T06:44:57;100065.59;;;21.63;48.58
63556;BME280;49700;48.072;7.800;2022-08-06T06:47:31;100072.16;;;21.69;48.38
63556;BME280;49700;48.072;7.800;2022-08-06T06:50:04;100063.91;;;21.62;48.40
63556;BME280;49700;48.072;7.800;2022-08-06T06:52:38;100073.25;;;21.58;48.61
63556;BME280;49700;48.072;7.800;2022-08-06T06:55:09;100070.94;;;21.63;48.54
63556;BME280;49700;48.072;7.800;2022-08-06T06:57:40;100065.69;;;21.79;47.88
63556;BME280;49700;48.072;7.800;2022-08-06T07:00:09;100067.16;;;22.50;46.36
63556;BME280;49700;48.072;7.800;2022-08-06T07:02:37;100067.28;;;23.00;45.18
63556;BME280;49700;48.072;7.800;2022-08-06T07:05:06;100056.19;;;24.55;41.59
63556;BME280;49700;48.072;7.800;2022-08-06T07:07:37;100054.59;;;25.82;39.03
63556;BME280;49700;48.072;7.800;2022-08-06T07:10:07;100055.06;;;26.01;38.61
63556;BME280;49700;48.072;7.800;2022-08-06T07:12:33;100058.88;;;25.92;38.81
63556;BME280;49700;48.072;7.800;2022-08-06T07:15:04;100052.09;;;27.05;36.59
63556;BME280;49700;48.072;7.800;2022-08-06T07:17:33;100044.81;;;28.31;34.13
63556;BME280;49700;48.072;7.800;2022-08-06T07:20:02;100050.81;;;29.01;32.75
63556;BME280;49700;48.072;7.800;2022-08-06T07:22:29;100043.75;;;29.67;32.00
63556;BME280;49700;48.072;7.800;2022-08-06T07:24:58;100034.09;;;29.97;30.96
63556;BME280;49700;48.072;7.800;2022-08-06T07:27:38;100044.00;;;30.10;30.64
63556;BME280;49700;48.072;7.800;2022-08-06T07:30:05;100039.75;;;30.41;29.21
63556;BME280;49700;48.072;7.800;2022-08-06T07:32:33;100042.03;;;30.44;29.45
63556;BME280;49700;48.072;7.800;2022-08-06T07:35:01;100044.72;;;30.82;28.63
63556;BME280;49700;48.072;7.800;2022-08-06T07:37:28;100037.97;;;30.92;28.02
63556;BME280;49700;48.072;7.800;2022-08-06T07:39:55;100038.97;;;30.65;28.56
63556;BME280;49700;48.072;7.800;2022-08-06T07:42:23;100039.56;;;30.36;28.41
63556;BME280;49700;48.072;7.800;2022-08-06T07:44:52;100045.94;;;30.03;29.00
63556;BME280;49700;48.072;7.800;2022-08-06T07:47:20;100044.72;;;30.76;27.77
63556;BME280;49700;48.072;7.800;2022-08-06T07:49:52;100036.34;;;31.34;27.32
63556;BME280;49700;48.072;7.800;2022-08-06T07:53:54;100039.16;;;32.08;25.55
63556;BME280;49700;48.072;7.800;2022-08-06T07:56:21;100043.69;;;30.77;26.28
63556;BME280;49700;48.072;7.800;2022-08-06T07:58:48;100047.47;;;29.72;27.76
63556;BME280;49700;48.072;7.800;2022-08-06T08:01:14;100045.44;;;29.15;28.74
63556;BME280;49700;48.072;7.800;2022-08-06T08:03:41;100042.66;;;28.75;29.37
63556;BME280;49700;48.072;7.800;2022-08-06T08:06:25;100044.59;;;28.19;30.33
63556;BME280;49700;48.072;7.800;2022-08-06T08:09:08;100053.22;;;28.08;31.06
63556;BME280;49700;48.072;7.800;2022-08-06T08:11:35;100053.69;;;28.12;30.74
63556;BME280;49700;48.072;7.800;2022-08-06T08:14:07;100049.28;;;28.04;30.55
63556;BME280;49700;48.072;7.800;2022-08-06T08:16:34;100061.72;;;27.98;30.93
63556;BME280;49700;48.072;7.800;2022-08-06T08:19:00;100054.28;;;28.07;30.72
63556;BME280;49700;48.072;7.800;2022-08-06T08:21:26;100055.16;;;28.21;30.69
63556;BME280;49700;48.072;7.800;2022-08-06T08:23:53;100054.41;;;28.40;30.70
63556;BME280;49700;48.072;7.800;2022-08-06T08:26:18;100055.81;;;28.30;30.46
63556;BME280;49700;48.072;7.800;2022-08-06T08:28:44;100065.00;;;27.94;31.01
63556;BME280;49700;48.072;7.800;2022-08-06T08:31:12;100059.97;;;27.56;31.73
63556;BME280;49700;48.072;7.800;2022-08-06T08:33:39;100069.59;;;27.15;32.27
63556;BME280;49700;48.072;7.800;2022-08-06T08:36:05;100058.56;;;26.89;32.75
63556;BME280;49700;48.072;7.800;2022-08-06T08:38:32;100057.16;;;26.72;33.22
63556;BME280;49700;48.072;7.800;2022-08-06T08:41:08;100064.34;;;26.64;33.54
63556;BME280;49700;48.072;7.800;2022-08-06T08:43:41;100059.06;;;26.56;33.31
63556;BME280;49700;48.072;7.800;2022-08-06T08:46:09;100064.66;;;26.40;33.13
63556;BME280;49700;48.072;7.800;2022-08-06T08:48:34;100064.59;;;26.18;34.10
63556;BME280;49700;48.072;7.800;2022-08-06T08:51:02;100065.56;;;25.96;34.13
63556;BME280;49700;48.072;7.800;2022-08-06T08:53:48;100061.66;;;25.83;34.42
63556;BME280;49700;48.072;7.800;2022-08-06T08:56:14;100056.81;;;25.64;35.07
63556;BME280;49700;48.072;7.800;2022-08-06T08:58:41;100063.22;;;25.63;34.99
63556;BME280;49700;48.072;7.800;2022-08-06T09:01:07;100065.88;;;25.48;34.92
63556;BME280;49700;48.072;7.800;2022-08-06T09:03:39;100057.34;;;25.59;35.10
63556;BME280;49700;48.072;7.800;2022-08-06T09:06:05;100059.13;;;25.82;34.67
63556;BME280;49700;48.072;7.800;2022-08-06T09:08:31;100072.31;;;25.92;34.29
63556;BME280;49700;48.072;7.800;2022-08-06T09:10:58;100063.44;;;25.91;34.15
63556;BME280;49700;48.072;7.800;2022-08-06T09:13:26;100066.44;;;25.73;34.44
63556;BME280;49700;48.072;7.800;2022-08-06T09:15:52;100070.91;;;25.66;34.65
63556;BME280;49700;48.072;7.800;2022-08-06T09:18:19;100080.94;;;25.72;34.70
63556;BME280;49700;48.072;7.800;2022-08-06T09:20:45;100070.53;;;25.69;34.60
63556;BME280;49700;48.072;7.800;2022-08-06T09:23:10;100072.69;;;25.74;34.60
63556;BME280;49700;48.072;7.800;2022-08-06T09:25:42;100063.34;;;25.85;34.49
63556;BME280;49700;48.072;7.800;2022-08-06T09:31:06;100070.72;;;26.27;33.57
63556;BME280;49700;48.072;7.800;2022-08-06T09:33:35;100073.50;;;26.34;33.01
63556;BME280;49700;48.072;7.800;2022-08-06T09:36:12;100083.63;;;26.68;32.92
63556;BME280;49700;48.072;7.800;2022-08-06T09:38:52;100085.78;;;26.94;32.36
63556;BME280;49700;48.072;7.800;2022-08-06T09:41:19;100091.75;;;26.89;32.12
63556;BME280;49700;48.072;7.800;2022-08-06T09:43:49;100080.25;;;26.81;32.50
63556;BME280;49700;48.072;7.800;2022-08-06T09:46:16;100082.97;;;26.81;32.69
63556;BME280;49700;48.072;7.800;2022-08-06T09:49:02;100090.84;;;26.61;32.77
63556;BME280;49700;48.072;7.800;2022-08-06T09:51:28;100085.84;;;26.58;32.70
63556;BME280;49700;48.072;7.800;2022-08-06T09:53:59;100089.63;;;26.63;33.12
63556;BME280;49700;48.072;7.800;2022-08-06T09:56:25;100086.84;;;26.57;33.04
63556;BME280;49700;48.072;7.800;2022-08-06T09:59:00;100081.84;;;26.39;32.92
63556;BME280;49700;48.072;7.800;2022-08-06T10:01:27;100086.31;;;26.32;33.45
63556;BME280;49700;48.072;7.800;2022-08-06T10:03:55;100086.47;;;26.45;33.25
63556;BME280;49700;48.072;7.800;2022-08-06T10:06:20;100089.63;;;26.48;33.00
63556;BME280;49700;48.072;7.800;2022-08-06T10:08:48;100083.44;;;26.33;33.49
63556;BME280;49700;48.072;7.800;2022-08-06T10:11:14;100083.78;;;26.30;33.45
63556;BME280;49700;48.072;7.800;2022-08-06T10:13:46;100090.56;;;26.56;33.35
63556;BME280;49700;48.072;7.800;2022-08-06T10:16:20;100093.56;;;26.82;33.15
63556;BME280;49700;48.072;7.800;2022-08-06T10:18:47;100095.34;;;26.97;32.70
63556;BME280;49700;48.072;7.800;2022-08-06T10:21:21;100086.00;;;27.14;32.55
63556;BME280;49700;48.072;7.800;2022-08-06T10:23:53;100086.75;;;27.08;32.00
63556;BME280;49700;48.072;7.800;2022-08-06T10:26:27;100082.84;;;26.89;32.46
63556;BME280;49700;48.072;7.800;2022-08-06T10:28:53;100092.91;;;26.80;32.84
63556;BME280;49700;48.072;7.800;2022-08-06T10:31:19;100090.47;;;26.85;32.92
63556;BME280;49700;48.072;7.800;2022-08-06T10:33:54;100096.78;;;27.14;32.17
63556;BME280;49700;48.072;7.800;2022-08-06T10:36:43;100092.41;;;27.34;31.83
63556;BME280;49700;48.072;7.800;2022-08-06T10:39:09;100086.72;;;27.51;31.30
63556;BME280;49700;48.072;7.800;2022-08-06T10:41:37;100080.09;;;27.53;30.82
63556;BME280;49700;48.072;7.800;2022-08-06T10:44:05;100086.56;;;27.31;31.18
63556;BME280;49700;48.072;7.800;2022-08-06T10:46:31;100083.06;;;27.30;31.76
63556;BME280;49700;48.072;7.800;2022-08-06T10:48:58;100086.00;;;27.35;31.46
63556;BME280;49700;48.072;7.800;2022-08-06T10:51:24;100090.13;;;27.38;31.53
63556;BME280;49700;48.072;7.800;2022-08-06T10:53:50;100085.00;;;27.43;31.08
63556;BME280;49700;48.072;7.800;2022-08-06T10:56:17;100088.78;;;27.49;31.21
63556;BME280;49700;48.072;7.800;2022-08-06T10:58:42;100087.13;;;27.48;31.82
63556;BME280;49700;48.072;7.800;2022-08-06T11:10:16;100069.44;;;28.56;29.86
63556;BME280;49700;48.072;7.800;2022-08-06T11:12:57;100067.09;;;28.40;29.88
63556;BME280;49700;48.072;7.800;2022-08-06T11:15:24;100068.84;;;28.06;30.74
63556;BME280;49700;48.072;7.800;2022-08-06T11:17:54;100060.38;;;27.81;30.71
63556;BME280;49700;48.072;7.800;2022-08-06T11:23:26;100055.00;;;27.59;31.41
63556;BME280;49700;48.072;7.800;2022-08-06T11:26:00;100057.78;;;27.73;30.88
63556;BME280;49700;48.072;7.800;2022-08-06T11:30:57;100050.56;;;28.15;30.58
63556;BME280;49700;48.072;7.800;2022-08-06T11:35:57;100038.25;;;28.47;30.23
63556;BME280;49700;48.072;7.800;2022-08-06T11:41:18;100045.41;;;28.27;30.59
63556;BME280;49700;48.072;7.800;2022-08-06T11:43:48;100039.31;;;28.05;30.43
63556;BME280;49700;48.072;7.800;2022-08-06T12:02:05;100023.63;;;27.87;31.09
63556;BME280;49700;48.072;7.800;2022-08-06T12:07:16;100025.03;;;28.17;30.82
63556;BME280;49700;48.072;7.800;2022-08-06T12:09:44;100022.16;;;28.32;30.39
63556;BME280;49700;48.072;7.800;2022-08-06T12:12:30;100013.50;;;28.43;30.26
63556;BME280;49700;48.072;7.800;2022-08-06T12:18:10;100015.38;;;28.43;30.37
63556;BME280;49700;48.072;7.800;2022-08-06T12:20:40;100012.03;;;28.41;30.60
63556;BME280;49700;48.072;7.800;2022-08-06T12:23:14;100007.63;;;28.33;31.21
63556;BME280;49700;48.072;7.800;2022-08-06T12:25:45;100007.44;;;28.41;30.85
63556;BME280;49700;48.072;7.800;2022-08-06T12:28:13;100006.47;;;28.49;30.71
63556;BME280;49700;48.072;7.800;2022-08-06T12:30:50;99997.31;;;28.57;31.07
63556;BME280;49700;48.072;7.800;2022-08-06T12:33:17;99996.72;;;28.68;30.58
63556;BME280;49700;48.072;7.800;2022-08-06T12:35:54;100001.06;;;28.69;30.29
63556;BME280;49700;48.072;7.800;2022-08-06T12:38:29;99990.66;;;28.73;30.03
63556;BME280;49700;48.072;7.800;2022-08-06T12:41:00;99984.84;;;28.69;30.07
63556;BME280;49700;48.072;7.800;2022-08-06T12:43:28;99982.78;;;28.58;30.38
63556;BME280;49700;48.072;7.800;2022-08-06T12:46:12;99985.91;;;28.68;30.40
63556;BME280;49700;48.072;7.800;2022-08-06T12:48:45;99984.84;;;28.76;30.40
63556;BME280;49700;48.072;7.800;2022-08-06T12:51:12;99993.16;;;28.61;30.33
63556;BME280;49700;48.072;7.800;2022-08-06T12:53:47;99996.19;;;28.31;30.37
63556;BME280;49700;48.072;7.800;2022-08-06T12:56:14;99986.03;;;28.33;30.90
63556;BME280;49700;48.072;7.800;2022-08-06T12:58:40;99985.22;;;28.46;30.90
63556;BME280;49700;48.072;7.800;2022-08-06T13:01:08;99978.81;;;28.60;30.68
63556;BME280;49700;48.072;7.800;2022-08-06T13:03:38;99967.19;;;28.80;30.59
63556;BME280;49700;48.072;7.800;2022-08-06T13:06:05;99969.06;;;28.93;30.30
63556;BME280;49700;48.072;7.800;2022-08-06T13:08:32;99973.00;;;28.97;30.02
63556;BME280;49700;48.072;7.800;2022-08-06T13:10:58;99969.09;;;29.06;29.86
63556;BME280;49700;48.072;7.800;2022-08-06T13:13:45;99965.09;;;29.22;29.78
63556;BME280;49700;48.072;7.800;2022-08-06T13:16:12;99968.41;;;29.44;29.74
63556;BME280;49700;48.072;7.800;2022-08-06T13:18:39;99963.38;;;29.47;29.27
63556;BME280;49700;48.072;7.800;2022-08-06T13:21:22;99951.97;;;29.32;29.01
63556;BME280;49700;48.072;7.800;2022-08-06T13:23:50;99964.06;;;29.23;29.14
63556;BME280;49700;48.072;7.800;2022-08-06T13:26:27;99958.25;;;29.19;29.44
63556;BME280;49700;48.072;7.800;2022-08-06T13:31:38;99954.69;;;29.19;29.37
63556;BME280;49700;48.072;7.800;2022-08-06T13:34:15;99952.00;;;29.25;29.33
63556;BME280;49700;48.072;7.800;2022-08-06T13:36:42;99954.91;;;29.30;29.40
63556;BME280;49700;48.072;7.800;2022-08-06T13:39:29;99946.38;;;29.20;29.40
63556;BME280;49700;48.072;7.800;2022-08-06T13:42:09;99947.59;;;29.24;29.67
63556;BME280;49700;48.072;7.800;2022-08-06T13:44:41;99948.44;;;29.38;29.50
63556;BME280;49700;48.072;7.800;2022-08-06T13:47:08;99942.19;;;29.31;29.14
63556;BME280;49700;48.072;7.800;2022-08-06T13:49:35;99946.56;;;29.19;29.37
63556;BME280;49700;48.072;7.800;2022-08-06T13:52:02;99947.22;;;29.07;29.58
63556;BME280;49700;48.072;7.800;2022-08-06T13:54:27;99939.09;;;29.07;29.53
63556;BME280;49700;48.072;7.800;2022-08-06T13:56:54;99939.69;;;29.03;29.50
63556;BME280;49700;48.072;7.800;2022-08-06T13:59:22;99952.63;;;29.01;29.82
63556;BME280;49700;48.072;7.800;2022-08-06T14:01:49;99944.31;;;28.96;30.08
63556;BME280;49700;48.072;7.800;2022-08-06T14:04:17;99939.31;;;28.99;30.09
63556;BME280;49700;48.072;7.800;2022-08-06T14:06:46;99937.66;;;29.05;30.04
63556;BME280;49700;48.072;7.800;2022-08-06T14:09:12;99934.53;;;29.15;29.78
63556;BME280;49700;48.072;7.800;2022-08-06T14:11:38;99923.88;;;29.26;29.52
63556;BME280;49700;48.072;7.800;2022-08-06T14:14:03;99930.75;;;29.29;29.64