sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48666;DHT22;34452;50.796;4.994;2022-09-25T00:00:40;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:03:07;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:05:35;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:08:02;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:10:28;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:12:54;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:15:20;13.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:17:46;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:20:12;13.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:22:39;13.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:25:10;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:27:41;13.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:30:08;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:32:34;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:35:00;13.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:37:26;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:39:53;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:42:20;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:45:04;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:47:42;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:53:18;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:55:46;12.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T00:58:15;12.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:00:41;12.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:03:07;12.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:05:36;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:08:05;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:10:32;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:12:58;12.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:15:47;12.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:23:53;12.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:26:35;12.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:29:15;12.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:31:49;12.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:34:27;12.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:37:00;12.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:39:34;12.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:42:07;12.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:44:40;12.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:47:11;12.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:49:43;12.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:52:14;12.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T01:54:46;12.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:00:20;12.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:02:51;12.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:05:36;12.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:08:07;12.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:10:38;12.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:13:10;12.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:15:42;12.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:18:12;12.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:21:00;12.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:23:42;12.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:26:12;12.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:28:42;12.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:31:10;12.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:33:37;12.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:36:04;12.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:38:32;12.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:43:53;12.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:49:03;11.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:54:04;11.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:56:36;11.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T02:59:13;11.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:01:40;11.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:04:07;11.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:06:33;11.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:09:01;11.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:11:28;11.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:13:57;11.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:19:14;11.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:21:40;11.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:24:07;11.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:26:33;11.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:28:59;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:31:28;11.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:33:54;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:36:23;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:38:52;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:41:20;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:43:48;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:46:19;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:48:45;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:51:11;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:53:37;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:56:06;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T03:58:33;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:00:59;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:03:27;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:05:54;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:08:21;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:10:51;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:13:17;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:15:44;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:18:09;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:20:35;11.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:23:03;11.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:25:28;11.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:27:55;11.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:30:21;11.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:32:47;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:35:32;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:37:58;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:40:24;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:42:56;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:45:22;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:47:48;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:50:14;11.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:52:39;11.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:55:05;11.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:57:31;11.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T04:59:57;11.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:02:40;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:05:06;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:07:32;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:09:57;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:12:23;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:14:49;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:17:15;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:19:40;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:22:06;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:24:32;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:26:58;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:29:23;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:31:49;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:34:15;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:36:41;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:39:37;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:42:03;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:44:29;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:46:55;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:49:21;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:51:48;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:54:13;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:56:39;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T05:59:05;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:01:30;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:03:56;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:06:22;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:08:48;11.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:11:13;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:13:39;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:16:12;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:18:39;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:21:05;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:23:30;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:26:14;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:28:40;11.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:31:06;11.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:33:31;11.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:35:57;11.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:38:23;11.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:40:49;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:43:15;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:45:42;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:48:11;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:51:08;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:53:33;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:55:59;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T06:58:26;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:00:53;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:03:20;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:06:07;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:08:33;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:10:59;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:13:28;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:15:57;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:18:24;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:20:51;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:23:19;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:25:45;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:28:12;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:30:39;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:33:05;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:35:33;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:37:59;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:40:25;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:43:06;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:45:32;11.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:48:00;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:50:27;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:52:53;11.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:55:19;11.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T07:57:45;11.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:00:11;11.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:02:37;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:05:03;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:07:29;11.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:09:55;11.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:12:21;11.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:14:49;11.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:17:14;11.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:19:40;11.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:22:06;12.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:24:32;12.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:26:58;12.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:29:23;12.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:31:49;12.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:34:15;12.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:36:42;12.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:39:08;12.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:41:47;12.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:44:44;12.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:47:18;12.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:53:01;12.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:55:30;13.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T08:58:36;13.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:01:10;13.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:06:37;13.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:09:09;13.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:11:43;13.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:14:14;13.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:16:58;13.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:19:24;13.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:22:08;13.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:24:53;14.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:30:21;14.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:36:10;14.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:44:37;14.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:49:52;14.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:52:23;14.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:55:20;14.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T09:57:53;14.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:00:21;14.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:03:03;14.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:05:35;15.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:08:02;15.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:10:35;15.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:13:03;15.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:15:36;15.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:18:04;15.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:20:45;15.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:25:59;15.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:28:38;15.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:36:40;15.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:39:27;15.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:41:55;16.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:50:20;16.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:56:05;16.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T10:58:47;16.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:01:15;16.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:03:59;16.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:06:28;16.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:09:00;16.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:11:27;15.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:13:56;15.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:19:11;15.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:21:44;16.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:24:14;16.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:26:50;15.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:29:41;15.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:38:10;16.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:40:51;16.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:44:06;16.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:49:35;16.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:52:19;16.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T11:55:12;16.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T12:11:22;16.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T12:31:03;17.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T12:33:34;16.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T12:36:20;16.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T12:39:06;16.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T12:41:55;16.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T12:44:40;16.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T12:52:32;16.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T12:55:06;17.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T12:58:01;17.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T13:00:30;17.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T13:03:20;17.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T13:05:53;18.00;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T13:08:28;18.00;99.20
48666;DHT22;34452;50.796;4.994;2022-09-25T13:13:59;18.20;99.10
48666;DHT22;34452;50.796;4.994;2022-09-25T13:16:26;18.40;98.70
48666;DHT22;34452;50.796;4.994;2022-09-25T13:19:20;18.50;99.40
48666;DHT22;34452;50.796;4.994;2022-09-25T13:21:47;18.60;96.60
48666;DHT22;34452;50.796;4.994;2022-09-25T13:24:15;18.60;96.60
48666;DHT22;34452;50.796;4.994;2022-09-25T13:27:00;18.30;97.80
48666;DHT22;34452;50.796;4.994;2022-09-25T13:29:32;18.00;97.50
48666;DHT22;34452;50.796;4.994;2022-09-25T13:32:16;17.90;98.20
48666;DHT22;34452;50.796;4.994;2022-09-25T13:34:43;17.80;98.10
48666;DHT22;34452;50.796;4.994;2022-09-25T13:37:11;17.60;98.60
48666;DHT22;34452;50.796;4.994;2022-09-25T13:39:42;17.50;97.50
48666;DHT22;34452;50.796;4.994;2022-09-25T13:45:33;17.30;99.20
48666;DHT22;34452;50.796;4.994;2022-09-25T13:48:09;17.30;99.70
48666;DHT22;34452;50.796;4.994;2022-09-25T13:50:37;17.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T13:53:22;17.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T14:01:01;17.10;98.30
48666;DHT22;34452;50.796;4.994;2022-09-25T14:03:39;17.00;98.80
48666;DHT22;34452;50.796;4.994;2022-09-25T14:08:53;17.00;99.10
48666;DHT22;34452;50.796;4.994;2022-09-25T14:11:24;17.10;99.10
48666;DHT22;34452;50.796;4.994;2022-09-25T14:13:52;17.20;99.30
48666;DHT22;34452;50.796;4.994;2022-09-25T14:16:53;17.30;98.90
48666;DHT22;34452;50.796;4.994;2022-09-25T14:19:25;17.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T14:21:52;17.50;99.70
48666;DHT22;34452;50.796;4.994;2022-09-25T14:24:40;17.50;99.50
48666;DHT22;34452;50.796;4.994;2022-09-25T14:27:21;17.60;98.90
48666;DHT22;34452;50.796;4.994;2022-09-25T14:29:48;17.80;98.60
48666;DHT22;34452;50.796;4.994;2022-09-25T14:32:36;18.00;98.70
48666;DHT22;34452;50.796;4.994;2022-09-25T14:38:33;18.30;97.00
48666;DHT22;34452;50.796;4.994;2022-09-25T14:44:13;18.40;97.80
48666;DHT22;34452;50.796;4.994;2022-09-25T14:46:44;18.50;97.40
48666;DHT22;34452;50.796;4.994;2022-09-25T14:49:33;18.50;97.70
48666;DHT22;34452;50.796;4.994;2022-09-25T14:52:06;18.50;97.10
48666;DHT22;34452;50.796;4.994;2022-09-25T14:54:36;18.50;96.10
48666;DHT22;34452;50.796;4.994;2022-09-25T14:57:05;18.40;96.90
48666;DHT22;34452;50.796;4.994;2022-09-25T14:59:49;18.40;96.60
48666;DHT22;34452;50.796;4.994;2022-09-25T15:02:30;18.40;96.50
48666;DHT22;34452;50.796;4.994;2022-09-25T15:05:33;18.20;96.80
48666;DHT22;34452;50.796;4.994;2022-09-25T15:08:01;17.90;95.20
48666;DHT22;34452;50.796;4.994;2022-09-25T15:10:31;17.70;95.90
48666;DHT22;34452;50.796;4.994;2022-09-25T15:13:17;17.50;95.40
48666;DHT22;34452;50.796;4.994;2022-09-25T15:15:47;17.30;97.20
48666;DHT22;34452;50.796;4.994;2022-09-25T15:18:34;17.20;96.50
48666;DHT22;34452;50.796;4.994;2022-09-25T15:21:01;17.00;96.90
48666;DHT22;34452;50.796;4.994;2022-09-25T15:23:27;17.00;97.50
48666;DHT22;34452;50.796;4.994;2022-09-25T15:25:54;16.90;97.40
48666;DHT22;34452;50.796;4.994;2022-09-25T15:28:23;17.00;98.30
48666;DHT22;34452;50.796;4.994;2022-09-25T15:31:20;17.00;99.20
48666;DHT22;34452;50.796;4.994;2022-09-25T15:34:03;17.10;99.20
48666;DHT22;34452;50.796;4.994;2022-09-25T15:36:29;17.30;99.10
48666;DHT22;34452;50.796;4.994;2022-09-25T15:38:57;17.50;98.10
48666;DHT22;34452;50.796;4.994;2022-09-25T15:41:25;17.70;98.80
48666;DHT22;34452;50.796;4.994;2022-09-25T15:43:50;17.70;98.00
48666;DHT22;34452;50.796;4.994;2022-09-25T15:46:37;17.60;97.90
48666;DHT22;34452;50.796;4.994;2022-09-25T15:49:05;17.70;98.30
48666;DHT22;34452;50.796;4.994;2022-09-25T15:51:32;17.80;98.60
48666;DHT22;34452;50.796;4.994;2022-09-25T15:54:01;18.10;96.80
48666;DHT22;34452;50.796;4.994;2022-09-25T15:56:37;18.30;95.50
48666;DHT22;34452;50.796;4.994;2022-09-25T16:01:56;17.90;96.70
48666;DHT22;34452;50.796;4.994;2022-09-25T16:04:47;18.00;97.40
48666;DHT22;34452;50.796;4.994;2022-09-25T16:07:33;18.10;95.60
48666;DHT22;34452;50.796;4.994;2022-09-25T16:10:02;18.20;96.90
48666;DHT22;34452;50.796;4.994;2022-09-25T16:12:32;18.00;94.70
48666;DHT22;34452;50.796;4.994;2022-09-25T16:17:50;17.50;95.60
48666;DHT22;34452;50.796;4.994;2022-09-25T16:20:35;17.40;95.70
48666;DHT22;34452;50.796;4.994;2022-09-25T16:23:04;17.30;96.60
48666;DHT22;34452;50.796;4.994;2022-09-25T16:25:34;17.30;97.40
48666;DHT22;34452;50.796;4.994;2022-09-25T16:28:04;17.20;97.60
48666;DHT22;34452;50.796;4.994;2022-09-25T16:30:30;17.10;97.90
48666;DHT22;34452;50.796;4.994;2022-09-25T16:32:57;17.10;98.20
48666;DHT22;34452;50.796;4.994;2022-09-25T16:35:35;17.00;98.10
48666;DHT22;34452;50.796;4.994;2022-09-25T16:38:02;16.90;98.90
48666;DHT22;34452;50.796;4.994;2022-09-25T16:40:29;16.80;99.20
48666;DHT22;34452;50.796;4.994;2022-09-25T16:43:02;16.70;99.10
48666;DHT22;34452;50.796;4.994;2022-09-25T16:45:32;16.70;99.00
48666;DHT22;34452;50.796;4.994;2022-09-25T16:48:01;16.60;98.80
48666;DHT22;34452;50.796;4.994;2022-09-25T16:50:45;16.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T16:53:13;16.50;99.50
48666;DHT22;34452;50.796;4.994;2022-09-25T16:55:58;16.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T16:58:24;16.30;99.70
48666;DHT22;34452;50.796;4.994;2022-09-25T17:00:50;16.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:03:16;16.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:05:42;16.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:10:52;15.90;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:13:25;15.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:15:51;15.80;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:18:20;15.70;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:20:49;15.60;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:23:18;15.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:26:04;15.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:28:31;15.50;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:30:58;15.40;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:33:25;15.30;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:38:23;15.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:40:50;15.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:43:17;15.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:45:47;15.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:48:15;15.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:50:49;15.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:53:18;15.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:55:44;15.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T17:58:12;15.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T18:00:39;15.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T18:03:05;15.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T18:05:30;15.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T18:07:57;15.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T18:10:24;15.20;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T18:12:54;15.10;99.90
48666;DHT22;34452;50.796;4.994;2022-09-25T18:15:20;15.10;99.90