sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2579;DHT22;1299;48.282;14.398;2023-04-03T00:02:05;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:04:32;6.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:06:59;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:09:26;6.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:11:54;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:14:21;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:16:49;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:19:17;6.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:21:44;6.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:24:11;6.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:26:38;6.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:29:06;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:31:33;6.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:34:02;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:36:29;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:38:57;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:41:24;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:43:52;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:46:19;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:48:48;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:51:19;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:53:52;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:56:24;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T00:58:53;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:01:24;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:03:53;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:06:24;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:08:53;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:11:22;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:13:49;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:16:17;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:18:45;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:24:28;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:26:57;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:29:25;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:31:55;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:34:23;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:36:51;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:39:19;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:41:47;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:44:15;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:46:42;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:49:11;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:51:38;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:54:06;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:56:33;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T01:59:00;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:01:27;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:03:55;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:06:23;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:08:51;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:11:18;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:13:45;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:16:13;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:18:40;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:21:07;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:23:36;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:26:08;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:28:36;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:31:04;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:33:32;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:35:59;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:38:27;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:41:00;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:43:28;5.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:45:55;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:48:23;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:50:51;5.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:53:19;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:55:46;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T02:58:15;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:00:42;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:03:09;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:05:36;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:08:04;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:10:31;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:12:58;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:15:28;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:17:55;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:20:22;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:22:51;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:25:18;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:27:45;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:30:13;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:32:41;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:35:09;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:37:36;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:40:04;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:42:31;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:45:00;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:47:27;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:49:56;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:52:23;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:54:50;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:57:17;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T03:59:45;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:02:13;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:04:40;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:07:09;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:09:36;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:12:03;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:14:31;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:16:58;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:19:25;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:21:52;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:24:21;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:26:49;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:29:16;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:31:44;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:34:11;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:36:39;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:39:07;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:41:35;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:44:03;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:46:30;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:48:57;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:51:25;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:53:52;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:56:19;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T04:58:48;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:01:15;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:03:42;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:06:10;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:08:37;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:11:04;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:13:31;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:16:00;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:18:27;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:20:55;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:23:23;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:25:50;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:28:18;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:30:45;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:33:14;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:35:41;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:38:09;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:40:36;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:43:04;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:45:31;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:47:58;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:50:28;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:52:57;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:55:25;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T05:57:53;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:00:20;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:02:48;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:05:16;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:07:45;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:10:12;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:12:40;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:15:08;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:17:36;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:20:04;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:22:32;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:25:00;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:27:28;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:29:55;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:32:23;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:34:51;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:37:20;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:39:48;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:42:17;5.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:44:45;5.30;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:47:13;5.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:49:42;5.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:52:10;5.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:54:38;5.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:57:05;5.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T06:59:35;5.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:02:02;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:04:30;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:06:57;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:09:24;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:11:52;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:14:19;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:16:48;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:19:16;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:21:44;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:24:11;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:26:39;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:29:06;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:31:34;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:34:03;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:36:31;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:38:59;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:41:26;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:43:54;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:46:22;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:48:49;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:51:18;5.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:53:46;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:56:14;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T07:58:42;5.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:01:09;5.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:03:36;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:06:06;5.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:08:35;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:11:03;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:13:31;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:16:08;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:18:36;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:21:08;5.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:23:38;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:26:08;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:28:36;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:31:05;6.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:33:33;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:36:03;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:38:30;6.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:41:07;5.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:43:46;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:46:21;5.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:48:51;6.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:51:20;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:53:54;6.30;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:56:25;6.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T08:58:56;6.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:01:27;6.70;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:03:56;6.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:06:26;7.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:09:07;6.90;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:11:48;7.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:14:24;7.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:16:56;7.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:19:34;7.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:22:09;7.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:24:39;7.00;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:27:11;7.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:29:41;7.20;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:32:26;7.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:34:56;7.40;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:37:39;7.60;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:40:30;7.80;99.00
2579;DHT22;1299;48.282;14.398;2023-04-03T09:43:08;7.50;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:45:47;7.40;97.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:48:17;7.40;98.00
2579;DHT22;1299;48.282;14.398;2023-04-03T09:50:57;7.60;99.80
2579;DHT22;1299;48.282;14.398;2023-04-03T09:53:29;7.80;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T09:55:57;7.90;98.20
2579;DHT22;1299;48.282;14.398;2023-04-03T09:58:29;8.10;99.90
2579;DHT22;1299;48.282;14.398;2023-04-03T10:00:58;8.30;98.50
2579;DHT22;1299;48.282;14.398;2023-04-03T10:03:29;8.70;96.30
2579;DHT22;1299;48.282;14.398;2023-04-03T10:05:57;8.90;96.20
2579;DHT22;1299;48.282;14.398;2023-04-03T10:08:28;9.20;96.60
2579;DHT22;1299;48.282;14.398;2023-04-03T10:11:12;8.60;96.10
2579;DHT22;1299;48.282;14.398;2023-04-03T10:14:02;8.30;95.80
2579;DHT22;1299;48.282;14.398;2023-04-03T10:16:37;8.30;93.70
2579;DHT22;1299;48.282;14.398;2023-04-03T10:19:33;8.30;95.10
2579;DHT22;1299;48.282;14.398;2023-04-03T10:22:08;8.80;95.90
2579;DHT22;1299;48.282;14.398;2023-04-03T10:24:48;9.10;95.00
2579;DHT22;1299;48.282;14.398;2023-04-03T10:27:20;8.60;93.60
2579;DHT22;1299;48.282;14.398;2023-04-03T10:29:57;8.80;93.70
2579;DHT22;1299;48.282;14.398;2023-04-03T10:32:44;8.60;94.30
2579;DHT22;1299;48.282;14.398;2023-04-03T10:35:18;8.80;95.30
2579;DHT22;1299;48.282;14.398;2023-04-03T10:37:57;8.50;93.90
2579;DHT22;1299;48.282;14.398;2023-04-03T10:40:30;8.60;94.90
2579;DHT22;1299;48.282;14.398;2023-04-03T10:43:08;8.90;94.80
2579;DHT22;1299;48.282;14.398;2023-04-03T10:45:56;9.70;94.20
2579;DHT22;1299;48.282;14.398;2023-04-03T10:48:48;9.20;93.90
2579;DHT22;1299;48.282;14.398;2023-04-03T10:51:27;9.70;93.20
2579;DHT22;1299;48.282;14.398;2023-04-03T10:54:00;9.40;91.80
2579;DHT22;1299;48.282;14.398;2023-04-03T10:56:35;10.10;93.60
2579;DHT22;1299;48.282;14.398;2023-04-03T10:59:16;10.50;93.70
2579;DHT22;1299;48.282;14.398;2023-04-03T11:01:49;10.60;91.20
2579;DHT22;1299;48.282;14.398;2023-04-03T11:04:19;11.00;92.40
2579;DHT22;1299;48.282;14.398;2023-04-03T11:06:50;11.20;92.40
2579;DHT22;1299;48.282;14.398;2023-04-03T11:09:23;11.40;92.00
2579;DHT22;1299;48.282;14.398;2023-04-03T11:11:56;10.90;90.10
2579;DHT22;1299;48.282;14.398;2023-04-03T11:14:27;10.10;87.10
2579;DHT22;1299;48.282;14.398;2023-04-03T11:17:06;10.10;89.70
2579;DHT22;1299;48.282;14.398;2023-04-03T11:19:41;10.70;90.20
2579;DHT22;1299;48.282;14.398;2023-04-03T11:22:16;10.90;90.30
2579;DHT22;1299;48.282;14.398;2023-04-03T11:24:57;11.20;91.20
2579;DHT22;1299;48.282;14.398;2023-04-03T11:27:27;10.80;90.70
2579;DHT22;1299;48.282;14.398;2023-04-03T11:29:59;10.10;89.30
2579;DHT22;1299;48.282;14.398;2023-04-03T11:32:51;10.50;90.00
2579;DHT22;1299;48.282;14.398;2023-04-03T11:35:21;10.70;88.80
2579;DHT22;1299;48.282;14.398;2023-04-03T11:37:51;11.10;87.00
2579;DHT22;1299;48.282;14.398;2023-04-03T11:40:23;10.30;86.60
2579;DHT22;1299;48.282;14.398;2023-04-03T11:42:54;9.90;85.80
2579;DHT22;1299;48.282;14.398;2023-04-03T11:45:40;9.60;86.70
2579;DHT22;1299;48.282;14.398;2023-04-03T11:48:44;8.80;83.60
2579;DHT22;1299;48.282;14.398;2023-04-03T11:51:41;9.10;87.30
2579;DHT22;1299;48.282;14.398;2023-04-03T11:57:43;9.20;86.10
2579;DHT22;1299;48.282;14.398;2023-04-03T12:00:48;8.50;87.40
2579;DHT22;1299;48.282;14.398;2023-04-03T12:04:07;8.70;87.30
2579;DHT22;1299;48.282;14.398;2023-04-03T12:12:56;8.80;90.30
2579;DHT22;1299;48.282;14.398;2023-04-03T12:15:52;8.50;90.40
2579;DHT22;1299;48.282;14.398;2023-04-03T12:18:59;9.00;90.80
2579;DHT22;1299;48.282;14.398;2023-04-03T12:22:06;8.70;85.80
2579;DHT22;1299;48.282;14.398;2023-04-03T12:24:35;8.30;87.70
2579;DHT22;1299;48.282;14.398;2023-04-03T12:27:15;8.30;87.90
2579;DHT22;1299;48.282;14.398;2023-04-03T12:29:47;8.60;87.70
2579;DHT22;1299;48.282;14.398;2023-04-03T12:32:26;8.90;85.40
2579;DHT22;1299;48.282;14.398;2023-04-03T12:35:12;8.90;84.70
2579;DHT22;1299;48.282;14.398;2023-04-03T12:40:49;8.20;86.50
2579;DHT22;1299;48.282;14.398;2023-04-03T12:43:34;8.40;90.20
2579;DHT22;1299;48.282;14.398;2023-04-03T12:46:09;8.70;89.20
2579;DHT22;1299;48.282;14.398;2023-04-03T12:48:48;8.60;89.10
2579;DHT22;1299;48.282;14.398;2023-04-03T12:51:20;8.70;89.30
2579;DHT22;1299;48.282;14.398;2023-04-03T12:53:52;8.70;90.00
2579;DHT22;1299;48.282;14.398;2023-04-03T12:56:25;9.00;90.20
2579;DHT22;1299;48.282;14.398;2023-04-03T12:58:54;8.20;88.70
2579;DHT22;1299;48.282;14.398;2023-04-03T13:01:24;8.60;90.00
2579;DHT22;1299;48.282;14.398;2023-04-03T13:03:54;9.10;84.80
2579;DHT22;1299;48.282;14.398;2023-04-03T13:06:23;8.70;83.50
2579;DHT22;1299;48.282;14.398;2023-04-03T13:08:55;9.20;87.30
2579;DHT22;1299;48.282;14.398;2023-04-03T13:11:25;9.10;87.30
2579;DHT22;1299;48.282;14.398;2023-04-03T13:13:58;9.40;84.80
2579;DHT22;1299;48.282;14.398;2023-04-03T13:16:26;9.30;87.80
2579;DHT22;1299;48.282;14.398;2023-04-03T13:18:54;9.50;89.50
2579;DHT22;1299;48.282;14.398;2023-04-03T13:21:24;9.50;85.10
2579;DHT22;1299;48.282;14.398;2023-04-03T13:23:55;9.10;85.50
2579;DHT22;1299;48.282;14.398;2023-04-03T13:26:25;8.40;85.50
2579;DHT22;1299;48.282;14.398;2023-04-03T13:28:54;8.40;85.40
2579;DHT22;1299;48.282;14.398;2023-04-03T13:31:27;8.40;84.50
2579;DHT22;1299;48.282;14.398;2023-04-03T13:33:57;8.70;85.60
2579;DHT22;1299;48.282;14.398;2023-04-03T13:36:29;8.70;85.20
2579;DHT22;1299;48.282;14.398;2023-04-03T13:39:05;8.60;84.20
2579;DHT22;1299;48.282;14.398;2023-04-03T13:41:34;8.70;86.70
2579;DHT22;1299;48.282;14.398;2023-04-03T13:44:33;8.40;87.50
2579;DHT22;1299;48.282;14.398;2023-04-03T13:47:15;8.80;87.10
2579;DHT22;1299;48.282;14.398;2023-04-03T13:49:45;9.00;86.60
2579;DHT22;1299;48.282;14.398;2023-04-03T13:52:27;8.80;84.40
2579;DHT22;1299;48.282;14.398;2023-04-03T13:54:58;8.60;86.20
2579;DHT22;1299;48.282;14.398;2023-04-03T13:57:26;8.20;83.90
2579;DHT22;1299;48.282;14.398;2023-04-03T13:59:53;8.10;85.70
2579;DHT22;1299;48.282;14.398;2023-04-03T14:02:28;8.30;85.80
2579;DHT22;1299;48.282;14.398;2023-04-03T14:04:58;8.70;86.80
2579;DHT22;1299;48.282;14.398;2023-04-03T14:07:27;8.10;84.10
2579;DHT22;1299;48.282;14.398;2023-04-03T14:09:56;8.70;85.70
2579;DHT22;1299;48.282;14.398;2023-04-03T14:12:27;9.00;88.50
2579;DHT22;1299;48.282;14.398;2023-04-03T14:14:55;8.50;83.60
2579;DHT22;1299;48.282;14.398;2023-04-03T14:17:24;8.40;82.20
2579;DHT22;1299;48.282;14.398;2023-04-03T14:19:53;8.60;83.20
2579;DHT22;1299;48.282;14.398;2023-04-03T14:22:23;8.80;84.20
2579;DHT22;1299;48.282;14.398;2023-04-03T14:24:51;9.20;85.60
2579;DHT22;1299;48.282;14.398;2023-04-03T14:27:22;9.40;85.80
2579;DHT22;1299;48.282;14.398;2023-04-03T14:29:51;9.30;83.50
2579;DHT22;1299;48.282;14.398;2023-04-03T14:32:20;9.30;81.80
2579;DHT22;1299;48.282;14.398;2023-04-03T14:34:49;8.70;79.60
2579;DHT22;1299;48.282;14.398;2023-04-03T14:37:19;8.90;82.90
2579;DHT22;1299;48.282;14.398;2023-04-03T14:39:47;8.90;84.20
2579;DHT22;1299;48.282;14.398;2023-04-03T14:42:17;9.00;84.10
2579;DHT22;1299;48.282;14.398;2023-04-03T14:44:47;8.60;83.90
2579;DHT22;1299;48.282;14.398;2023-04-03T14:47:16;8.50;86.20
2579;DHT22;1299;48.282;14.398;2023-04-03T14:49:46;8.40;82.00
2579;DHT22;1299;48.282;14.398;2023-04-03T14:52:19;8.20;83.50
2579;DHT22;1299;48.282;14.398;2023-04-03T14:54:46;8.20;83.00
2579;DHT22;1299;48.282;14.398;2023-04-03T14:57:15;8.40;83.90
2579;DHT22;1299;48.282;14.398;2023-04-03T14:59:44;7.60;81.60
2579;DHT22;1299;48.282;14.398;2023-04-03T15:02:26;7.90;84.30
2579;DHT22;1299;48.282;14.398;2023-04-03T15:04:53;8.10;84.30
2579;DHT22;1299;48.282;14.398;2023-04-03T15:07:21;8.20;83.70
2579;DHT22;1299;48.282;14.398;2023-04-03T15:09:49;7.80;82.60
2579;DHT22;1299;48.282;14.398;2023-04-03T15:12:17;8.00;84.60
2579;DHT22;1299;48.282;14.398;2023-04-03T15:14:44;8.30;87.00
2579;DHT22;1299;48.282;14.398;2023-04-03T15:17:15;8.30;84.50
2579;DHT22;1299;48.282;14.398;2023-04-03T15:19:45;8.00;83.30
2579;DHT22;1299;48.282;14.398;2023-04-03T15:22:14;8.10;83.70
2579;DHT22;1299;48.282;14.398;2023-04-03T15:24:41;7.70;84.60
2579;DHT22;1299;48.282;14.398;2023-04-03T15:27:09;7.40;86.40
2579;DHT22;1299;48.282;14.398;2023-04-03T15:29:37;7.40;87.10
2579;DHT22;1299;48.282;14.398;2023-04-03T15:32:04;7.70;88.30
2579;DHT22;1299;48.282;14.398;2023-04-03T15:34:32;7.80;89.70
2579;DHT22;1299;48.282;14.398;2023-04-03T15:37:01;7.50;88.80
2579;DHT22;1299;48.282;14.398;2023-04-03T15:39:28;7.50;89.10
2579;DHT22;1299;48.282;14.398;2023-04-03T15:41:55;7.30;88.00
2579;DHT22;1299;48.282;14.398;2023-04-03T15:44:25;6.90;87.40
2579;DHT22;1299;48.282;14.398;2023-04-03T15:46:52;7.30;88.20
2579;DHT22;1299;48.282;14.398;2023-04-03T15:49:21;7.10;87.60
2579;DHT22;1299;48.282;14.398;2023-04-03T15:51:49;6.80;87.70
2579;DHT22;1299;48.282;14.398;2023-04-03T15:54:18;6.70;88.70
2579;DHT22;1299;48.282;14.398;2023-04-03T15:56:45;6.90;90.30
2579;DHT22;1299;48.282;14.398;2023-04-03T15:59:13;7.10;90.70
2579;DHT22;1299;48.282;14.398;2023-04-03T16:01:40;6.80;92.60
2579;DHT22;1299;48.282;14.398;2023-04-03T16:04:08;6.90;93.60
2579;DHT22;1299;48.282;14.398;2023-04-03T16:06:36;7.00;95.20
2579;DHT22;1299;48.282;14.398;2023-04-03T16:09:04;6.90;94.70
2579;DHT22;1299;48.282;14.398;2023-04-03T16:11:32;7.00;93.00
2579;DHT22;1299;48.282;14.398;2023-04-03T16:14:02;6.80;92.80
2579;DHT22;1299;48.282;14.398;2023-04-03T16:16:30;7.10;92.60
2579;DHT22;1299;48.282;14.398;2023-04-03T16:18:57;7.00;92.50
2579;DHT22;1299;48.282;14.398;2023-04-03T16:21:26;7.00;92.80
2579;DHT22;1299;48.282;14.398;2023-04-03T16:23:55;7.10;93.10
2579;DHT22;1299;48.282;14.398;2023-04-03T16:26:23;6.90;93.40
2579;DHT22;1299;48.282;14.398;2023-04-03T16:28:52;6.90;93.10
2579;DHT22;1299;48.282;14.398;2023-04-03T16:31:20;6.70;93.70
2579;DHT22;1299;48.282;14.398;2023-04-03T16:33:48;6.70;92.90
2579;DHT22;1299;48.282;14.398;2023-04-03T16:36:16;6.40;93.90
2579;DHT22;1299;48.282;14.398;2023-04-03T16:38:43;6.20;95.60
2579;DHT22;1299;48.282;14.398;2023-04-03T16:41:11;6.20;95.20