sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64011;SDS011;50211;52.768;12.124;2023-08-30T00:01:37;2.75;;;2.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:04:03;2.63;;;2.20;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:06:29;3.55;;;2.45;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:08:56;3.42;;;2.35;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:11:23;3.03;;;2.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:13:48;3.03;;;2.13;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:16:14;5.45;;;2.80;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:18:42;2.85;;;2.15;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:21:09;2.80;;;2.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:23:34;2.55;;;2.35;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:26:00;3.72;;;2.83;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:28:25;4.55;;;2.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:30:54;2.80;;;2.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:33:20;3.53;;;2.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:35:46;4.03;;;2.85;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:38:11;2.60;;;2.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:40:37;5.57;;;2.95;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:43:04;5.22;;;3.08;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:45:30;3.25;;;2.85;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:47:55;5.57;;;3.20;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:50:21;4.43;;;3.38;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:52:46;4.05;;;3.55;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:55:12;4.22;;;3.20;;
64011;SDS011;50211;52.768;12.124;2023-08-30T00:57:38;5.95;;;3.35;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:00:05;3.97;;;3.45;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:02:31;3.55;;;3.00;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:04:57;3.85;;;3.22;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:07:23;4.50;;;3.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:09:49;4.45;;;3.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:12:18;4.13;;;3.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:15:06;4.13;;;3.63;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:17:51;5.07;;;3.90;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:20:18;3.78;;;3.20;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:23:06;5.75;;;3.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:25:45;3.20;;;2.90;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:28:33;6.05;;;2.85;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:31:00;7.22;;;3.83;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:33:27;3.35;;;3.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:35:55;4.25;;;3.17;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:38:21;3.80;;;3.30;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:40:48;3.30;;;3.00;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:43:15;3.00;;;2.70;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:45:42;3.83;;;3.28;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:48:12;3.15;;;2.83;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:50:40;3.67;;;3.20;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:53:07;4.15;;;2.70;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:55:35;5.38;;;3.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T01:58:02;4.82;;;3.53;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:00:28;7.95;;;3.08;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:02:54;4.60;;;3.35;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:05:20;3.78;;;3.25;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:10:25;4.25;;;3.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:12:56;3.55;;;3.17;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:15:24;3.40;;;3.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:17:51;4.15;;;3.75;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:20:17;3.70;;;3.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:22:43;4.53;;;3.15;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:25:09;5.82;;;3.55;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:27:35;5.40;;;3.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:30:01;6.75;;;3.58;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:32:27;3.40;;;3.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:34:53;5.20;;;3.20;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:37:19;3.80;;;3.30;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:39:44;3.47;;;3.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:42:10;3.35;;;3.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:44:35;3.80;;;3.20;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:47:01;3.90;;;3.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:49:26;4.72;;;3.45;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:51:52;4.22;;;3.80;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:54:17;3.35;;;2.92;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:56:43;4.47;;;3.90;;
64011;SDS011;50211;52.768;12.124;2023-08-30T02:59:09;5.80;;;3.75;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:01:35;3.60;;;3.28;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:04:01;6.38;;;3.47;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:06:26;4.22;;;3.20;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:08:53;3.58;;;3.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:11:19;6.75;;;3.67;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:13:44;4.70;;;3.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:16:13;4.70;;;3.63;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:18:40;5.63;;;3.80;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:21:06;4.57;;;3.80;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:23:32;6.07;;;3.72;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:25:58;4.43;;;3.38;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:28:25;4.60;;;3.97;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:30:50;6.68;;;4.38;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:33:16;5.20;;;3.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:35:41;4.68;;;4.13;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:38:07;4.93;;;4.03;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:40:32;5.05;;;4.25;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:42:58;4.65;;;3.90;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:45:23;4.55;;;3.70;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:47:49;4.75;;;4.22;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:50:14;4.68;;;4.03;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:52:40;4.57;;;3.80;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:55:05;5.22;;;4.13;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:57:31;5.50;;;3.92;;
64011;SDS011;50211;52.768;12.124;2023-08-30T03:59:57;4.82;;;4.32;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:02:22;5.15;;;4.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:04:48;5.18;;;4.43;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:07:14;6.90;;;4.75;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:09:40;5.20;;;4.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:12:05;4.90;;;4.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:14:31;5.53;;;4.45;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:16:57;6.10;;;4.97;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:19:22;5.55;;;4.70;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:21:48;5.50;;;4.82;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:24:14;5.90;;;5.03;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:26:40;6.35;;;4.97;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:29:05;6.28;;;4.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:31:31;9.40;;;5.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:33:56;5.72;;;5.03;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:36:22;7.65;;;5.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:38:47;5.15;;;4.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:41:13;5.45;;;4.85;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:43:39;5.43;;;4.35;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:46:04;9.02;;;4.68;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:48:30;8.55;;;4.78;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:50:59;6.90;;;5.03;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:53:25;6.00;;;4.32;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:55:51;6.68;;;4.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T04:58:16;6.15;;;4.32;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:00:42;5.28;;;4.15;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:03:07;7.68;;;4.32;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:05:33;8.93;;;4.15;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:07:59;9.20;;;4.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:10:25;5.43;;;4.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:12:50;6.30;;;5.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:15:17;10.25;;;5.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:17:43;5.70;;;4.80;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:20:08;5.82;;;4.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:22:34;7.38;;;4.47;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:25:00;5.78;;;4.85;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:27:26;8.95;;;5.13;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:29:52;6.30;;;4.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:32:18;5.90;;;4.38;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:34:43;6.70;;;5.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:37:09;5.18;;;4.43;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:39:34;4.78;;;4.28;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:42:00;7.10;;;4.43;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:44:25;5.32;;;4.32;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:46:51;10.15;;;5.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:49:16;5.53;;;4.47;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:51:42;5.28;;;4.63;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:54:07;5.32;;;4.63;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:56:33;7.05;;;5.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T05:58:58;5.57;;;4.72;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:01:24;4.85;;;4.07;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:03:50;5.57;;;4.55;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:06:15;4.90;;;4.25;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:08:41;5.72;;;5.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:11:07;6.10;;;5.18;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:13:33;5.57;;;4.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:15:58;5.45;;;4.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:18:24;5.45;;;4.55;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:20:51;8.10;;;4.90;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:23:17;5.57;;;4.55;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:25:43;8.00;;;4.38;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:28:09;5.85;;;4.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:30:34;6.22;;;4.38;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:33:00;7.50;;;5.07;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:35:26;7.20;;;4.78;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:37:51;5.63;;;4.55;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:40:17;5.57;;;4.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:42:43;6.57;;;4.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:45:08;7.80;;;4.13;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:47:34;6.93;;;4.32;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:50:00;7.65;;;4.57;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:52:26;6.90;;;4.68;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:54:51;6.88;;;4.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:57:17;5.50;;;4.35;;
64011;SDS011;50211;52.768;12.124;2023-08-30T06:59:42;5.47;;;4.90;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:02:08;6.75;;;4.55;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:04:33;4.95;;;4.32;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:06:59;8.05;;;5.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:09:24;9.25;;;4.93;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:11:57;7.85;;;4.90;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:14:23;5.60;;;5.00;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:16:48;7.25;;;4.28;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:19:14;8.00;;;5.78;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:21:40;8.45;;;4.90;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:24:07;9.05;;;5.55;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:26:33;11.27;;;6.47;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:28:58;9.27;;;6.82;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:31:24;10.82;;;6.45;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:33:49;8.48;;;7.03;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:36:15;11.50;;;7.47;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:38:40;10.57;;;7.15;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:41:06;8.50;;;6.82;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:43:31;9.60;;;7.43;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:45:57;8.82;;;7.03;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:48:23;8.60;;;6.78;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:50:49;9.57;;;6.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:53:15;6.35;;;5.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:55:41;8.25;;;5.57;;
64011;SDS011;50211;52.768;12.124;2023-08-30T07:58:07;5.60;;;5.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:00:35;5.90;;;4.32;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:03:00;5.43;;;4.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:05:26;7.20;;;4.63;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:07:52;7.82;;;5.13;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:10:21;5.70;;;4.93;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:12:47;8.93;;;4.53;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:15:12;9.52;;;4.88;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:17:38;8.10;;;5.20;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:20:04;5.05;;;4.55;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:22:30;6.88;;;4.55;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:24:56;8.85;;;4.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:27:22;6.30;;;4.85;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:29:49;5.95;;;4.95;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:32:14;6.32;;;5.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:34:40;9.57;;;5.25;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:37:06;7.15;;;5.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:39:31;6.47;;;5.07;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:41:57;7.40;;;5.82;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:44:24;7.57;;;5.18;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:46:53;8.70;;;6.30;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:49:19;7.75;;;4.85;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:51:45;7.63;;;4.72;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:54:11;7.72;;;5.13;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:56:38;8.77;;;5.35;;
64011;SDS011;50211;52.768;12.124;2023-08-30T08:59:04;6.38;;;4.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:01:31;5.90;;;4.63;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:04:00;6.85;;;4.80;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:06:31;5.20;;;4.35;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:08:56;6.95;;;5.03;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:11:22;6.63;;;4.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:13:47;8.38;;;5.22;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:16:13;6.18;;;4.75;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:18:40;5.75;;;4.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:21:10;8.18;;;5.70;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:23:36;6.90;;;4.85;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:26:02;6.15;;;4.85;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:28:28;6.93;;;4.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:30:57;5.85;;;3.92;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:33:31;4.72;;;4.07;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:35:58;6.80;;;3.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:38:24;7.45;;;4.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:40:50;8.07;;;4.70;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:43:19;7.05;;;5.20;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:45:49;5.85;;;4.57;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:48:16;5.70;;;4.20;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:50:46;4.85;;;4.38;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:53:12;6.63;;;4.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:55:42;4.82;;;4.13;;
64011;SDS011;50211;52.768;12.124;2023-08-30T09:58:08;8.18;;;4.38;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:00:34;5.65;;;4.18;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:03:00;7.18;;;4.00;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:05:26;6.25;;;4.82;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:07:52;4.75;;;3.92;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:10:19;5.22;;;4.70;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:12:45;6.97;;;3.80;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:15:11;3.75;;;2.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:17:37;2.90;;;2.33;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:20:05;6.60;;;2.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:22:32;2.92;;;2.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:25:02;7.85;;;2.33;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:27:31;4.75;;;1.83;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:29:58;5.78;;;1.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:32:26;3.03;;;1.73;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:34:52;3.90;;;2.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:37:23;3.33;;;2.35;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:39:51;1.52;;;1.42;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:42:21;4.47;;;1.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:44:48;2.97;;;2.28;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:47:27;4.15;;;2.22;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:49:54;5.53;;;2.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:52:21;4.13;;;3.00;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:54:47;6.88;;;2.55;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:57:14;3.97;;;2.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T10:59:47;7.22;;;1.77;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:02:29;3.08;;;2.35;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:04:57;3.13;;;2.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:07:24;5.85;;;2.38;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:09:51;4.45;;;2.70;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:12:17;3.83;;;2.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:14:43;3.30;;;1.70;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:17:12;2.75;;;1.92;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:19:37;2.50;;;1.33;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:22:03;2.63;;;1.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:24:28;4.40;;;2.30;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:26:54;2.40;;;1.58;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:29:20;5.07;;;1.75;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:31:45;3.20;;;2.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:34:12;3.83;;;2.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:36:37;3.45;;;2.33;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:39:04;4.43;;;1.63;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:41:30;3.30;;;1.60;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:43:56;6.13;;;2.75;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:46:24;4.20;;;2.45;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:48:50;2.97;;;2.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:51:17;3.17;;;2.30;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:53:44;2.67;;;2.20;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:56:10;3.05;;;2.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T11:58:37;2.30;;;1.75;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:01:06;3.88;;;2.22;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:03:33;3.97;;;2.72;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:05:58;4.07;;;2.70;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:08:25;3.15;;;2.85;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:10:55;4.00;;;3.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:13:22;3.13;;;2.67;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:15:58;3.22;;;2.53;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:18:28;2.50;;;1.90;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:21:00;2.47;;;2.10;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:23:27;3.75;;;1.90;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:25:58;2.35;;;1.90;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:28:26;4.63;;;1.88;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:30:54;4.80;;;2.00;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:33:20;4.22;;;2.63;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:35:45;2.03;;;1.67;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:38:11;3.95;;;1.58;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:40:37;3.20;;;1.45;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:43:02;2.30;;;1.70;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:45:28;5.53;;;1.90;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:47:54;2.38;;;1.73;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:50:20;2.72;;;2.00;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:52:46;2.67;;;1.45;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:55:12;4.13;;;1.73;;
64011;SDS011;50211;52.768;12.124;2023-08-30T12:57:38;2.10;;;1.90;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:00:04;2.40;;;1.80;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:02:30;5.45;;;1.67;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:04:55;4.93;;;1.70;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:07:21;1.98;;;1.42;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:09:47;3.85;;;1.52;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:12:12;1.92;;;1.67;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:14:37;3.08;;;1.52;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:17:03;4.68;;;2.05;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:19:28;2.15;;;1.48;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:21:54;2.08;;;1.73;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:24:20;3.90;;;1.80;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:26:45;1.80;;;1.70;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:29:11;5.85;;;2.13;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:31:37;3.75;;;1.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:34:02;2.35;;;1.52;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:36:28;2.28;;;1.35;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:38:53;4.10;;;1.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:41:19;3.28;;;1.42;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:43:44;2.47;;;1.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:46:09;5.68;;;1.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:48:35;1.30;;;1.20;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:51:01;3.65;;;1.38;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:53:26;1.65;;;1.55;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:55:53;4.68;;;1.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T13:58:18;6.18;;;1.35;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:00:44;1.40;;;1.30;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:03:10;5.93;;;1.30;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:05:36;2.28;;;1.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:08:05;1.60;;;1.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:10:31;2.47;;;1.17;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:12:56;2.67;;;1.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:15:22;3.45;;;1.58;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:17:48;2.95;;;1.40;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:20:13;5.20;;;1.77;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:22:39;5.07;;;1.58;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:25:04;2.20;;;1.52;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:27:30;3.30;;;1.65;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:29:56;1.65;;;1.50;;
64011;SDS011;50211;52.768;12.124;2023-08-30T14:32:21;2.25;;;1.35;;