sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10497;SDS011;5296;51.060;13.750;2023-01-28T00:04:05;8.23;;;6.90;;
10497;SDS011;5296;51.060;13.750;2023-01-28T00:09:07;7.40;;;6.17;;
10497;SDS011;5296;51.060;13.750;2023-01-28T00:14:09;9.40;;;5.90;;
10497;SDS011;5296;51.060;13.750;2023-01-28T00:19:12;5.60;;;5.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T00:24:14;7.60;;;5.27;;
10497;SDS011;5296;51.060;13.750;2023-01-28T00:29:16;5.70;;;5.10;;
10497;SDS011;5296;51.060;13.750;2023-01-28T00:34:17;7.47;;;5.47;;
10497;SDS011;5296;51.060;13.750;2023-01-28T00:39:19;6.27;;;4.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T00:44:21;5.77;;;5.07;;
10497;SDS011;5296;51.060;13.750;2023-01-28T00:49:23;6.40;;;4.93;;
10497;SDS011;5296;51.060;13.750;2023-01-28T00:54:24;7.07;;;5.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T00:59:26;6.80;;;5.10;;
10497;SDS011;5296;51.060;13.750;2023-01-28T01:04:28;7.37;;;5.27;;
10497;SDS011;5296;51.060;13.750;2023-01-28T01:09:36;6.63;;;5.60;;
10497;SDS011;5296;51.060;13.750;2023-01-28T01:14:38;6.97;;;5.83;;
10497;SDS011;5296;51.060;13.750;2023-01-28T01:19:41;7.03;;;6.33;;
10497;SDS011;5296;51.060;13.750;2023-01-28T01:24:42;9.00;;;6.73;;
10497;SDS011;5296;51.060;13.750;2023-01-28T01:29:44;10.37;;;7.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T01:34:46;8.97;;;7.13;;
10497;SDS011;5296;51.060;13.750;2023-01-28T01:39:47;11.00;;;8.47;;
10497;SDS011;5296;51.060;13.750;2023-01-28T01:50:02;9.70;;;6.83;;
10497;SDS011;5296;51.060;13.750;2023-01-28T01:55:09;7.90;;;6.63;;
10497;SDS011;5296;51.060;13.750;2023-01-28T02:00:13;9.23;;;6.77;;
10497;SDS011;5296;51.060;13.750;2023-01-28T02:05:17;9.43;;;6.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T02:10:20;9.60;;;6.73;;
10497;SDS011;5296;51.060;13.750;2023-01-28T02:15:23;8.13;;;6.33;;
10497;SDS011;5296;51.060;13.750;2023-01-28T02:20:29;6.67;;;5.67;;
10497;SDS011;5296;51.060;13.750;2023-01-28T02:26:05;8.33;;;6.33;;
10497;SDS011;5296;51.060;13.750;2023-01-28T02:31:13;8.33;;;6.23;;
10497;SDS011;5296;51.060;13.750;2023-01-28T02:41:48;10.70;;;6.73;;
10497;SDS011;5296;51.060;13.750;2023-01-28T02:46:53;9.33;;;6.23;;
10497;SDS011;5296;51.060;13.750;2023-01-28T02:57:33;9.90;;;6.60;;
10497;SDS011;5296;51.060;13.750;2023-01-28T03:07:45;8.10;;;5.87;;
10497;SDS011;5296;51.060;13.750;2023-01-28T03:12:48;6.37;;;5.47;;
10497;SDS011;5296;51.060;13.750;2023-01-28T03:23:59;8.43;;;5.53;;
10497;SDS011;5296;51.060;13.750;2023-01-28T03:29:20;7.90;;;5.67;;
10497;SDS011;5296;51.060;13.750;2023-01-28T03:34:45;8.37;;;6.23;;
10497;SDS011;5296;51.060;13.750;2023-01-28T03:40:06;9.53;;;6.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T03:45:08;6.50;;;5.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T03:50:10;6.97;;;5.87;;
10497;SDS011;5296;51.060;13.750;2023-01-28T03:55:45;6.67;;;5.20;;
10497;SDS011;5296;51.060;13.750;2023-01-28T04:00:48;7.47;;;6.13;;
10497;SDS011;5296;51.060;13.750;2023-01-28T04:06:03;8.60;;;5.97;;
10497;SDS011;5296;51.060;13.750;2023-01-28T04:11:25;7.07;;;5.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T04:16:29;9.63;;;5.97;;
10497;SDS011;5296;51.060;13.750;2023-01-28T04:21:31;6.40;;;5.43;;
10497;SDS011;5296;51.060;13.750;2023-01-28T04:26:35;7.20;;;5.47;;
10497;SDS011;5296;51.060;13.750;2023-01-28T04:31:38;5.47;;;4.63;;
10497;SDS011;5296;51.060;13.750;2023-01-28T04:37:02;6.37;;;5.03;;
10497;SDS011;5296;51.060;13.750;2023-01-28T04:42:22;5.93;;;4.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T04:47:38;6.37;;;4.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T04:52:58;5.63;;;4.23;;
10497;SDS011;5296;51.060;13.750;2023-01-28T04:58:12;5.80;;;4.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T05:03:16;6.73;;;4.40;;
10497;SDS011;5296;51.060;13.750;2023-01-28T05:08:18;4.63;;;3.37;;
10497;SDS011;5296;51.060;13.750;2023-01-28T05:13:20;4.07;;;3.67;;
10497;SDS011;5296;51.060;13.750;2023-01-28T05:18:22;4.07;;;3.53;;
10497;SDS011;5296;51.060;13.750;2023-01-28T05:23:42;4.70;;;3.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T05:28:44;4.03;;;3.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T05:33:46;4.23;;;3.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T05:38:48;5.17;;;3.63;;
10497;SDS011;5296;51.060;13.750;2023-01-28T05:43:50;5.47;;;3.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T05:49:11;4.77;;;4.20;;
10497;SDS011;5296;51.060;13.750;2023-01-28T05:54:44;5.33;;;4.03;;
10497;SDS011;5296;51.060;13.750;2023-01-28T05:59:46;5.27;;;3.47;;
10497;SDS011;5296;51.060;13.750;2023-01-28T06:04:47;5.97;;;4.13;;
10497;SDS011;5296;51.060;13.750;2023-01-28T06:09:50;4.60;;;4.03;;
10497;SDS011;5296;51.060;13.750;2023-01-28T06:14:55;4.27;;;3.70;;
10497;SDS011;5296;51.060;13.750;2023-01-28T06:20:15;6.10;;;4.03;;
10497;SDS011;5296;51.060;13.750;2023-01-28T06:25:21;6.97;;;4.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T06:30:22;6.73;;;4.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T06:35:24;4.13;;;3.73;;
10497;SDS011;5296;51.060;13.750;2023-01-28T06:40:26;4.53;;;3.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T06:45:27;5.37;;;3.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T06:50:29;4.87;;;4.03;;
10497;SDS011;5296;51.060;13.750;2023-01-28T06:55:31;4.33;;;3.73;;
10497;SDS011;5296;51.060;13.750;2023-01-28T07:00:32;4.40;;;3.57;;
10497;SDS011;5296;51.060;13.750;2023-01-28T07:05:34;3.50;;;3.17;;
10497;SDS011;5296;51.060;13.750;2023-01-28T07:10:36;3.90;;;3.40;;
10497;SDS011;5296;51.060;13.750;2023-01-28T07:15:38;4.30;;;3.63;;
10497;SDS011;5296;51.060;13.750;2023-01-28T07:20:39;4.63;;;3.17;;
10497;SDS011;5296;51.060;13.750;2023-01-28T07:25:41;3.77;;;3.27;;
10497;SDS011;5296;51.060;13.750;2023-01-28T07:30:42;4.13;;;3.10;;
10497;SDS011;5296;51.060;13.750;2023-01-28T07:35:44;4.23;;;3.03;;
10497;SDS011;5296;51.060;13.750;2023-01-28T07:40:46;4.10;;;3.17;;
10497;SDS011;5296;51.060;13.750;2023-01-28T07:45:48;3.33;;;2.93;;
10497;SDS011;5296;51.060;13.750;2023-01-28T07:50:50;4.27;;;3.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T07:55:57;5.13;;;3.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T08:01:00;4.37;;;3.20;;
10497;SDS011;5296;51.060;13.750;2023-01-28T08:06:02;4.40;;;3.33;;
10497;SDS011;5296;51.060;13.750;2023-01-28T08:11:08;3.07;;;2.77;;
10497;SDS011;5296;51.060;13.750;2023-01-28T08:16:10;5.20;;;3.10;;
10497;SDS011;5296;51.060;13.750;2023-01-28T08:21:13;3.33;;;3.03;;
10497;SDS011;5296;51.060;13.750;2023-01-28T08:26:14;4.93;;;3.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T08:31:16;2.97;;;2.70;;
10497;SDS011;5296;51.060;13.750;2023-01-28T08:36:17;4.37;;;3.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T08:41:22;3.30;;;3.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T08:46:24;3.47;;;2.60;;
10497;SDS011;5296;51.060;13.750;2023-01-28T08:51:26;4.13;;;3.20;;
10497;SDS011;5296;51.060;13.750;2023-01-28T08:56:27;4.67;;;3.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T09:01:30;6.37;;;4.13;;
10497;SDS011;5296;51.060;13.750;2023-01-28T09:06:32;5.00;;;3.40;;
10497;SDS011;5296;51.060;13.750;2023-01-28T09:11:34;4.83;;;3.90;;
10497;SDS011;5296;51.060;13.750;2023-01-28T09:16:35;4.60;;;3.03;;
10497;SDS011;5296;51.060;13.750;2023-01-28T09:21:40;5.43;;;2.87;;
10497;SDS011;5296;51.060;13.750;2023-01-28T09:26:41;4.83;;;2.93;;
10497;SDS011;5296;51.060;13.750;2023-01-28T09:31:44;11.47;;;6.47;;
10497;SDS011;5296;51.060;13.750;2023-01-28T09:36:46;3.87;;;3.03;;
10497;SDS011;5296;51.060;13.750;2023-01-28T09:52:53;4.97;;;3.10;;
10497;SDS011;5296;51.060;13.750;2023-01-28T09:57:58;4.57;;;3.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T10:03:23;3.87;;;2.57;;
10497;SDS011;5296;51.060;13.750;2023-01-28T10:19:24;3.57;;;2.83;;
10497;SDS011;5296;51.060;13.750;2023-01-28T10:24:33;3.87;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-01-28T10:29:38;3.37;;;2.57;;
10497;SDS011;5296;51.060;13.750;2023-01-28T10:34:44;4.03;;;2.23;;
10497;SDS011;5296;51.060;13.750;2023-01-28T10:39:45;5.20;;;2.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T10:44:47;4.93;;;3.03;;
10497;SDS011;5296;51.060;13.750;2023-01-28T10:49:51;2.83;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-01-28T10:55:00;2.40;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-01-28T11:00:25;2.90;;;2.57;;
10497;SDS011;5296;51.060;13.750;2023-01-28T11:05:27;3.00;;;2.70;;
10497;SDS011;5296;51.060;13.750;2023-01-28T11:10:31;4.10;;;2.90;;
10497;SDS011;5296;51.060;13.750;2023-01-28T11:15:39;4.03;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-01-28T11:20:51;2.83;;;2.53;;
10497;SDS011;5296;51.060;13.750;2023-01-28T11:26:04;3.20;;;2.63;;
10497;SDS011;5296;51.060;13.750;2023-01-28T11:31:08;4.10;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-01-28T11:36:18;3.90;;;2.13;;
10497;SDS011;5296;51.060;13.750;2023-01-28T11:41:32;2.53;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T11:47:20;4.43;;;2.93;;
10497;SDS011;5296;51.060;13.750;2023-01-28T11:58:12;3.17;;;2.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T12:03:25;3.67;;;2.77;;
10497;SDS011;5296;51.060;13.750;2023-01-28T12:08:50;4.07;;;2.53;;
10497;SDS011;5296;51.060;13.750;2023-01-28T12:14:26;4.60;;;2.83;;
10497;SDS011;5296;51.060;13.750;2023-01-28T12:25:11;4.00;;;2.57;;
10497;SDS011;5296;51.060;13.750;2023-01-28T12:36:15;3.87;;;2.20;;
10497;SDS011;5296;51.060;13.750;2023-01-28T12:41:27;2.57;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T12:46:38;2.53;;;2.33;;
10497;SDS011;5296;51.060;13.750;2023-01-28T12:51:49;3.40;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T12:56:54;2.70;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T13:07:14;2.57;;;2.37;;
10497;SDS011;5296;51.060;13.750;2023-01-28T13:12:21;3.63;;;2.53;;
10497;SDS011;5296;51.060;13.750;2023-01-28T13:17:24;3.57;;;2.70;;
10497;SDS011;5296;51.060;13.750;2023-01-28T13:22:32;4.00;;;3.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T13:27:35;3.77;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T13:32:38;3.47;;;2.63;;
10497;SDS011;5296;51.060;13.750;2023-01-28T13:37:42;3.33;;;3.03;;
10497;SDS011;5296;51.060;13.750;2023-01-28T13:42:45;4.80;;;2.73;;
10497;SDS011;5296;51.060;13.750;2023-01-28T13:53:21;4.30;;;2.87;;
10497;SDS011;5296;51.060;13.750;2023-01-28T13:58:49;3.20;;;2.90;;
10497;SDS011;5296;51.060;13.750;2023-01-28T14:20:20;3.67;;;3.20;;
10497;SDS011;5296;51.060;13.750;2023-01-28T14:25:28;4.47;;;3.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T14:30:53;3.83;;;3.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T14:35:58;4.67;;;2.43;;
10497;SDS011;5296;51.060;13.750;2023-01-28T14:40:59;2.67;;;2.47;;
10497;SDS011;5296;51.060;13.750;2023-01-28T14:46:13;3.23;;;2.83;;
10497;SDS011;5296;51.060;13.750;2023-01-28T14:51:32;4.83;;;3.13;;
10497;SDS011;5296;51.060;13.750;2023-01-28T15:02:29;4.47;;;3.10;;
10497;SDS011;5296;51.060;13.750;2023-01-28T15:07:31;3.27;;;2.83;;
10497;SDS011;5296;51.060;13.750;2023-01-28T15:12:34;4.13;;;2.37;;
10497;SDS011;5296;51.060;13.750;2023-01-28T15:17:38;5.53;;;2.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T15:22:39;2.70;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T15:27:42;3.27;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T15:32:44;3.73;;;2.60;;
10497;SDS011;5296;51.060;13.750;2023-01-28T15:37:45;3.93;;;2.43;;
10497;SDS011;5296;51.060;13.750;2023-01-28T15:42:52;3.63;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T15:48:00;2.47;;;2.27;;
10497;SDS011;5296;51.060;13.750;2023-01-28T15:53:08;2.37;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-01-28T15:58:18;6.30;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T16:03:29;4.03;;;2.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T16:08:38;2.93;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-01-28T16:13:42;3.10;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-01-28T16:18:45;2.13;;;1.93;;
10497;SDS011;5296;51.060;13.750;2023-01-28T16:23:53;2.30;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-01-28T16:29:10;2.43;;;2.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T16:34:14;3.07;;;2.23;;
10497;SDS011;5296;51.060;13.750;2023-01-28T16:39:16;2.70;;;1.90;;
10497;SDS011;5296;51.060;13.750;2023-01-28T16:44:17;2.83;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-01-28T16:49:19;3.20;;;2.17;;
10497;SDS011;5296;51.060;13.750;2023-01-28T16:54:20;3.70;;;2.67;;
10497;SDS011;5296;51.060;13.750;2023-01-28T16:59:22;3.93;;;2.43;;
10497;SDS011;5296;51.060;13.750;2023-01-28T17:04:24;2.67;;;2.10;;
10497;SDS011;5296;51.060;13.750;2023-01-28T17:09:26;2.43;;;1.87;;
10497;SDS011;5296;51.060;13.750;2023-01-28T17:14:27;4.00;;;2.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T17:19:29;3.57;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T17:24:31;3.03;;;2.13;;
10497;SDS011;5296;51.060;13.750;2023-01-28T17:29:32;3.90;;;2.40;;
10497;SDS011;5296;51.060;13.750;2023-01-28T17:34:34;3.63;;;2.93;;
10497;SDS011;5296;51.060;13.750;2023-01-28T17:39:36;4.00;;;3.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T17:44:37;4.13;;;2.90;;
10497;SDS011;5296;51.060;13.750;2023-01-28T17:49:39;3.13;;;2.67;;
10497;SDS011;5296;51.060;13.750;2023-01-28T17:54:40;3.37;;;2.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T17:59:42;4.13;;;3.10;;
10497;SDS011;5296;51.060;13.750;2023-01-28T18:04:45;3.70;;;3.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T18:09:47;4.83;;;3.57;;
10497;SDS011;5296;51.060;13.750;2023-01-28T18:14:49;4.30;;;3.90;;
10497;SDS011;5296;51.060;13.750;2023-01-28T18:19:50;4.20;;;3.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T18:24:52;5.63;;;4.57;;
10497;SDS011;5296;51.060;13.750;2023-01-28T18:29:53;6.53;;;4.60;;
10497;SDS011;5296;51.060;13.750;2023-01-28T18:34:55;6.77;;;4.20;;
10497;SDS011;5296;51.060;13.750;2023-01-28T18:39:57;5.00;;;4.20;;
10497;SDS011;5296;51.060;13.750;2023-01-28T18:44:58;5.43;;;4.47;;
10497;SDS011;5296;51.060;13.750;2023-01-28T18:50:00;5.03;;;4.53;;
10497;SDS011;5296;51.060;13.750;2023-01-28T18:55:02;6.83;;;5.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T19:00:04;6.20;;;5.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T19:05:06;8.13;;;5.67;;
10497;SDS011;5296;51.060;13.750;2023-01-28T19:10:08;7.63;;;5.17;;
10497;SDS011;5296;51.060;13.750;2023-01-28T19:15:10;7.93;;;6.20;;
10497;SDS011;5296;51.060;13.750;2023-01-28T19:20:12;7.73;;;6.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T19:25:14;8.07;;;5.70;;
10497;SDS011;5296;51.060;13.750;2023-01-28T19:30:16;8.47;;;6.23;;
10497;SDS011;5296;51.060;13.750;2023-01-28T19:35:19;8.23;;;6.13;;
10497;SDS011;5296;51.060;13.750;2023-01-28T19:40:21;7.60;;;6.43;;
10497;SDS011;5296;51.060;13.750;2023-01-28T19:45:24;8.57;;;6.93;;
10497;SDS011;5296;51.060;13.750;2023-01-28T19:50:25;9.00;;;7.10;;
10497;SDS011;5296;51.060;13.750;2023-01-28T19:55:27;8.43;;;6.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T20:00:29;9.10;;;7.27;;
10497;SDS011;5296;51.060;13.750;2023-01-28T20:05:30;7.77;;;6.90;;
10497;SDS011;5296;51.060;13.750;2023-01-28T20:10:32;8.13;;;6.47;;
10497;SDS011;5296;51.060;13.750;2023-01-28T20:15:34;7.90;;;6.40;;
10497;SDS011;5296;51.060;13.750;2023-01-28T20:20:39;9.53;;;6.63;;
10497;SDS011;5296;51.060;13.750;2023-01-28T20:25:41;7.13;;;6.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T20:30:43;7.30;;;6.27;;
10497;SDS011;5296;51.060;13.750;2023-01-28T20:35:44;9.40;;;7.33;;
10497;SDS011;5296;51.060;13.750;2023-01-28T20:40:46;8.23;;;7.40;;
10497;SDS011;5296;51.060;13.750;2023-01-28T20:45:48;8.20;;;7.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T20:50:50;9.37;;;7.37;;
10497;SDS011;5296;51.060;13.750;2023-01-28T20:55:55;8.30;;;7.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T21:00:58;10.27;;;7.93;;
10497;SDS011;5296;51.060;13.750;2023-01-28T21:06:00;7.70;;;6.77;;
10497;SDS011;5296;51.060;13.750;2023-01-28T21:11:02;8.93;;;7.60;;
10497;SDS011;5296;51.060;13.750;2023-01-28T21:16:04;10.10;;;8.40;;
10497;SDS011;5296;51.060;13.750;2023-01-28T21:21:08;10.97;;;8.93;;
10497;SDS011;5296;51.060;13.750;2023-01-28T21:26:12;10.13;;;8.03;;
10497;SDS011;5296;51.060;13.750;2023-01-28T21:36:18;9.70;;;8.17;;
10497;SDS011;5296;51.060;13.750;2023-01-28T21:41:20;9.63;;;8.20;;
10497;SDS011;5296;51.060;13.750;2023-01-28T21:46:25;10.27;;;8.20;;
10497;SDS011;5296;51.060;13.750;2023-01-28T21:51:28;9.27;;;8.27;;
10497;SDS011;5296;51.060;13.750;2023-01-28T21:56:36;10.40;;;7.93;;
10497;SDS011;5296;51.060;13.750;2023-01-28T22:01:38;10.17;;;8.60;;
10497;SDS011;5296;51.060;13.750;2023-01-28T22:06:40;10.40;;;8.57;;
10497;SDS011;5296;51.060;13.750;2023-01-28T22:11:42;10.23;;;8.17;;
10497;SDS011;5296;51.060;13.750;2023-01-28T22:16:45;9.10;;;8.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T22:21:47;11.27;;;7.57;;
10497;SDS011;5296;51.060;13.750;2023-01-28T22:26:49;9.27;;;7.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T22:31:51;9.87;;;8.37;;
10497;SDS011;5296;51.060;13.750;2023-01-28T22:36:53;10.03;;;7.23;;
10497;SDS011;5296;51.060;13.750;2023-01-28T22:41:55;8.63;;;7.30;;
10497;SDS011;5296;51.060;13.750;2023-01-28T22:46:57;8.53;;;7.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T22:51:58;7.80;;;6.63;;
10497;SDS011;5296;51.060;13.750;2023-01-28T22:57:00;8.93;;;7.00;;
10497;SDS011;5296;51.060;13.750;2023-01-28T23:02:01;7.73;;;6.67;;
10497;SDS011;5296;51.060;13.750;2023-01-28T23:07:03;8.67;;;7.13;;
10497;SDS011;5296;51.060;13.750;2023-01-28T23:12:05;9.43;;;7.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T23:17:08;10.17;;;7.63;;
10497;SDS011;5296;51.060;13.750;2023-01-28T23:22:30;8.43;;;6.80;;
10497;SDS011;5296;51.060;13.750;2023-01-28T23:27:51;7.83;;;6.50;;
10497;SDS011;5296;51.060;13.750;2023-01-28T23:32:53;7.67;;;6.87;;
10497;SDS011;5296;51.060;13.750;2023-01-28T23:37:56;8.63;;;6.13;;
10497;SDS011;5296;51.060;13.750;2023-01-28T23:42:58;6.93;;;5.53;;
10497;SDS011;5296;51.060;13.750;2023-01-28T23:48:00;7.30;;;5.60;;
10497;SDS011;5296;51.060;13.750;2023-01-28T23:53:04;8.37;;;5.77;;
10497;SDS011;5296;51.060;13.750;2023-01-28T23:58:13;7.30;;;5.50;;
