sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31121;BME280;17770;45.966;13.632;2023-04-03T00:02:18;100296.38;;;18.50;59.16
31121;BME280;17770;45.966;13.632;2023-04-03T00:04:44;100305.88;;;18.51;59.27
31121;BME280;17770;45.966;13.632;2023-04-03T00:07:10;100293.75;;;18.50;59.35
31121;BME280;17770;45.966;13.632;2023-04-03T00:09:37;100289.38;;;18.51;59.28
31121;BME280;17770;45.966;13.632;2023-04-03T00:12:03;100289.47;;;18.49;59.27
31121;BME280;17770;45.966;13.632;2023-04-03T00:14:29;100305.97;;;18.50;59.22
31121;BME280;17770;45.966;13.632;2023-04-03T00:16:55;100293.84;;;18.49;59.10
31121;BME280;17770;45.966;13.632;2023-04-03T00:19:21;100293.00;;;18.48;59.18
31121;BME280;17770;45.966;13.632;2023-04-03T00:21:47;100288.63;;;18.49;59.26
31121;BME280;17770;45.966;13.632;2023-04-03T00:24:13;100293.00;;;18.48;59.22
31121;BME280;17770;45.966;13.632;2023-04-03T00:26:38;100298.22;;;18.48;59.11
31121;BME280;17770;45.966;13.632;2023-04-03T00:29:04;100296.56;;;18.47;59.15
31121;BME280;17770;45.966;13.632;2023-04-03T00:31:30;100295.72;;;18.47;59.17
31121;BME280;17770;45.966;13.632;2023-04-03T00:33:56;100292.25;;;18.46;59.04
31121;BME280;17770;45.966;13.632;2023-04-03T00:36:22;100297.47;;;18.46;59.32
31121;BME280;17770;45.966;13.632;2023-04-03T00:38:48;100287.97;;;18.45;58.96
31121;BME280;17770;45.966;13.632;2023-04-03T00:41:14;100292.34;;;18.45;59.15
31121;BME280;17770;45.966;13.632;2023-04-03T00:43:39;100279.41;;;18.43;59.13
31121;BME280;17770;45.966;13.632;2023-04-03T00:46:07;100282.84;;;18.44;59.22
31121;BME280;17770;45.966;13.632;2023-04-03T00:50:59;100274.16;;;18.43;59.25
31121;BME280;17770;45.966;13.632;2023-04-03T00:53:34;100280.25;;;18.44;59.14
31121;BME280;17770;45.966;13.632;2023-04-03T00:56:02;100276.69;;;18.45;59.00
31121;BME280;17770;45.966;13.632;2023-04-03T00:58:33;100281.09;;;18.44;59.04
31121;BME280;17770;45.966;13.632;2023-04-03T01:00:59;100275.88;;;18.44;59.15
31121;BME280;17770;45.966;13.632;2023-04-03T01:03:29;100274.16;;;18.43;58.89
31121;BME280;17770;45.966;13.632;2023-04-03T01:05:57;100269.91;;;18.42;58.79
31121;BME280;17770;45.966;13.632;2023-04-03T01:08:23;100265.69;;;18.40;59.04
31121;BME280;17770;45.966;13.632;2023-04-03T01:10:49;100267.47;;;18.39;59.09
31121;BME280;17770;45.966;13.632;2023-04-03T01:13:20;100270.97;;;18.38;59.03
31121;BME280;17770;45.966;13.632;2023-04-03T01:15:47;100278.81;;;18.38;58.86
31121;BME280;17770;45.966;13.632;2023-04-03T01:18:12;100274.63;;;18.36;59.13
31121;BME280;17770;45.966;13.632;2023-04-03T01:20:50;100269.41;;;18.36;59.09
31121;BME280;17770;45.966;13.632;2023-04-03T01:23:43;100271.28;;;18.34;59.02
31121;BME280;17770;45.966;13.632;2023-04-03T01:26:11;100267.81;;;18.33;59.19
31121;BME280;17770;45.966;13.632;2023-04-03T01:28:37;100273.03;;;18.33;59.20
31121;BME280;17770;45.966;13.632;2023-04-03T01:33:43;100277.44;;;18.33;58.87
31121;BME280;17770;45.966;13.632;2023-04-03T01:36:10;100277.44;;;18.33;59.03
31121;BME280;17770;45.966;13.632;2023-04-03T01:38:38;100276.59;;;18.32;58.95
31121;BME280;17770;45.966;13.632;2023-04-03T01:41:04;100272.31;;;18.31;59.01
31121;BME280;17770;45.966;13.632;2023-04-03T01:43:30;100264.50;;;18.31;58.96
31121;BME280;17770;45.966;13.632;2023-04-03T01:45:56;100276.69;;;18.31;58.94
31121;BME280;17770;45.966;13.632;2023-04-03T01:48:23;100277.53;;;18.31;59.06
31121;BME280;17770;45.966;13.632;2023-04-03T01:50:49;100264.56;;;18.30;59.08
31121;BME280;17770;45.966;13.632;2023-04-03T01:53:14;100271.56;;;18.29;59.07
31121;BME280;17770;45.966;13.632;2023-04-03T01:55:40;100265.50;;;18.29;59.02
31121;BME280;17770;45.966;13.632;2023-04-03T01:58:06;100272.50;;;18.28;59.10
31121;BME280;17770;45.966;13.632;2023-04-03T02:00:32;100264.66;;;18.28;58.89
31121;BME280;17770;45.966;13.632;2023-04-03T02:02:58;100264.75;;;18.27;58.84
31121;BME280;17770;45.966;13.632;2023-04-03T02:05:25;100260.47;;;18.26;58.86
31121;BME280;17770;45.966;13.632;2023-04-03T02:07:51;100260.47;;;18.26;58.91
31121;BME280;17770;45.966;13.632;2023-04-03T02:10:17;100256.09;;;18.26;58.96
31121;BME280;17770;45.966;13.632;2023-04-03T02:12:43;100250.03;;;18.26;58.93
31121;BME280;17770;45.966;13.632;2023-04-03T02:15:09;100250.97;;;18.25;58.95
31121;BME280;17770;45.966;13.632;2023-04-03T02:17:35;100249.19;;;18.25;59.15
31121;BME280;17770;45.966;13.632;2023-04-03T02:20:01;100257.97;;;18.24;59.02
31121;BME280;17770;45.966;13.632;2023-04-03T02:22:28;100245.75;;;18.25;59.05
31121;BME280;17770;45.966;13.632;2023-04-03T02:24:54;100244.06;;;18.23;59.19
31121;BME280;17770;45.966;13.632;2023-04-03T02:27:20;100247.53;;;18.24;58.88
31121;BME280;17770;45.966;13.632;2023-04-03T02:29:47;100248.44;;;18.23;58.92
31121;BME280;17770;45.966;13.632;2023-04-03T02:32:13;100243.22;;;18.23;58.86
31121;BME280;17770;45.966;13.632;2023-04-03T02:34:40;100252.00;;;18.22;59.05
31121;BME280;17770;45.966;13.632;2023-04-03T02:37:07;100251.16;;;18.21;58.75
31121;BME280;17770;45.966;13.632;2023-04-03T02:39:33;100247.72;;;18.21;58.83
31121;BME280;17770;45.966;13.632;2023-04-03T02:41:59;100255.56;;;18.21;59.08
31121;BME280;17770;45.966;13.632;2023-04-03T02:44:27;100240.81;;;18.20;59.03
31121;BME280;17770;45.966;13.632;2023-04-03T02:46:53;100238.19;;;18.20;58.92
31121;BME280;17770;45.966;13.632;2023-04-03T02:49:19;100248.63;;;18.20;58.81
31121;BME280;17770;45.966;13.632;2023-04-03T02:51:45;100240.00;;;18.19;59.09
31121;BME280;17770;45.966;13.632;2023-04-03T02:54:11;100237.44;;;18.18;58.93
31121;BME280;17770;45.966;13.632;2023-04-03T02:56:41;100244.38;;;18.19;58.77
31121;BME280;17770;45.966;13.632;2023-04-03T02:59:07;100242.66;;;18.18;58.79
31121;BME280;17770;45.966;13.632;2023-04-03T03:01:35;100252.28;;;18.17;58.92
31121;BME280;17770;45.966;13.632;2023-04-03T03:04:01;100240.16;;;18.16;58.49
31121;BME280;17770;45.966;13.632;2023-04-03T03:06:27;100239.34;;;18.16;58.83
31121;BME280;17770;45.966;13.632;2023-04-03T03:08:54;100244.56;;;18.16;58.87
31121;BME280;17770;45.966;13.632;2023-04-03T03:11:20;100247.97;;;18.16;58.71
31121;BME280;17770;45.966;13.632;2023-04-03T03:13:46;100245.47;;;18.15;58.95
31121;BME280;17770;45.966;13.632;2023-04-03T03:16:12;100252.38;;;18.16;58.69
31121;BME280;17770;45.966;13.632;2023-04-03T03:18:38;100250.69;;;18.15;58.87
31121;BME280;17770;45.966;13.632;2023-04-03T03:21:04;100246.41;;;18.14;58.82
31121;BME280;17770;45.966;13.632;2023-04-03T03:23:31;100243.81;;;18.14;58.83
31121;BME280;17770;45.966;13.632;2023-04-03T03:25:58;100249.13;;;18.12;58.77
31121;BME280;17770;45.966;13.632;2023-04-03T03:28:25;100259.56;;;18.12;58.81
31121;BME280;17770;45.966;13.632;2023-04-03T03:30:51;100259.66;;;18.11;58.53
31121;BME280;17770;45.966;13.632;2023-04-03T03:33:18;100259.66;;;18.11;58.63
31121;BME280;17770;45.966;13.632;2023-04-03T03:35:44;100273.63;;;18.10;59.01
31121;BME280;17770;45.966;13.632;2023-04-03T03:38:11;100271.03;;;18.10;58.81
31121;BME280;17770;45.966;13.632;2023-04-03T03:40:37;100263.19;;;18.10;58.73
31121;BME280;17770;45.966;13.632;2023-04-03T03:43:03;100264.97;;;18.09;58.95
31121;BME280;17770;45.966;13.632;2023-04-03T03:45:29;100270.19;;;18.09;58.75
31121;BME280;17770;45.966;13.632;2023-04-03T03:47:56;100272.81;;;18.09;58.70
31121;BME280;17770;45.966;13.632;2023-04-03T03:50:22;100271.03;;;18.10;58.83
31121;BME280;17770;45.966;13.632;2023-04-03T03:52:49;100270.19;;;18.09;58.60
31121;BME280;17770;45.966;13.632;2023-04-03T03:55:15;100277.19;;;18.09;58.59
31121;BME280;17770;45.966;13.632;2023-04-03T03:57:41;100269.34;;;18.09;58.79
31121;BME280;17770;45.966;13.632;2023-04-03T04:00:07;100278.13;;;18.08;58.84
31121;BME280;17770;45.966;13.632;2023-04-03T04:02:41;100281.66;;;18.07;58.87
31121;BME280;17770;45.966;13.632;2023-04-03T04:05:08;100280.81;;;18.06;58.65
31121;BME280;17770;45.966;13.632;2023-04-03T04:07:35;100285.22;;;18.06;58.67
31121;BME280;17770;45.966;13.632;2023-04-03T04:10:02;100293.78;;;18.08;58.70
31121;BME280;17770;45.966;13.632;2023-04-03T04:12:28;100290.44;;;18.06;58.57
31121;BME280;17770;45.966;13.632;2023-04-03T04:14:54;100286.13;;;18.05;58.85
31121;BME280;17770;45.966;13.632;2023-04-03T04:17:20;100297.41;;;18.05;58.73
31121;BME280;17770;45.966;13.632;2023-04-03T04:19:46;100283.50;;;18.05;58.75
31121;BME280;17770;45.966;13.632;2023-04-03T04:22:12;100284.47;;;18.04;58.71
31121;BME280;17770;45.966;13.632;2023-04-03T04:24:38;100281.84;;;18.04;58.77
31121;BME280;17770;45.966;13.632;2023-04-03T04:27:04;100279.25;;;18.04;58.79
31121;BME280;17770;45.966;13.632;2023-04-03T04:29:32;100289.78;;;18.02;58.73
31121;BME280;17770;45.966;13.632;2023-04-03T04:32:02;100286.22;;;18.03;58.89
31121;BME280;17770;45.966;13.632;2023-04-03T04:34:28;100294.03;;;18.03;58.77
31121;BME280;17770;45.966;13.632;2023-04-03T04:36:54;100292.28;;;18.04;58.69
31121;BME280;17770;45.966;13.632;2023-04-03T04:39:20;100291.53;;;18.02;58.61
31121;BME280;17770;45.966;13.632;2023-04-03T04:41:46;100286.41;;;18.00;58.91
31121;BME280;17770;45.966;13.632;2023-04-03T04:44:12;100295.09;;;18.01;58.71
31121;BME280;17770;45.966;13.632;2023-04-03T04:46:39;100296.84;;;18.00;58.82
31121;BME280;17770;45.966;13.632;2023-04-03T04:49:06;100300.41;;;17.99;58.73
31121;BME280;17770;45.966;13.632;2023-04-03T04:51:33;100305.72;;;17.98;58.84
31121;BME280;17770;45.966;13.632;2023-04-03T04:53:59;100304.78;;;17.99;58.87
31121;BME280;17770;45.966;13.632;2023-04-03T04:56:25;100299.66;;;17.97;58.77
31121;BME280;17770;45.966;13.632;2023-04-03T04:58:53;100309.25;;;17.97;58.72
31121;BME280;17770;45.966;13.632;2023-04-03T05:01:21;100309.25;;;17.97;58.58
31121;BME280;17770;45.966;13.632;2023-04-03T05:04:00;100311.94;;;17.95;58.88
31121;BME280;17770;45.966;13.632;2023-04-03T05:06:26;100323.22;;;17.96;58.68
31121;BME280;17770;45.966;13.632;2023-04-03T05:08:53;100313.72;;;17.95;58.69
31121;BME280;17770;45.966;13.632;2023-04-03T05:11:19;100326.75;;;17.95;58.57
31121;BME280;17770;45.966;13.632;2023-04-03T05:13:49;100319.88;;;17.94;58.71
31121;BME280;17770;45.966;13.632;2023-04-03T05:16:15;100325.94;;;17.94;58.81
31121;BME280;17770;45.966;13.632;2023-04-03T05:18:41;100326.03;;;17.93;58.78
31121;BME280;17770;45.966;13.632;2023-04-03T05:21:12;100332.91;;;17.94;58.56
31121;BME280;17770;45.966;13.632;2023-04-03T05:23:39;100332.06;;;17.93;58.85
31121;BME280;17770;45.966;13.632;2023-04-03T05:26:05;100329.47;;;17.93;58.51
31121;BME280;17770;45.966;13.632;2023-04-03T05:28:31;100337.28;;;17.93;58.54
31121;BME280;17770;45.966;13.632;2023-04-03T05:30:57;100341.69;;;17.93;58.79
31121;BME280;17770;45.966;13.632;2023-04-03T05:33:26;100349.59;;;17.91;58.36
31121;BME280;17770;45.966;13.632;2023-04-03T05:35:55;100344.28;;;17.93;58.42
31121;BME280;17770;45.966;13.632;2023-04-03T05:38:25;100347.00;;;17.91;58.45
31121;BME280;17770;45.966;13.632;2023-04-03T05:40:53;100350.44;;;17.92;58.72
31121;BME280;17770;45.966;13.632;2023-04-03T05:43:18;100343.53;;;17.91;58.57
31121;BME280;17770;45.966;13.632;2023-04-03T05:45:45;100353.97;;;17.91;58.58
31121;BME280;17770;45.966;13.632;2023-04-03T05:48:14;100353.13;;;17.90;58.83
31121;BME280;17770;45.966;13.632;2023-04-03T05:50:41;100351.38;;;17.91;58.77
31121;BME280;17770;45.966;13.632;2023-04-03T05:53:13;100351.38;;;17.91;58.40
31121;BME280;17770;45.966;13.632;2023-04-03T05:55:41;100350.34;;;17.93;58.22
31121;BME280;17770;45.966;13.632;2023-04-03T05:58:07;100354.84;;;17.91;58.48
31121;BME280;17770;45.966;13.632;2023-04-03T06:00:33;100357.44;;;17.91;58.41
31121;BME280;17770;45.966;13.632;2023-04-03T06:03:01;100370.53;;;17.90;58.22
31121;BME280;17770;45.966;13.632;2023-04-03T06:05:28;100362.72;;;17.90;58.48
31121;BME280;17770;45.966;13.632;2023-04-03T06:07:54;100371.50;;;17.89;58.46
31121;BME280;17770;45.966;13.632;2023-04-03T06:10:20;100353.22;;;17.89;58.39
31121;BME280;17770;45.966;13.632;2023-04-03T06:12:46;100371.69;;;17.86;58.65
31121;BME280;17770;45.966;13.632;2023-04-03T06:15:12;100364.78;;;17.85;58.66
31121;BME280;17770;45.966;13.632;2023-04-03T06:17:39;100373.44;;;17.85;58.26
31121;BME280;17770;45.966;13.632;2023-04-03T06:20:07;100382.13;;;17.86;58.46
31121;BME280;17770;45.966;13.632;2023-04-03T06:22:33;100376.03;;;17.85;58.15
31121;BME280;17770;45.966;13.632;2023-04-03T06:25:00;100368.22;;;17.85;58.29
31121;BME280;17770;45.966;13.632;2023-04-03T06:27:26;100383.88;;;17.85;58.45
31121;BME280;17770;45.966;13.632;2023-04-03T06:29:52;100364.03;;;17.83;58.10
31121;BME280;17770;45.966;13.632;2023-04-03T06:32:18;100373.53;;;17.84;58.64
31121;BME280;17770;45.966;13.632;2023-04-03T06:34:44;100383.06;;;17.85;58.45
31121;BME280;17770;45.966;13.632;2023-04-03T06:37:20;100368.31;;;17.84;58.39
31121;BME280;17770;45.966;13.632;2023-04-03T06:39:47;100374.47;;;17.83;58.17
31121;BME280;17770;45.966;13.632;2023-04-03T06:42:13;100379.78;;;17.81;58.41
31121;BME280;17770;45.966;13.632;2023-04-03T06:44:47;100376.41;;;17.79;58.35
31121;BME280;17770;45.966;13.632;2023-04-03T06:47:14;100379.94;;;17.78;57.88
31121;BME280;17770;45.966;13.632;2023-04-03T06:49:40;100378.19;;;17.79;58.24
31121;BME280;17770;45.966;13.632;2023-04-03T06:52:07;100386.84;;;17.79;58.08
31121;BME280;17770;45.966;13.632;2023-04-03T06:54:33;100379.03;;;17.79;57.80
31121;BME280;17770;45.966;13.632;2023-04-03T06:56:59;100391.22;;;17.79;58.30
31121;BME280;17770;45.966;13.632;2023-04-03T06:59:25;100401.66;;;17.79;58.02
31121;BME280;17770;45.966;13.632;2023-04-03T07:01:51;100393.81;;;17.79;58.18
31121;BME280;17770;45.966;13.632;2023-04-03T07:04:17;100394.69;;;17.79;58.09
31121;BME280;17770;45.966;13.632;2023-04-03T07:06:46;100398.13;;;17.80;57.46
31121;BME280;17770;45.966;13.632;2023-04-03T07:09:12;100392.75;;;17.83;57.65
31121;BME280;17770;45.966;13.632;2023-04-03T07:11:39;100385.72;;;17.83;57.72
31121;BME280;17770;45.966;13.632;2023-04-03T07:14:05;100398.78;;;17.83;57.49
31121;BME280;17770;45.966;13.632;2023-04-03T07:16:31;100399.81;;;17.81;57.99
31121;BME280;17770;45.966;13.632;2023-04-03T07:18:57;100393.81;;;17.79;57.78
31121;BME280;17770;45.966;13.632;2023-04-03T07:21:23;100399.13;;;17.77;57.91
31121;BME280;17770;45.966;13.632;2023-04-03T07:23:49;100403.50;;;17.77;57.66
31121;BME280;17770;45.966;13.632;2023-04-03T07:26:15;100401.75;;;17.77;57.95
31121;BME280;17770;45.966;13.632;2023-04-03T07:28:41;100387.03;;;17.76;57.74
31121;BME280;17770;45.966;13.632;2023-04-03T07:31:08;100401.00;;;17.75;57.91
31121;BME280;17770;45.966;13.632;2023-04-03T07:33:36;100406.22;;;17.75;57.79
31121;BME280;17770;45.966;13.632;2023-04-03T07:36:03;100398.38;;;17.75;57.74
31121;BME280;17770;45.966;13.632;2023-04-03T07:38:29;100401.84;;;17.76;57.84
31121;BME280;17770;45.966;13.632;2023-04-03T07:40:55;100407.06;;;17.76;57.72
31121;BME280;17770;45.966;13.632;2023-04-03T07:43:21;100408.72;;;17.77;57.71
31121;BME280;17770;45.966;13.632;2023-04-03T07:45:48;100411.34;;;17.77;58.05
31121;BME280;17770;45.966;13.632;2023-04-03T07:48:23;100413.94;;;17.77;57.93
31121;BME280;17770;45.966;13.632;2023-04-03T07:50:49;100414.88;;;17.76;57.71
31121;BME280;17770;45.966;13.632;2023-04-03T07:53:15;100419.16;;;17.77;58.03
31121;BME280;17770;45.966;13.632;2023-04-03T07:55:41;100411.34;;;17.77;57.73
31121;BME280;17770;45.966;13.632;2023-04-03T07:58:11;100417.50;;;17.76;57.83
31121;BME280;17770;45.966;13.632;2023-04-03T08:00:37;100414.03;;;17.75;57.87
31121;BME280;17770;45.966;13.632;2023-04-03T08:03:04;100398.38;;;17.75;57.84
31121;BME280;17770;45.966;13.632;2023-04-03T08:05:30;100401.84;;;17.76;57.93
31121;BME280;17770;45.966;13.632;2023-04-03T08:07:56;100414.03;;;17.75;57.68
31121;BME280;17770;45.966;13.632;2023-04-03T08:10:22;100411.34;;;17.77;57.90
31121;BME280;17770;45.966;13.632;2023-04-03T08:12:48;100411.34;;;17.77;57.57
31121;BME280;17770;45.966;13.632;2023-04-03T08:15:15;100415.72;;;17.76;57.57
31121;BME280;17770;45.966;13.632;2023-04-03T08:17:41;100403.50;;;17.77;57.98
31121;BME280;17770;45.966;13.632;2023-04-03T08:20:07;100399.22;;;17.76;57.85
31121;BME280;17770;45.966;13.632;2023-04-03T08:22:35;100387.94;;;17.75;58.05
31121;BME280;17770;45.966;13.632;2023-04-03T08:25:01;100386.19;;;17.76;57.93
31121;BME280;17770;45.966;13.632;2023-04-03T08:27:27;100400.09;;;17.76;57.75
31121;BME280;17770;45.966;13.632;2023-04-03T08:29:54;100402.59;;;17.78;57.93
31121;BME280;17770;45.966;13.632;2023-04-03T08:32:20;100414.78;;;17.77;57.76
31121;BME280;17770;45.966;13.632;2023-04-03T08:34:46;100400.00;;;17.78;58.05
31121;BME280;17770;45.966;13.632;2023-04-03T08:37:12;100406.97;;;17.77;57.51
31121;BME280;17770;45.966;13.632;2023-04-03T08:39:38;100417.31;;;17.79;57.95
31121;BME280;17770;45.966;13.632;2023-04-03T08:42:12;100406.03;;;17.78;57.88
31121;BME280;17770;45.966;13.632;2023-04-03T08:44:50;100400.81;;;17.78;57.72
31121;BME280;17770;45.966;13.632;2023-04-03T08:49:50;100397.19;;;17.81;57.83
31121;BME280;17770;45.966;13.632;2023-04-03T08:52:18;100394.59;;;17.81;57.61
31121;BME280;17770;45.966;13.632;2023-04-03T08:54:58;100411.09;;;17.81;57.51
31121;BME280;17770;45.966;13.632;2023-04-03T08:57:28;100394.50;;;17.82;57.82
31121;BME280;17770;45.966;13.632;2023-04-03T08:59:56;100405.69;;;17.84;57.56
31121;BME280;17770;45.966;13.632;2023-04-03T09:02:25;100397.94;;;17.83;57.56
31121;BME280;17770;45.966;13.632;2023-04-03T09:04:53;100398.88;;;17.82;57.62
31121;BME280;17770;45.966;13.632;2023-04-03T09:07:22;100396.25;;;17.82;57.65
31121;BME280;17770;45.966;13.632;2023-04-03T09:09:51;100397.09;;;17.82;57.67
31121;BME280;17770;45.966;13.632;2023-04-03T09:20:24;100402.22;;;17.84;57.83
31121;BME280;17770;45.966;13.632;2023-04-03T09:22:52;100403.94;;;17.85;57.66
31121;BME280;17770;45.966;13.632;2023-04-03T09:25:23;100399.72;;;17.82;57.75
31121;BME280;17770;45.966;13.632;2023-04-03T09:27:50;100399.63;;;17.84;57.71
31121;BME280;17770;45.966;13.632;2023-04-03T09:30:18;100398.72;;;17.85;57.85
31121;BME280;17770;45.966;13.632;2023-04-03T09:32:44;100396.91;;;17.85;57.68
31121;BME280;17770;45.966;13.632;2023-04-03T09:35:21;100391.69;;;17.85;57.78
31121;BME280;17770;45.966;13.632;2023-04-03T09:37:49;100382.13;;;17.86;57.93
31121;BME280;17770;45.966;13.632;2023-04-03T09:42:52;100390.69;;;17.88;57.74
31121;BME280;17770;45.966;13.632;2023-04-03T09:45:23;100394.97;;;17.89;57.49
31121;BME280;17770;45.966;13.632;2023-04-03T09:48:03;100388.75;;;17.91;57.57
31121;BME280;17770;45.966;13.632;2023-04-03T09:50:30;100400.00;;;17.92;57.53
31121;BME280;17770;45.966;13.632;2023-04-03T09:52:56;100393.03;;;17.92;57.62
31121;BME280;17770;45.966;13.632;2023-04-03T09:55:23;100388.66;;;17.93;57.61
31121;BME280;17770;45.966;13.632;2023-04-03T09:57:53;100392.09;;;17.93;57.42
31121;BME280;17770;45.966;13.632;2023-04-03T10:00:20;100374.66;;;17.94;57.60
31121;BME280;17770;45.966;13.632;2023-04-03T10:02:50;100376.44;;;17.93;57.78
31121;BME280;17770;45.966;13.632;2023-04-03T10:05:35;100368.59;;;17.93;57.68
31121;BME280;17770;45.966;13.632;2023-04-03T10:10:33;100355.47;;;17.95;57.72
31121;BME280;17770;45.966;13.632;2023-04-03T10:13:07;100355.41;;;17.96;57.71
31121;BME280;17770;45.966;13.632;2023-04-03T10:15:39;100377.00;;;17.98;57.41
31121;BME280;17770;45.966;13.632;2023-04-03T10:18:14;100371.78;;;17.98;57.49
31121;BME280;17770;45.966;13.632;2023-04-03T10:20:44;100351.75;;;17.99;57.63
31121;BME280;17770;45.966;13.632;2023-04-03T10:23:24;100372.53;;;18.00;57.70
31121;BME280;17770;45.966;13.632;2023-04-03T10:36:32;100356.78;;;18.02;57.42
31121;BME280;17770;45.966;13.632;2023-04-03T10:49:09;100333.00;;;18.06;57.90
31121;BME280;17770;45.966;13.632;2023-04-03T10:54:13;100343.44;;;18.06;57.71
31121;BME280;17770;45.966;13.632;2023-04-03T10:56:48;100332.00;;;18.09;57.59
31121;BME280;17770;45.966;13.632;2023-04-03T11:01:53;100317.91;;;18.11;57.39
31121;BME280;17770;45.966;13.632;2023-04-03T11:04:21;100324.81;;;18.12;57.58
31121;BME280;17770;45.966;13.632;2023-04-03T11:06:50;100310.06;;;18.11;58.15
31121;BME280;17770;45.966;13.632;2023-04-03T11:11:43;100317.00;;;18.12;57.81
31121;BME280;17770;45.966;13.632;2023-04-03T11:14:32;100314.28;;;18.14;58.04
31121;BME280;17770;45.966;13.632;2023-04-03T11:17:01;100319.50;;;18.14;58.23
31121;BME280;17770;45.966;13.632;2023-04-03T11:19:34;100306.34;;;18.15;57.85
31121;BME280;17770;45.966;13.632;2023-04-03T11:22:03;100297.59;;;18.16;58.39
31121;BME280;17770;45.966;13.632;2023-04-03T11:24:32;100285.38;;;18.17;58.33
31121;BME280;17770;45.966;13.632;2023-04-03T11:26:58;100277.53;;;18.17;58.16
31121;BME280;17770;45.966;13.632;2023-04-03T11:29:27;100287.03;;;18.18;58.18
31121;BME280;17770;45.966;13.632;2023-04-03T11:36:47;100278.00;;;18.23;57.77
31121;BME280;17770;45.966;13.632;2023-04-03T11:39:33;100286.59;;;18.26;57.60
31121;BME280;17770;45.966;13.632;2023-04-03T11:44:45;100263.00;;;18.27;57.94
31121;BME280;17770;45.966;13.632;2023-04-03T11:47:11;100259.44;;;18.28;58.01
31121;BME280;17770;45.966;13.632;2023-04-03T11:49:58;100260.28;;;18.29;58.20
31121;BME280;17770;45.966;13.632;2023-04-03T12:16:05;100229.19;;;18.38;58.54
31121;BME280;17770;45.966;13.632;2023-04-03T12:21:16;100229.97;;;18.40;58.67
31121;BME280;17770;45.966;13.632;2023-04-03T12:29:24;100217.56;;;18.44;58.95
31121;BME280;17770;45.966;13.632;2023-04-03T12:42:51;100199.72;;;18.50;58.82
31121;BME280;17770;45.966;13.632;2023-04-03T12:45:21;100210.06;;;18.52;58.47
31121;BME280;17770;45.966;13.632;2023-04-03T12:47:48;100198.72;;;18.53;58.50
31121;BME280;17770;45.966;13.632;2023-04-03T12:50:18;100194.41;;;18.52;59.47
31121;BME280;17770;45.966;13.632;2023-04-03T12:52:51;100197.75;;;18.54;59.28
31121;BME280;17770;45.966;13.632;2023-04-03T12:55:20;100190.66;;;18.56;59.17
31121;BME280;17770;45.966;13.632;2023-04-03T12:57:47;100184.59;;;18.55;58.81
31121;BME280;17770;45.966;13.632;2023-04-03T13:00:20;100183.66;;;18.56;58.29
31121;BME280;17770;45.966;13.632;2023-04-03T13:02:46;100190.47;;;18.59;58.93
31121;BME280;17770;45.966;13.632;2023-04-03T13:05:16;100173.03;;;18.59;59.94
31121;BME280;17770;45.966;13.632;2023-04-03T13:07:42;100176.47;;;18.60;60.00
31121;BME280;17770;45.966;13.632;2023-04-03T13:12:44;100183.38;;;18.61;59.70
31121;BME280;17770;45.966;13.632;2023-04-03T13:15:17;100179.81;;;18.62;59.90
31121;BME280;17770;45.966;13.632;2023-04-03T13:17:43;100169.25;;;18.63;60.54
31121;BME280;17770;45.966;13.632;2023-04-03T13:20:10;100169.25;;;18.63;59.72
31121;BME280;17770;45.966;13.632;2023-04-03T13:22:38;100155.28;;;18.64;59.17
31121;BME280;17770;45.966;13.632;2023-04-03T13:25:09;100178.69;;;18.66;59.15
31121;BME280;17770;45.966;13.632;2023-04-03T13:27:36;100168.25;;;18.66;58.72
31121;BME280;17770;45.966;13.632;2023-04-03T13:30:05;100154.13;;;18.68;59.49
31121;BME280;17770;45.966;13.632;2023-04-03T13:32:31;100159.25;;;18.70;58.94
31121;BME280;17770;45.966;13.632;2023-04-03T13:34:58;100174.91;;;18.70;60.02
31121;BME280;17770;45.966;13.632;2023-04-03T13:37:29;100168.66;;;18.72;60.04
31121;BME280;17770;45.966;13.632;2023-04-03T13:42:35;100156.41;;;18.73;60.54
31121;BME280;17770;45.966;13.632;2023-04-03T13:45:16;100151.94;;;18.75;60.39
31121;BME280;17770;45.966;13.632;2023-04-03T13:47:43;100171.06;;;18.75;58.05
31121;BME280;17770;45.966;13.632;2023-04-03T13:50:22;100147.47;;;18.77;59.34
31121;BME280;17770;45.966;13.632;2023-04-03T13:53:11;100146.50;;;18.78;58.53
31121;BME280;17770;45.966;13.632;2023-04-03T13:55:39;100153.31;;;18.80;58.96
31121;BME280;17770;45.966;13.632;2023-04-03T13:58:21;100142.88;;;18.80;59.86
31121;BME280;17770;45.966;13.632;2023-04-03T14:00:49;100163.66;;;18.82;58.12
31121;BME280;17770;45.966;13.632;2023-04-03T14:03:23;100164.41;;;18.84;57.93
31121;BME280;17770;45.966;13.632;2023-04-03T14:05:49;100154.06;;;18.82;56.91
31121;BME280;17770;45.966;13.632;2023-04-03T14:08:15;100147.88;;;18.83;58.48
31121;BME280;17770;45.966;13.632;2023-04-03T14:10:42;100159.09;;;18.85;58.26
31121;BME280;17770;45.966;13.632;2023-04-03T14:13:10;100142.44;;;18.86;58.85
31121;BME280;17770;45.966;13.632;2023-04-03T14:15:37;100148.53;;;18.87;58.04
31121;BME280;17770;45.966;13.632;2023-04-03T14:18:03;100151.03;;;18.88;57.26
31121;BME280;17770;45.966;13.632;2023-04-03T14:20:28;100134.28;;;18.91;57.55
31121;BME280;17770;45.966;13.632;2023-04-03T14:22:55;100140.47;;;18.90;58.94
31121;BME280;17770;45.966;13.632;2023-04-03T14:25:21;100142.13;;;18.91;58.89
31121;BME280;17770;45.966;13.632;2023-04-03T14:27:49;100149.06;;;18.92;59.16
31121;BME280;17770;45.966;13.632;2023-04-03T14:30:21;100149.91;;;18.92;57.92