sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7817;SDS011;3954;52.624;9.212;2022-07-30T00:01:50;6.40;;;5.23;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:04:15;5.70;;;5.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:06:42;6.60;;;6.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:09:08;6.43;;;5.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:11:34;10.60;;;9.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:14:00;7.87;;;7.17;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:16:27;6.33;;;5.57;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:18:53;6.10;;;5.53;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:21:19;6.97;;;6.03;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:23:45;8.00;;;6.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:26:11;7.47;;;6.23;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:28:37;6.70;;;5.97;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:31:03;6.37;;;5.47;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:33:30;6.00;;;5.30;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:35:56;6.17;;;5.57;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:38:22;6.73;;;6.13;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:40:48;6.50;;;5.83;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:43:14;8.27;;;5.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:45:40;11.10;;;6.13;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:48:06;6.30;;;5.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:50:34;8.20;;;6.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:53:00;8.10;;;6.30;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:55:26;9.17;;;6.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T00:57:52;15.60;;;14.07;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:00:18;8.83;;;7.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:02:44;11.53;;;10.37;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:05:10;8.10;;;6.53;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:07:37;7.30;;;6.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:10:04;6.90;;;6.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:12:30;5.97;;;5.47;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:14:56;6.87;;;6.27;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:17:23;7.67;;;6.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:19:49;6.43;;;5.83;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:22:18;6.57;;;5.97;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:24:49;7.60;;;6.30;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:27:18;10.03;;;6.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:29:45;7.93;;;7.13;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:32:12;13.97;;;12.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:34:39;8.80;;;7.87;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:37:07;11.97;;;7.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:39:34;8.07;;;7.30;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:42:00;7.80;;;6.83;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:44:30;8.13;;;6.87;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:46:56;8.63;;;6.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:49:23;9.33;;;6.33;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:51:50;7.10;;;6.33;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:54:18;7.67;;;6.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:56:46;7.67;;;6.67;;
7817;SDS011;3954;52.624;9.212;2022-07-30T01:59:12;8.20;;;7.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:01:42;9.30;;;7.13;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:04:07;7.77;;;6.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:06:35;7.67;;;6.97;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:09:03;8.97;;;7.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:11:29;8.00;;;7.17;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:14:16;7.07;;;6.47;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:16:46;8.57;;;7.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:19:15;8.17;;;7.13;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:21:43;9.30;;;7.37;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:24:11;10.30;;;8.07;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:26:37;8.33;;;7.13;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:29:05;8.23;;;7.37;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:31:32;8.13;;;7.33;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:34:02;9.07;;;7.03;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:36:28;12.37;;;7.73;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:38:55;9.33;;;7.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:41:22;9.53;;;7.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:43:48;9.57;;;7.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:46:15;8.20;;;7.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:48:42;8.93;;;7.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:51:10;9.67;;;8.37;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:53:38;8.27;;;7.37;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:56:04;9.30;;;8.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T02:58:32;9.67;;;8.33;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:01:00;8.97;;;8.17;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:03:27;13.63;;;8.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:05:53;9.13;;;8.13;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:08:20;9.23;;;8.33;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:10:47;9.00;;;8.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:13:14;9.97;;;8.37;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:15:42;9.83;;;8.57;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:18:11;10.20;;;8.97;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:20:37;13.83;;;8.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:23:03;9.53;;;8.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:25:32;14.70;;;9.47;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:27:59;9.77;;;7.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:30:26;9.40;;;8.47;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:32:53;8.27;;;7.43;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:35:20;12.20;;;8.73;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:37:46;10.73;;;8.57;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:40:13;9.57;;;7.67;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:42:41;9.53;;;8.53;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:45:07;12.67;;;9.37;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:47:36;8.70;;;7.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:50:02;10.67;;;7.97;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:52:28;10.43;;;7.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:54:56;9.47;;;7.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:57:22;8.40;;;7.33;;
7817;SDS011;3954;52.624;9.212;2022-07-30T03:59:50;7.83;;;7.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:02:16;8.37;;;7.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:04:42;8.87;;;7.47;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:07:08;8.60;;;7.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:09:34;12.10;;;8.53;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:12:00;9.27;;;8.30;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:14:32;9.83;;;8.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:17:03;11.30;;;9.97;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:19:33;11.60;;;9.73;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:22:00;13.10;;;9.83;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:24:26;10.97;;;9.30;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:26:53;10.53;;;9.13;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:29:19;13.83;;;10.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:31:45;9.67;;;8.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:34:13;10.67;;;9.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:36:39;11.83;;;10.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:39:05;11.77;;;10.57;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:41:31;11.03;;;9.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:43:57;11.20;;;9.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:46:23;10.87;;;9.87;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:48:49;9.83;;;8.87;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:51:19;11.07;;;10.07;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:53:46;11.63;;;10.43;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:56:12;11.10;;;10.07;;
7817;SDS011;3954;52.624;9.212;2022-07-30T04:58:39;10.37;;;9.47;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:01:06;10.67;;;9.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:03:33;10.97;;;9.93;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:06:00;12.97;;;10.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:08:27;10.43;;;9.47;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:10:53;10.20;;;9.30;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:13:19;9.97;;;8.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:15:46;9.50;;;8.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:18:12;10.63;;;9.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:20:38;11.03;;;9.03;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:23:05;10.27;;;9.33;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:25:32;10.67;;;9.57;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:27:58;10.83;;;9.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:30:24;11.07;;;9.47;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:32:50;10.17;;;9.17;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:35:16;9.90;;;8.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:37:42;10.17;;;9.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:40:08;8.93;;;8.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:42:36;10.80;;;9.07;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:45:02;10.07;;;7.83;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:47:28;8.37;;;7.67;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:49:54;8.77;;;7.87;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:52:20;10.00;;;9.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:54:46;8.53;;;7.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:57:12;9.80;;;8.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T05:59:39;8.77;;;8.07;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:02:05;8.87;;;8.17;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:04:31;9.50;;;7.87;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:06:59;8.37;;;7.57;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:09:25;8.70;;;8.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:11:51;7.30;;;6.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:14:17;8.17;;;7.27;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:16:45;8.77;;;7.93;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:19:10;9.50;;;7.67;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:21:36;9.60;;;7.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:24:03;10.53;;;8.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:26:29;8.57;;;7.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:28:54;8.03;;;7.33;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:31:20;7.60;;;6.97;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:33:48;7.30;;;6.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:36:14;7.07;;;6.47;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:38:40;6.80;;;6.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:41:06;7.57;;;6.87;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:43:32;8.57;;;7.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:45:58;6.93;;;6.23;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:48:24;8.20;;;6.57;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:50:52;7.67;;;6.87;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:53:18;10.07;;;7.37;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:55:44;8.47;;;7.67;;
7817;SDS011;3954;52.624;9.212;2022-07-30T06:58:10;8.27;;;7.33;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:00:36;8.10;;;7.30;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:03:02;8.13;;;7.43;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:05:28;7.43;;;6.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:07:55;7.90;;;7.17;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:10:22;11.77;;;7.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:12:48;8.37;;;7.67;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:15:14;7.27;;;6.57;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:17:39;6.90;;;6.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:20:06;7.40;;;6.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:22:32;6.57;;;5.97;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:24:59;8.23;;;7.43;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:27:25;8.20;;;6.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:29:51;8.10;;;7.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:32:17;6.87;;;5.83;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:34:43;6.20;;;5.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:37:09;7.13;;;6.53;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:39:35;6.57;;;6.07;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:42:03;6.63;;;5.57;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:44:29;6.70;;;5.33;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:46:54;7.97;;;5.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:49:20;5.83;;;5.33;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:51:46;6.27;;;5.37;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:54:12;5.80;;;5.30;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:56:38;6.40;;;5.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T07:59:06;6.40;;;5.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:01:32;6.47;;;5.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:03:58;6.40;;;5.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:06:24;6.87;;;5.43;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:08:50;6.50;;;5.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:11:17;5.23;;;4.73;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:13:43;5.97;;;5.17;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:16:11;5.03;;;4.47;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:18:38;6.93;;;4.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:21:05;5.10;;;4.53;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:23:32;5.77;;;4.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:25:58;5.73;;;4.83;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:28:24;5.97;;;5.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:30:51;6.23;;;5.17;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:33:18;5.33;;;4.83;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:35:44;6.67;;;4.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:38:11;5.30;;;4.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:40:37;6.83;;;5.17;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:43:03;8.13;;;4.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:45:30;6.27;;;5.17;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:47:56;6.43;;;5.27;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:50:24;7.67;;;5.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:52:50;5.37;;;4.87;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:55:19;7.03;;;5.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T08:57:45;4.70;;;4.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:00:12;6.47;;;5.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:02:38;5.70;;;5.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:05:04;5.47;;;4.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:07:32;6.67;;;5.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:09:59;7.00;;;4.93;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:12:31;7.47;;;5.43;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:15:01;6.83;;;5.27;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:17:27;6.20;;;5.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:20:00;7.13;;;4.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:22:39;4.87;;;4.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:25:07;5.80;;;5.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:27:42;4.90;;;4.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:30:08;6.13;;;5.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:32:45;9.27;;;4.97;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:35:13;6.23;;;5.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:37:40;5.53;;;5.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:40:10;7.43;;;6.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:42:36;9.20;;;5.83;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:45:06;5.10;;;4.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:47:35;10.27;;;5.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:50:03;11.03;;;6.33;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:52:29;7.30;;;6.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:54:56;5.70;;;5.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:57:22;4.77;;;4.37;;
7817;SDS011;3954;52.624;9.212;2022-07-30T09:59:48;6.33;;;4.37;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:02:15;6.13;;;4.53;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:04:41;5.10;;;4.47;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:07:16;4.00;;;3.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:09:42;7.50;;;4.30;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:12:10;5.73;;;4.03;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:14:38;4.67;;;3.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:17:06;11.67;;;4.07;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:19:32;6.83;;;4.13;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:22:01;5.57;;;3.73;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:24:27;6.20;;;3.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:26:55;4.67;;;3.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:29:22;5.10;;;3.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:31:49;8.70;;;3.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:34:16;3.80;;;3.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:36:43;4.93;;;3.53;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:39:11;6.03;;;3.37;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:41:42;5.37;;;3.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:44:14;5.57;;;3.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:46:47;5.43;;;3.40;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:49:17;3.70;;;3.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:51:44;7.83;;;3.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:57:01;5.27;;;3.67;;
7817;SDS011;3954;52.624;9.212;2022-07-30T10:59:28;3.83;;;3.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:02:10;4.70;;;3.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:04:36;3.53;;;3.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:09:48;6.10;;;3.67;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:12:14;3.90;;;3.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:14:56;5.67;;;4.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:17:24;5.83;;;3.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:22:34;4.87;;;3.33;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:25:03;3.50;;;2.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:27:36;16.43;;;14.67;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:30:29;8.20;;;3.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:32:53;3.43;;;2.93;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:35:20;3.33;;;3.03;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:37:56;8.03;;;3.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:40:23;5.43;;;3.30;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:42:49;5.07;;;3.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:45:20;8.00;;;3.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:47:51;3.80;;;2.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:50:19;4.03;;;3.27;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:52:48;4.60;;;2.67;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:55:20;5.60;;;3.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T11:57:47;9.77;;;3.27;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:00:13;3.63;;;3.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:02:45;4.20;;;2.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:05:12;3.27;;;2.97;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:07:39;3.43;;;2.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:10:12;4.03;;;2.83;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:12:39;3.93;;;3.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:15:05;4.97;;;2.83;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:17:39;6.03;;;2.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:20:12;3.53;;;2.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:22:39;3.97;;;2.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:25:06;5.23;;;3.13;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:27:32;2.97;;;2.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:29:58;4.13;;;2.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:32:24;8.90;;;8.10;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:34:54;5.47;;;2.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:37:20;4.72;;;2.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:39:47;4.82;;;2.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:42:16;4.90;;;2.58;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:44:42;3.77;;;2.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:47:20;5.70;;;3.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:49:50;3.07;;;2.53;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:52:20;5.10;;;2.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:54:56;8.17;;;2.57;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:57:22;6.23;;;2.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T12:59:58;4.33;;;2.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:02:29;4.10;;;2.60;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:04:55;4.03;;;3.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:07:21;5.03;;;2.63;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:09:47;4.30;;;2.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:12:31;4.72;;;2.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:14:57;5.03;;;2.95;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:17:23;4.25;;;2.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:19:49;4.68;;;4.18;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:22:15;3.83;;;3.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:24:41;5.28;;;2.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:27:07;4.30;;;2.65;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:29:35;5.07;;;2.75;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:32:01;3.53;;;2.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:34:27;4.27;;;2.67;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:36:53;3.73;;;2.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:39:19;4.03;;;2.93;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:41:45;4.60;;;2.53;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:44:11;4.90;;;2.73;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:46:38;4.30;;;2.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:49:04;3.95;;;2.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:51:30;3.40;;;2.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:53:56;4.80;;;2.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:56:22;4.33;;;2.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T13:58:48;5.10;;;3.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:01:14;5.50;;;3.00;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:03:41;5.83;;;2.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:06:07;3.00;;;2.77;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:08:33;3.40;;;2.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:10:59;7.57;;;5.43;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:13:27;3.13;;;2.83;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:15:54;3.57;;;2.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:18:20;5.67;;;2.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:20:47;4.23;;;2.73;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:23:13;6.47;;;2.92;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:25:39;5.07;;;2.97;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:28:07;4.10;;;2.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:30:33;4.82;;;3.13;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:33:01;4.00;;;2.50;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:35:27;8.20;;;2.92;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:37:54;6.22;;;3.05;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:40:22;6.22;;;2.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:42:48;4.15;;;2.67;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:45:14;4.57;;;2.67;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:47:40;3.33;;;2.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:50:06;3.88;;;3.03;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:52:33;6.25;;;2.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:55:02;4.90;;;2.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:57:28;5.53;;;2.88;;
7817;SDS011;3954;52.624;9.212;2022-07-30T14:59:54;4.22;;;3.38;;
7817;SDS011;3954;52.624;9.212;2022-07-30T15:02:20;6.53;;;5.38;;
7817;SDS011;3954;52.624;9.212;2022-07-30T15:04:47;7.57;;;3.20;;
7817;SDS011;3954;52.624;9.212;2022-07-30T15:07:13;6.70;;;2.92;;
7817;SDS011;3954;52.624;9.212;2022-07-30T15:09:39;6.20;;;2.70;;
7817;SDS011;3954;52.624;9.212;2022-07-30T15:12:06;4.57;;;2.80;;
7817;SDS011;3954;52.624;9.212;2022-07-30T15:14:33;4.18;;;2.75;;
7817;SDS011;3954;52.624;9.212;2022-07-30T15:17:00;21.27;;;19.30;;
7817;SDS011;3954;52.624;9.212;2022-07-30T15:19:26;7.13;;;2.90;;
7817;SDS011;3954;52.624;9.212;2022-07-30T15:21:52;5.23;;;2.87;;