sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51227;BME280;42714;48.260;10.980;2023-08-21T00:02:35;975.2;;;23.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T00:07:36;975.2;;;23.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T00:12:37;975.1;;;23.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T00:17:38;975.2;;;23.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T00:22:39;975.1;;;23.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T00:27:40;975.2;;;23.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T00:32:41;975.1;;;23.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T00:37:42;975.1;;;22.9;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T00:42:43;975.0;;;22.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T00:47:44;975.1;;;22.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T00:52:45;975.0;;;22.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T00:57:46;975.0;;;22.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T01:02:47;975.0;;;21.9;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T01:07:53;975.0;;;21.8;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T01:12:50;975.1;;;21.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T01:17:50;975.2;;;21.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T01:22:51;975.2;;;21.5;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T01:27:52;975.2;;;21.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T01:33:05;975.2;;;21.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T01:37:54;975.2;;;21.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T01:42:55;975.2;;;21.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T01:47:56;975.2;;;21.1;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T01:52:57;975.2;;;21.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T01:57:58;975.2;;;20.9;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T02:02:59;975.2;;;20.8;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T02:08:00;975.3;;;20.8;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T02:13:01;975.3;;;20.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T02:18:02;975.4;;;20.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T02:23:03;975.4;;;20.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T02:28:04;975.4;;;20.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T02:33:05;975.4;;;20.5;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T02:38:06;975.4;;;20.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T02:43:07;975.3;;;20.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T02:48:08;975.3;;;20.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T02:53:09;975.4;;;20.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T02:58:10;975.4;;;20.1;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T03:03:11;975.4;;;20.1;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T03:08:12;975.4;;;20.1;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T03:13:13;975.4;;;20.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T03:18:14;975.4;;;19.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T03:23:15;975.3;;;19.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T03:28:16;975.3;;;19.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T03:33:17;975.3;;;19.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T03:38:18;975.3;;;19.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T03:43:19;975.3;;;19.5;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T03:48:20;975.4;;;19.5;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T03:53:21;975.4;;;19.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T03:58:22;975.5;;;19.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T04:03:23;975.5;;;19.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T04:08:25;975.5;;;19.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T04:13:25;975.5;;;19.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T04:18:26;975.5;;;19.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T04:23:27;975.6;;;19.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T04:28:30;975.6;;;19.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T04:33:29;975.7;;;19.1;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T04:38:30;975.7;;;19.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T04:43:31;975.8;;;19.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T04:48:32;975.8;;;19.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T04:53:33;975.7;;;19.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T04:58:34;975.8;;;19.5;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T05:03:35;975.8;;;19.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T05:08:36;975.9;;;19.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T05:13:37;975.9;;;20.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T05:18:38;975.9;;;21.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T05:23:39;975.9;;;21.9;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T05:28:40;975.8;;;22.9;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T05:33:41;975.8;;;23.8;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T05:38:42;975.8;;;24.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T05:43:43;975.8;;;25.5;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T05:48:44;975.9;;;26.1;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T05:53:45;975.9;;;26.5;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T05:58:46;975.9;;;26.9;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T06:03:48;975.8;;;27.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T06:08:49;975.8;;;28.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T06:13:50;975.9;;;29.1;98.3
51227;BME280;42714;48.260;10.980;2023-08-21T06:18:51;975.9;;;29.8;90.7
51227;BME280;42714;48.260;10.980;2023-08-21T06:23:52;975.9;;;30.3;82.2
51227;BME280;42714;48.260;10.980;2023-08-21T06:28:53;975.9;;;30.9;80.1
51227;BME280;42714;48.260;10.980;2023-08-21T06:33:54;975.9;;;31.5;71.0
51227;BME280;42714;48.260;10.980;2023-08-21T06:38:55;975.9;;;32.0;63.1
51227;BME280;42714;48.260;10.980;2023-08-21T06:43:56;975.8;;;32.4;62.5
51227;BME280;42714;48.260;10.980;2023-08-21T06:48:57;975.8;;;32.9;56.2
51227;BME280;42714;48.260;10.980;2023-08-21T06:53:58;975.8;;;33.5;55.9
51227;BME280;42714;48.260;10.980;2023-08-21T06:58:59;975.8;;;34.1;51.6
51227;BME280;42714;48.260;10.980;2023-08-21T07:04:00;975.8;;;34.7;50.0
51227;BME280;42714;48.260;10.980;2023-08-21T07:09:01;975.9;;;35.3;47.0
51227;BME280;42714;48.260;10.980;2023-08-21T07:14:02;975.9;;;36.0;43.7
51227;BME280;42714;48.260;10.980;2023-08-21T07:19:03;975.8;;;36.7;41.7
51227;BME280;42714;48.260;10.980;2023-08-21T07:24:04;975.8;;;37.1;42.0
51227;BME280;42714;48.260;10.980;2023-08-21T07:29:05;975.8;;;37.4;38.6
51227;BME280;42714;48.260;10.980;2023-08-21T07:34:06;975.7;;;37.3;38.6
51227;BME280;42714;48.260;10.980;2023-08-21T07:39:07;975.8;;;37.4;36.4
51227;BME280;42714;48.260;10.980;2023-08-21T07:44:08;975.8;;;37.2;37.8
51227;BME280;42714;48.260;10.980;2023-08-21T07:49:09;975.8;;;37.9;34.5
51227;BME280;42714;48.260;10.980;2023-08-21T07:54:10;975.8;;;37.9;34.7
51227;BME280;42714;48.260;10.980;2023-08-21T07:59:11;975.8;;;38.2;34.8
51227;BME280;42714;48.260;10.980;2023-08-21T08:04:12;975.9;;;38.9;33.0
51227;BME280;42714;48.260;10.980;2023-08-21T08:09:13;975.9;;;39.8;31.8
51227;BME280;42714;48.260;10.980;2023-08-21T08:14:14;975.9;;;40.3;30.4
51227;BME280;42714;48.260;10.980;2023-08-21T08:19:15;976.0;;;40.7;29.8
51227;BME280;42714;48.260;10.980;2023-08-21T08:24:16;975.9;;;41.0;28.8
51227;BME280;42714;48.260;10.980;2023-08-21T08:29:17;976.0;;;41.5;27.4
51227;BME280;42714;48.260;10.980;2023-08-21T08:34:18;976.0;;;41.5;28.5
51227;BME280;42714;48.260;10.980;2023-08-21T08:39:19;976.0;;;41.3;29.7
51227;BME280;42714;48.260;10.980;2023-08-21T08:44:20;975.9;;;42.1;28.0
51227;BME280;42714;48.260;10.980;2023-08-21T08:49:21;976.0;;;42.2;28.8
51227;BME280;42714;48.260;10.980;2023-08-21T08:54:22;976.0;;;43.0;26.4
51227;BME280;42714;48.260;10.980;2023-08-21T08:59:23;975.9;;;43.4;26.0
51227;BME280;42714;48.260;10.980;2023-08-21T09:04:24;976.0;;;42.8;27.3
51227;BME280;42714;48.260;10.980;2023-08-21T09:09:25;976.0;;;43.0;26.9
51227;BME280;42714;48.260;10.980;2023-08-21T09:14:26;976.0;;;43.5;26.1
51227;BME280;42714;48.260;10.980;2023-08-21T09:19:27;976.0;;;43.6;25.3
51227;BME280;42714;48.260;10.980;2023-08-21T09:24:28;976.0;;;43.9;24.4
51227;BME280;42714;48.260;10.980;2023-08-21T09:29:37;976.0;;;43.9;25.7
51227;BME280;42714;48.260;10.980;2023-08-21T09:34:33;976.0;;;44.1;25.1
51227;BME280;42714;48.260;10.980;2023-08-21T09:39:34;975.9;;;44.5;25.1
51227;BME280;42714;48.260;10.980;2023-08-21T09:49:33;975.8;;;44.5;25.0
51227;BME280;42714;48.260;10.980;2023-08-21T09:54:34;975.8;;;45.1;24.4
51227;BME280;42714;48.260;10.980;2023-08-21T09:59:35;975.7;;;45.6;23.5
51227;BME280;42714;48.260;10.980;2023-08-21T10:04:36;975.7;;;45.3;24.6
51227;BME280;42714;48.260;10.980;2023-08-21T10:09:37;975.7;;;45.4;23.8
51227;BME280;42714;48.260;10.980;2023-08-21T10:14:38;975.6;;;46.5;22.7
51227;BME280;42714;48.260;10.980;2023-08-21T10:19:39;975.6;;;44.9;23.9
51227;BME280;42714;48.260;10.980;2023-08-21T10:24:40;975.6;;;44.9;24.0
51227;BME280;42714;48.260;10.980;2023-08-21T10:29:41;975.6;;;45.7;22.4
51227;BME280;42714;48.260;10.980;2023-08-21T10:34:42;975.6;;;45.3;22.9
51227;BME280;42714;48.260;10.980;2023-08-21T10:40:05;975.6;;;45.0;23.1
51227;BME280;42714;48.260;10.980;2023-08-21T10:49:45;975.5;;;46.1;21.8
51227;BME280;42714;48.260;10.980;2023-08-21T10:54:47;975.5;;;46.3;22.5
51227;BME280;42714;48.260;10.980;2023-08-21T10:59:49;975.5;;;46.4;21.3
51227;BME280;42714;48.260;10.980;2023-08-21T11:04:48;975.5;;;47.0;21.0
51227;BME280;42714;48.260;10.980;2023-08-21T11:09:49;975.5;;;47.1;21.1
51227;BME280;42714;48.260;10.980;2023-08-21T11:14:50;975.5;;;46.9;20.8
51227;BME280;42714;48.260;10.980;2023-08-21T11:19:51;975.5;;;47.2;21.2
51227;BME280;42714;48.260;10.980;2023-08-21T11:24:52;975.4;;;47.5;19.8
51227;BME280;42714;48.260;10.980;2023-08-21T11:29:53;975.4;;;47.2;20.2
51227;BME280;42714;48.260;10.980;2023-08-21T11:34:54;975.4;;;47.0;20.0
51227;BME280;42714;48.260;10.980;2023-08-21T11:39:56;975.4;;;47.6;19.5
51227;BME280;42714;48.260;10.980;2023-08-21T11:44:56;975.3;;;47.0;19.3
51227;BME280;42714;48.260;10.980;2023-08-21T11:49:57;975.3;;;46.5;20.5
51227;BME280;42714;48.260;10.980;2023-08-21T11:54:58;975.3;;;47.6;20.1
51227;BME280;42714;48.260;10.980;2023-08-21T11:59:59;975.3;;;46.8;20.6
51227;BME280;42714;48.260;10.980;2023-08-21T12:05:01;975.2;;;46.7;21.2
51227;BME280;42714;48.260;10.980;2023-08-21T12:10:01;975.2;;;47.0;20.9
51227;BME280;42714;48.260;10.980;2023-08-21T12:15:02;975.2;;;46.6;20.8
51227;BME280;42714;48.260;10.980;2023-08-21T12:40:07;975.0;;;45.2;23.3
51227;BME280;42714;48.260;10.980;2023-08-21T12:45:09;974.9;;;44.5;23.5
51227;BME280;42714;48.260;10.980;2023-08-21T12:50:09;974.9;;;45.2;22.4
51227;BME280;42714;48.260;10.980;2023-08-21T12:55:10;974.9;;;46.1;21.4
51227;BME280;42714;48.260;10.980;2023-08-21T13:00:12;974.8;;;45.8;21.4
51227;BME280;42714;48.260;10.980;2023-08-21T13:05:12;974.8;;;45.9;21.3
51227;BME280;42714;48.260;10.980;2023-08-21T13:10:13;974.8;;;45.5;22.0
51227;BME280;42714;48.260;10.980;2023-08-21T13:15:14;974.7;;;45.3;22.1
51227;BME280;42714;48.260;10.980;2023-08-21T13:20:15;974.7;;;45.2;22.1
51227;BME280;42714;48.260;10.980;2023-08-21T13:25:19;974.7;;;45.2;21.8
51227;BME280;42714;48.260;10.980;2023-08-21T13:30:17;974.6;;;46.0;20.6
51227;BME280;42714;48.260;10.980;2023-08-21T13:35:18;974.6;;;46.0;20.4
51227;BME280;42714;48.260;10.980;2023-08-21T13:40:19;974.5;;;46.2;20.3
51227;BME280;42714;48.260;10.980;2023-08-21T13:45:20;974.5;;;44.9;21.7
51227;BME280;42714;48.260;10.980;2023-08-21T13:50:21;974.4;;;45.5;21.7
51227;BME280;42714;48.260;10.980;2023-08-21T13:55:22;974.4;;;44.6;21.8
51227;BME280;42714;48.260;10.980;2023-08-21T14:00:23;974.4;;;43.9;22.9
51227;BME280;42714;48.260;10.980;2023-08-21T14:05:24;974.3;;;44.3;22.0
51227;BME280;42714;48.260;10.980;2023-08-21T14:10:25;974.3;;;44.1;21.7
51227;BME280;42714;48.260;10.980;2023-08-21T14:15:26;974.3;;;43.6;22.1
51227;BME280;42714;48.260;10.980;2023-08-21T14:20:27;974.2;;;43.4;22.6
51227;BME280;42714;48.260;10.980;2023-08-21T14:25:28;974.2;;;43.1;23.1
51227;BME280;42714;48.260;10.980;2023-08-21T14:30:29;974.2;;;42.7;24.3
51227;BME280;42714;48.260;10.980;2023-08-21T14:35:30;974.2;;;42.9;23.3
51227;BME280;42714;48.260;10.980;2023-08-21T14:40:31;974.2;;;42.4;23.0
51227;BME280;42714;48.260;10.980;2023-08-21T14:45:32;974.1;;;42.2;24.4
51227;BME280;42714;48.260;10.980;2023-08-21T14:50:33;974.1;;;42.5;24.3
51227;BME280;42714;48.260;10.980;2023-08-21T14:55:34;974.1;;;41.9;24.9
51227;BME280;42714;48.260;10.980;2023-08-21T15:00:35;974.1;;;41.7;25.5
51227;BME280;42714;48.260;10.980;2023-08-21T15:05:36;974.1;;;41.2;25.4
51227;BME280;42714;48.260;10.980;2023-08-21T15:10:37;974.1;;;40.7;26.2
51227;BME280;42714;48.260;10.980;2023-08-21T15:15:38;974.1;;;39.7;27.8
51227;BME280;42714;48.260;10.980;2023-08-21T15:20:39;974.1;;;38.8;29.1
51227;BME280;42714;48.260;10.980;2023-08-21T15:25:40;974.0;;;37.8;31.0
51227;BME280;42714;48.260;10.980;2023-08-21T15:30:41;974.0;;;37.1;31.3
51227;BME280;42714;48.260;10.980;2023-08-21T15:35:42;974.0;;;36.7;31.6
51227;BME280;42714;48.260;10.980;2023-08-21T15:40:43;974.0;;;36.3;33.5
51227;BME280;42714;48.260;10.980;2023-08-21T15:45:44;974.0;;;35.7;34.3
51227;BME280;42714;48.260;10.980;2023-08-21T15:50:45;974.0;;;35.0;35.5
51227;BME280;42714;48.260;10.980;2023-08-21T15:55:46;973.9;;;34.5;37.2
51227;BME280;42714;48.260;10.980;2023-08-21T16:00:47;973.9;;;34.2;38.3
51227;BME280;42714;48.260;10.980;2023-08-21T16:05:48;973.8;;;34.1;39.6
51227;BME280;42714;48.260;10.980;2023-08-21T16:10:49;973.7;;;34.0;39.3
51227;BME280;42714;48.260;10.980;2023-08-21T16:15:50;973.7;;;33.8;38.9
51227;BME280;42714;48.260;10.980;2023-08-21T16:20:51;973.7;;;33.8;39.9
51227;BME280;42714;48.260;10.980;2023-08-21T16:25:52;973.7;;;33.6;40.0
51227;BME280;42714;48.260;10.980;2023-08-21T16:30:53;973.7;;;33.4;42.1
51227;BME280;42714;48.260;10.980;2023-08-21T16:35:54;973.7;;;33.2;42.6
51227;BME280;42714;48.260;10.980;2023-08-21T16:40:55;973.7;;;33.3;40.7
51227;BME280;42714;48.260;10.980;2023-08-21T16:45:56;973.7;;;33.0;42.0
51227;BME280;42714;48.260;10.980;2023-08-21T16:50:57;973.6;;;33.0;41.4
51227;BME280;42714;48.260;10.980;2023-08-21T16:55:58;973.6;;;32.8;43.8
51227;BME280;42714;48.260;10.980;2023-08-21T17:01:00;973.7;;;32.6;45.7
51227;BME280;42714;48.260;10.980;2023-08-21T17:06:00;973.7;;;32.4;47.3
51227;BME280;42714;48.260;10.980;2023-08-21T17:11:01;973.7;;;32.1;51.0
51227;BME280;42714;48.260;10.980;2023-08-21T17:16:02;973.7;;;31.9;53.6
51227;BME280;42714;48.260;10.980;2023-08-21T17:21:03;973.7;;;31.7;53.4
51227;BME280;42714;48.260;10.980;2023-08-21T17:26:04;973.8;;;31.5;56.4
51227;BME280;42714;48.260;10.980;2023-08-21T17:31:05;973.8;;;31.4;58.2
51227;BME280;42714;48.260;10.980;2023-08-21T17:36:06;973.8;;;31.3;62.4
51227;BME280;42714;48.260;10.980;2023-08-21T17:41:07;973.7;;;31.2;65.5
51227;BME280;42714;48.260;10.980;2023-08-21T17:46:08;973.7;;;31.1;71.9
51227;BME280;42714;48.260;10.980;2023-08-21T17:51:09;973.7;;;31.0;74.8
51227;BME280;42714;48.260;10.980;2023-08-21T17:56:10;973.7;;;30.9;77.4
51227;BME280;42714;48.260;10.980;2023-08-21T18:01:11;973.8;;;30.8;82.4
51227;BME280;42714;48.260;10.980;2023-08-21T18:06:12;973.8;;;30.6;90.0
51227;BME280;42714;48.260;10.980;2023-08-21T18:11:13;973.9;;;30.3;96.4
51227;BME280;42714;48.260;10.980;2023-08-21T18:16:14;973.9;;;30.1;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T18:21:17;974.0;;;30.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T18:26:16;974.0;;;29.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T18:31:17;974.0;;;29.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T18:36:18;974.0;;;29.5;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T18:41:19;974.0;;;29.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T18:46:20;974.1;;;29.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T18:51:21;974.1;;;29.1;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T18:56:22;974.2;;;29.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T19:01:23;974.1;;;28.8;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T19:06:24;974.2;;;28.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T19:11:25;974.2;;;28.5;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T19:16:26;974.3;;;28.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T19:21:27;974.4;;;28.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T19:26:28;974.3;;;27.8;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T19:31:29;974.4;;;27.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T19:36:30;974.4;;;27.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T19:41:31;974.4;;;27.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T19:46:32;974.4;;;27.1;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T19:51:33;974.4;;;27.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T19:56:34;974.4;;;26.9;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T20:01:38;974.4;;;26.8;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T20:06:36;974.4;;;26.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T20:11:37;974.4;;;26.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T20:16:38;974.4;;;26.5;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T20:21:39;974.5;;;26.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T20:26:40;974.6;;;26.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T20:31:41;974.6;;;26.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T20:36:42;974.5;;;26.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T20:41:43;974.5;;;26.1;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T20:46:44;974.6;;;26.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T20:51:45;974.5;;;25.9;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T20:56:46;974.5;;;25.8;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T21:01:47;974.5;;;25.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T21:06:48;974.5;;;25.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T21:11:49;974.4;;;25.5;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T21:16:50;974.4;;;25.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T21:21:51;974.4;;;25.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T21:26:52;974.5;;;25.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T21:31:53;974.4;;;25.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T21:36:54;974.4;;;25.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T21:41:55;974.4;;;25.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T21:46:56;974.4;;;24.8;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T21:51:57;974.3;;;24.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T21:56:58;974.4;;;24.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T22:01:59;974.3;;;24.6;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T22:07:00;974.3;;;24.5;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T22:12:02;974.3;;;24.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T22:17:02;974.3;;;24.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T22:22:03;974.3;;;24.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T22:27:04;974.2;;;24.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T22:32:05;974.2;;;24.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T22:37:07;974.2;;;24.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T22:42:08;974.2;;;24.1;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T22:47:09;974.1;;;24.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T22:52:10;974.1;;;23.9;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T22:57:11;974.1;;;23.8;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T23:02:12;974.1;;;23.7;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T23:07:13;974.0;;;23.5;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T23:12:14;974.0;;;23.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T23:17:15;974.1;;;23.4;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T23:22:16;974.1;;;23.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T23:27:17;974.1;;;23.3;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T23:32:18;974.0;;;23.2;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T23:37:19;974.0;;;23.1;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T23:42:20;973.9;;;23.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T23:47:21;973.9;;;23.0;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T23:52:22;973.9;;;22.9;100.0
51227;BME280;42714;48.260;10.980;2023-08-21T23:57:23;973.8;;;22.8;100.0
