sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67508;SDS011;54354;44.724;11.284;2023-03-14T00:00:37;20.20;;;12.13;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:03:02;20.77;;;12.85;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:05:28;21.60;;;14.35;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:07:53;16.48;;;12.48;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:10:19;19.95;;;13.05;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:12:45;19.45;;;14.27;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:15:11;20.98;;;14.15;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:17:37;22.33;;;13.85;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:20:03;25.98;;;14.35;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:25:08;21.88;;;14.18;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:27:34;21.30;;;14.98;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:30:00;18.38;;;14.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:32:26;18.48;;;13.88;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:34:51;19.85;;;13.75;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:37:17;21.10;;;13.38;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:39:43;21.33;;;14.05;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:42:09;22.85;;;14.35;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:44:34;21.33;;;14.07;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:47:00;20.23;;;12.57;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:49:26;20.98;;;13.00;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:51:51;17.23;;;13.80;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:54:18;20.85;;;14.23;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:56:44;21.15;;;13.85;;
67508;SDS011;54354;44.724;11.284;2023-03-14T00:59:10;18.50;;;14.48;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:01:36;26.23;;;15.85;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:04:02;23.73;;;15.27;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:06:28;22.98;;;16.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:08:54;18.92;;;15.60;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:11:22;19.73;;;15.65;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:13:50;21.65;;;16.77;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:16:16;20.48;;;15.95;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:18:43;24.20;;;16.75;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:21:14;21.23;;;15.70;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:23:44;22.83;;;15.52;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:26:11;21.52;;;15.77;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:28:38;23.88;;;15.60;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:31:05;23.38;;;15.45;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:33:32;22.25;;;14.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:35:58;20.15;;;14.55;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:38:25;20.08;;;14.88;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:40:51;18.70;;;13.93;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:43:17;19.88;;;13.73;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:48:36;15.38;;;11.73;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:51:10;13.95;;;11.80;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:53:40;14.73;;;11.55;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:56:08;18.52;;;11.32;;
67508;SDS011;54354;44.724;11.284;2023-03-14T01:58:36;14.48;;;10.70;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:01:04;17.05;;;10.35;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:03:32;18.90;;;10.43;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:06:04;14.73;;;9.82;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:08:33;13.13;;;10.25;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:11:05;12.05;;;9.27;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:14:01;16.40;;;11.45;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:16:46;12.77;;;10.88;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:19:11;15.48;;;10.32;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:22:02;16.30;;;10.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:24:46;12.48;;;10.52;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:27:20;13.93;;;10.02;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:32:23;13.23;;;10.27;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:34:51;17.15;;;10.00;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:39:47;13.57;;;8.82;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:42:15;13.90;;;9.18;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:44:55;11.45;;;8.38;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:47:45;11.95;;;7.97;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:50:20;10.95;;;8.48;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:52:50;12.63;;;8.73;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:55:20;10.40;;;6.85;;
67508;SDS011;54354;44.724;11.284;2023-03-14T02:57:46;10.85;;;6.68;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:00:12;14.02;;;6.82;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:02:38;8.82;;;5.90;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:05:04;9.60;;;6.15;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:07:29;11.63;;;5.70;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:09:56;9.80;;;4.97;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:12:22;11.07;;;4.97;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:14:47;9.45;;;4.00;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:17:14;9.57;;;4.25;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:19:39;9.82;;;3.70;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:22:05;7.38;;;3.08;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:24:30;10.63;;;3.20;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:26:56;9.38;;;3.03;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:29:21;8.52;;;2.60;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:31:47;8.13;;;2.10;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:34:13;7.82;;;1.77;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:36:40;5.55;;;1.52;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:39:06;7.97;;;1.52;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:41:32;5.30;;;1.60;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:43:58;7.47;;;1.67;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:46:24;7.82;;;1.48;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:48:57;7.25;;;1.60;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:51:25;7.30;;;1.38;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:53:51;6.30;;;1.48;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:56:23;6.47;;;1.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T03:58:49;5.82;;;1.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:01:15;8.57;;;1.48;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:03:44;7.15;;;1.42;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:06:10;6.57;;;1.05;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:08:38;5.03;;;1.27;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:11:06;6.68;;;1.20;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:14:02;6.50;;;1.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:16:29;7.45;;;1.23;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:19:02;7.07;;;1.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:21:29;6.05;;;1.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:23:56;8.38;;;1.70;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:26:22;7.70;;;1.35;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:28:48;7.28;;;1.35;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:31:15;7.05;;;1.33;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:33:43;6.68;;;1.15;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:36:09;18.10;;;1.70;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:38:36;9.95;;;1.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:41:01;7.05;;;1.25;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:43:30;11.32;;;1.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:46:04;8.05;;;2.00;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:48:29;9.35;;;1.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:50:56;7.03;;;1.20;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:53:22;9.50;;;1.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:55:51;7.30;;;1.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T04:58:19;6.43;;;1.23;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:00:47;7.20;;;1.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:03:33;5.32;;;1.23;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:06:19;4.40;;;1.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:09:05;6.43;;;1.20;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:11:42;6.65;;;1.58;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:14:07;5.85;;;1.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:16:42;16.15;;;1.42;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:19:14;9.45;;;1.23;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:21:39;8.98;;;1.73;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:24:34;7.15;;;1.10;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:27:18;10.57;;;1.38;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:30:02;9.90;;;1.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:32:40;12.48;;;1.48;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:35:31;5.63;;;1.35;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:38:19;8.43;;;1.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:41:03;7.53;;;1.55;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:43:40;10.05;;;1.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:46:27;8.00;;;1.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:49:06;7.28;;;1.90;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:51:31;7.30;;;1.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:54:20;5.95;;;1.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T05:57:04;10.23;;;1.70;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:00:09;5.80;;;1.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:02:39;11.18;;;1.52;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:05:13;5.43;;;1.38;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:07:39;6.63;;;1.25;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:10:05;4.97;;;1.23;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:12:31;7.70;;;1.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:14:56;6.97;;;1.52;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:17:22;8.23;;;1.20;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:19:54;6.85;;;1.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:22:20;7.55;;;1.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:24:46;7.13;;;1.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:27:12;11.90;;;1.58;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:29:38;4.32;;;1.17;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:32:03;10.48;;;1.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:34:30;5.72;;;1.33;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:36:56;9.82;;;1.60;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:39:21;6.47;;;1.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:41:53;10.43;;;1.65;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:44:18;9.30;;;2.38;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:46:44;7.97;;;1.70;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:49:10;6.00;;;1.33;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:51:35;7.20;;;1.52;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:54:03;10.02;;;1.88;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:56:29;7.97;;;1.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T06:58:55;8.00;;;1.60;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:01:24;10.23;;;1.60;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:03:52;6.97;;;1.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:06:20;9.18;;;1.35;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:08:46;10.80;;;1.55;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:11:14;8.88;;;1.55;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:13:40;14.25;;;2.05;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:16:06;11.13;;;1.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:18:32;8.60;;;1.52;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:20:58;10.32;;;1.75;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:23:23;5.50;;;1.55;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:25:51;9.15;;;1.58;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:28:19;15.15;;;1.98;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:30:47;11.35;;;1.90;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:33:21;6.40;;;1.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:35:47;7.60;;;1.85;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:38:13;8.25;;;1.88;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:41:02;5.90;;;1.85;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:43:33;10.63;;;1.80;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:45:59;8.35;;;1.80;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:48:25;7.57;;;2.00;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:50:52;4.18;;;2.13;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:53:18;8.65;;;3.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:55:44;7.80;;;4.10;;
67508;SDS011;54354;44.724;11.284;2023-03-14T07:58:10;10.50;;;4.53;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:00:36;16.35;;;5.53;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:03:01;8.23;;;5.22;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:05:27;10.10;;;5.10;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:07:53;9.88;;;4.90;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:10:21;8.82;;;5.32;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:12:50;11.93;;;6.05;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:15:18;16.00;;;6.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:17:44;11.18;;;5.75;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:20:09;11.77;;;5.93;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:22:36;10.63;;;6.15;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:25:02;12.10;;;6.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:27:28;13.68;;;6.43;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:29:54;11.85;;;6.20;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:32:19;11.85;;;6.25;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:34:45;9.93;;;6.07;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:37:11;8.30;;;5.53;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:39:36;13.43;;;6.57;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:42:02;13.38;;;7.03;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:44:28;12.35;;;6.72;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:46:53;10.80;;;6.75;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:49:19;9.20;;;6.63;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:51:44;14.77;;;6.63;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:54:10;18.90;;;6.22;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:56:36;12.65;;;5.65;;
67508;SDS011;54354;44.724;11.284;2023-03-14T08:59:03;12.38;;;6.07;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:01:29;10.45;;;6.20;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:03:54;11.77;;;5.68;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:06:19;13.20;;;6.03;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:08:45;9.98;;;6.55;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:11:10;11.80;;;5.88;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:13:36;15.50;;;5.78;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:16:02;13.82;;;5.95;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:18:28;9.10;;;6.00;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:20:54;11.13;;;5.95;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:23:20;11.05;;;5.65;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:25:45;16.23;;;5.72;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:28:11;13.02;;;5.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:30:37;8.10;;;4.90;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:33:02;11.57;;;4.95;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:35:28;13.20;;;4.85;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:37:53;9.93;;;4.70;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:40:19;7.22;;;4.03;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:42:46;8.05;;;4.00;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:45:48;11.18;;;4.07;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:48:12;9.00;;;4.00;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:50:43;7.68;;;4.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:53:16;11.38;;;3.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:55:44;8.15;;;3.25;;
67508;SDS011;54354;44.724;11.284;2023-03-14T09:58:13;61.35;;;3.53;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:00:43;6.00;;;1.52;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:05:37;10.15;;;1.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:08:03;21.27;;;2.33;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:10:29;12.65;;;2.03;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:13:15;20.25;;;2.35;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:15:52;9.82;;;1.33;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:18:23;7.45;;;1.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:20:52;12.18;;;1.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:23:32;7.68;;;1.70;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:26:00;5.63;;;1.10;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:28:37;4.05;;;1.17;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:31:03;7.38;;;1.45;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:33:30;5.47;;;1.60;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:36:21;4.28;;;1.10;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:38:48;4.90;;;1.20;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:41:19;4.78;;;1.13;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:43:50;5.70;;;1.10;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:46:19;5.30;;;1.00;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:49:04;5.80;;;1.33;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:51:31;3.75;;;1.15;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:54:13;6.55;;;1.45;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:56:46;5.90;;;1.10;;
67508;SDS011;54354;44.724;11.284;2023-03-14T10:59:22;4.05;;;1.20;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:01:53;2.85;;;1.10;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:04:40;5.03;;;1.10;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:07:16;5.55;;;1.00;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:09:58;6.25;;;1.10;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:15:38;3.70;;;1.60;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:23:59;10.65;;;3.60;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:31:45;20.30;;;10.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:34:27;16.50;;;10.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:37:00;17.33;;;11.07;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:39:34;18.65;;;10.23;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:42:04;15.57;;;9.65;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:44:34;18.23;;;10.20;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:52:32;15.05;;;9.90;;
67508;SDS011;54354;44.724;11.284;2023-03-14T11:57:40;20.48;;;10.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:00:19;19.60;;;10.43;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:05:40;19.17;;;9.77;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:11:02;16.30;;;9.77;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:13:36;16.55;;;10.25;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:16:06;15.20;;;10.13;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:18:53;14.25;;;10.07;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:21:19;16.88;;;10.13;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:23:49;12.10;;;9.07;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:26:18;13.65;;;9.75;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:28:52;19.55;;;10.38;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:42:09;16.35;;;9.35;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:44:40;14.60;;;9.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:49:49;15.18;;;8.90;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:52:38;12.82;;;9.73;;
67508;SDS011;54354;44.724;11.284;2023-03-14T12:55:20;14.95;;;9.10;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:00:32;15.88;;;8.13;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:03:00;16.08;;;9.20;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:05:37;16.65;;;8.45;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:08:32;11.80;;;7.65;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:13:57;13.57;;;8.10;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:16:24;14.93;;;8.80;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:18:50;18.25;;;8.45;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:21:44;17.45;;;9.65;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:24:23;13.55;;;8.32;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:29:19;18.35;;;9.18;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:31:47;12.77;;;8.48;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:34:14;16.35;;;8.57;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:36:40;12.40;;;7.88;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:39:21;15.20;;;8.57;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:41:52;11.30;;;6.68;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:44:23;12.57;;;7.70;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:46:52;14.45;;;7.40;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:49:23;15.15;;;7.85;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:51:50;14.57;;;7.75;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:54:17;13.43;;;7.57;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:56:45;15.38;;;7.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T13:59:21;12.15;;;5.93;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:01:50;9.10;;;4.90;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:04:20;7.68;;;5.05;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:06:54;8.68;;;4.90;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:09:24;8.70;;;5.15;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:11:55;9.40;;;6.22;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:14:25;12.15;;;5.93;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:16:55;9.98;;;5.85;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:19:23;8.63;;;5.70;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:21:51;9.82;;;6.07;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:24:17;11.35;;;5.75;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:26:52;8.05;;;5.35;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:29:29;10.40;;;4.85;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:34:56;8.27;;;5.32;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:37:27;10.15;;;4.57;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:39:58;8.70;;;5.20;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:42:26;12.07;;;5.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:44:55;24.52;;;5.30;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:47:22;15.32;;;4.80;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:49:50;20.77;;;6.05;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:52:21;9.07;;;5.53;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:54:58;21.65;;;6.60;;
67508;SDS011;54354;44.724;11.284;2023-03-14T14:57:26;21.10;;;7.22;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:00:09;13.55;;;6.50;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:02:46;16.73;;;7.22;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:05:14;9.75;;;6.70;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:07:44;15.10;;;7.22;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:10:11;12.15;;;6.82;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:12:38;9.07;;;6.15;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:15:03;4.97;;;3.58;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:17:30;21.33;;;7.55;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:19:56;15.20;;;6.45;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:22:23;20.15;;;6.93;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:24:48;9.35;;;5.43;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:27:14;12.85;;;5.57;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:29:42;7.20;;;5.57;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:32:11;11.82;;;5.25;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:34:38;6.32;;;4.85;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:37:04;8.38;;;4.57;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:39:35;13.38;;;4.68;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:42:01;14.43;;;4.97;;
67508;SDS011;54354;44.724;11.284;2023-03-14T15:44:26;14.32;;;4.80;;