sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38038;BME280;23843;51.320;12.340;2022-12-07T05:32:15;100040.59;;;2.51;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T05:34:40;100036.25;;;2.51;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T05:37:06;100043.16;;;2.54;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T05:39:31;100043.09;;;2.55;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T05:41:56;100038.69;;;2.57;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T05:44:22;100030.84;;;2.57;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T05:46:47;100029.84;;;2.62;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T05:49:14;100032.41;;;2.63;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T05:51:40;100034.19;;;2.63;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T05:54:05;100029.81;;;2.63;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T05:56:31;100030.63;;;2.65;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T05:58:56;100024.44;;;2.68;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:01:22;100027.97;;;2.67;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:03:47;100021.78;;;2.71;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:06:14;100028.75;;;2.70;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:08:39;100031.31;;;2.72;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:11:05;100026.06;;;2.73;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:13:30;100014.78;;;2.71;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:15:55;100016.47;;;2.72;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:18:21;100013.88;;;2.72;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:20:46;100015.78;;;2.66;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:23:13;100022.75;;;2.67;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:25:38;100013.25;;;2.63;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:28:04;100022.84;;;2.64;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:30:29;100028.13;;;2.61;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:32:55;100023.84;;;2.58;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:35:20;100026.50;;;2.56;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:37:45;100030.09;;;2.52;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:40:13;100025.00;;;2.48;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:42:38;100023.31;;;2.45;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:45:04;100022.50;;;2.43;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:47:29;100022.50;;;2.43;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:49:55;100026.84;;;2.44;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:52:20;100031.16;;;2.45;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:54:46;100025.81;;;2.50;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:57:12;100033.53;;;2.54;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T06:59:38;100043.06;;;2.57;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:02:03;100030.84;;;2.57;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:04:29;100030.81;;;2.59;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:06:54;100042.03;;;2.63;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:09:19;100035.84;;;2.65;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:11:45;100036.66;;;2.69;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:14:12;100047.03;;;2.70;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:16:37;100048.72;;;2.73;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:19:02;100050.38;;;2.77;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:21:28;100042.41;;;2.82;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:23:53;100049.31;;;2.83;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:26:19;100043.16;;;2.85;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:28:44;100042.22;;;2.88;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:31:11;100052.66;;;2.89;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:33:36;100049.94;;;2.92;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:36:02;100049.88;;;2.95;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:38:27;100051.47;;;2.99;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:40:53;100057.50;;;3.03;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:43:18;100053.03;;;3.07;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:45:44;100048.50;;;3.13;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:48:11;100050.06;;;3.19;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:50:36;100048.13;;;3.26;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:53:01;100051.47;;;3.31;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:55:27;100054.06;;;3.32;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T07:57:53;100050.44;;;3.36;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:00:19;100047.69;;;3.41;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:02:45;100046.66;;;3.47;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:05:12;100050.00;;;3.52;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:07:38;100050.72;;;3.57;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:10:04;100047.88;;;3.63;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:12:30;100053.94;;;3.65;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:14:55;100049.41;;;3.70;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:17:21;100050.22;;;3.72;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:19:46;100055.44;;;3.74;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:22:13;100062.28;;;3.78;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:24:38;100054.34;;;3.81;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:27:04;100057.91;;;3.78;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:29:29;100053.44;;;3.82;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:31:55;100052.28;;;3.91;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:34:20;100053.81;;;3.98;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:36:46;100044.75;;;4.08;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:39:12;100039.66;;;4.30;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:41:38;100050.66;;;4.66;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:44:04;100048.22;;;5.10;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:46:33;100048.97;;;5.38;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:49:04;100044.22;;;5.47;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:51:31;100047.66;;;5.49;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:53:58;100057.41;;;5.46;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:56:27;100056.88;;;5.36;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T08:58:53;100047.59;;;5.27;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:01:18;100049.59;;;5.21;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:03:44;100049.75;;;5.16;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:06:09;100055.16;;;5.11;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:08:38;100053.69;;;5.04;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:11:05;100051.13;;;5.03;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:13:32;100056.44;;;5.01;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:15:57;100056.47;;;5.00;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:18:22;100057.22;;;5.03;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:20:48;100053.78;;;5.01;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:23:13;100060.88;;;4.99;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:25:39;100062.69;;;4.97;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:28:04;100062.81;;;4.94;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:30:31;100058.56;;;4.90;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:32:57;100065.72;;;4.86;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:35:23;100052.53;;;4.88;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:37:48;100057.88;;;4.85;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:40:15;100057.06;;;4.83;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:42:44;100054.72;;;4.75;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:45:15;100049.63;;;4.70;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:47:44;100045.25;;;4.71;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:50:13;100039.13;;;4.70;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:52:39;100041.81;;;4.69;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:55:10;100042.56;;;4.72;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T09:57:36;100045.03;;;4.77;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:00:04;100032.72;;;4.79;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:02:36;100039.66;;;4.80;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:05:05;100035.13;;;4.85;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:07:31;100036.66;;;4.91;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:09:56;100034.72;;;4.96;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:12:22;100029.47;;;4.96;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:14:55;100029.59;;;4.93;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:17:31;100022.41;;;4.98;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:20:13;100027.44;;;5.04;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:22:54;100031.63;;;5.10;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:25:21;100025.28;;;5.15;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:27:57;100029.59;;;5.17;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:30:23;100020.88;;;5.16;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:32:49;100025.22;;;5.17;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:35:24;100021.63;;;5.20;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:37:51;100024.97;;;5.23;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:40:27;100012.66;;;5.25;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:43:01;100016.09;;;5.27;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:45:27;100012.59;;;5.27;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:47:56;100021.47;;;5.24;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:50:49;100019.59;;;5.26;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:53:31;100010.88;;;5.26;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T10:59:10;100007.56;;;5.21;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:01:46;100008.03;;;5.08;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:04:19;100004.59;;;5.06;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:06:53;100003.88;;;5.03;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:09:49;100006.66;;;4.98;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:12:23;99994.44;;;4.97;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:14:56;100001.28;;;5.01;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:17:28;100003.13;;;4.99;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:20:04;99990.91;;;4.98;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:22:38;100000.56;;;4.98;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:25:19;99992.50;;;5.02;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:27:50;99990.28;;;4.91;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:30:24;99987.19;;;5.04;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:33:00;99992.28;;;5.08;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:35:36;99994.78;;;5.11;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:38:12;99980.84;;;5.09;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:40:40;99988.00;;;5.06;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:43:15;99985.41;;;5.04;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:45:46;99990.59;;;5.07;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:48:17;99994.09;;;5.06;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:50:46;99988.72;;;5.09;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:53:18;99988.81;;;5.08;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:55:50;99986.00;;;5.12;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T11:58:35;99993.75;;;5.15;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:01:11;99993.75;;;5.15;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:03:42;99999.69;;;5.21;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:06:09;99992.63;;;5.23;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:08:40;99985.41;;;5.28;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:11:17;99982.53;;;5.34;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:14:13;99974.56;;;5.37;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:17:07;99977.19;;;5.37;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:19:41;99971.75;;;5.42;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:22:13;99966.72;;;5.35;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:24:42;99973.50;;;5.41;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:27:15;99968.06;;;5.46;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:29:43;99969.63;;;5.51;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:32:15;99965.94;;;5.55;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:34:59;99967.50;;;5.61;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:37:45;99962.06;;;5.66;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:40:44;99966.38;;;5.67;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:43:41;99965.34;;;5.71;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:46:38;99968.75;;;5.73;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:52:55;99956.00;;;5.64;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:55:43;99953.25;;;5.67;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T12:58:36;99942.72;;;5.67;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:07:58;99942.97;;;5.61;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:10:34;99932.44;;;5.61;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:13:03;99937.84;;;5.57;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:15:36;99941.50;;;5.53;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:20:51;99941.97;;;5.41;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:23:26;99938.50;;;5.41;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:26:14;99937.34;;;5.48;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:28:42;99938.09;;;5.51;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:31:33;99932.72;;;5.54;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:34:00;99926.84;;;5.48;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:36:27;99929.41;;;5.49;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:38:56;99920.69;;;5.49;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:41:22;99933.03;;;5.47;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:43:52;99923.41;;;5.46;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:46:19;99931.25;;;5.47;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:48:50;99928.63;;;5.47;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:51:22;99920.75;;;5.47;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:53:49;99917.44;;;5.42;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:56:15;99921.06;;;5.40;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T13:58:40;99918.56;;;5.36;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:01:06;99930.00;;;5.34;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:03:33;99935.34;;;5.32;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:06:24;99942.47;;;5.29;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:08:49;99942.47;;;5.29;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:11:17;99938.38;;;5.22;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:13:51;99923.78;;;5.14;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:16:24;99919.56;;;5.10;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:18:50;99921.50;;;5.05;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:21:19;99929.38;;;5.05;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:23:44;99931.09;;;5.06;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:26:12;99937.28;;;5.05;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:28:38;99948.63;;;5.06;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:31:10;99943.50;;;5.03;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:33:36;99936.69;;;4.97;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:36:02;99942.19;;;4.91;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:38:29;99934.31;;;4.91;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:40:55;99922.19;;;4.87;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:43:21;99929.34;;;4.83;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:45:46;99929.38;;;4.82;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:48:13;99933.44;;;4.67;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:50:42;99931.50;;;4.72;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:53:12;99928.25;;;4.65;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:55:40;99927.84;;;4.53;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T14:58:06;99925.84;;;4.59;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:00:31;99927.63;;;4.59;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:02:57;99924.13;;;4.58;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:05:23;99927.66;;;4.57;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:07:50;99921.75;;;4.52;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:10:17;99923.69;;;4.47;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:12:45;99931.66;;;4.44;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:15:10;99928.06;;;4.46;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:17:36;99925.50;;;4.45;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:20:01;99932.50;;;4.44;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:22:27;99933.47;;;4.42;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:24:52;99928.31;;;4.39;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:27:18;99937.91;;;4.40;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:29:44;99942.34;;;4.38;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:32:10;99940.66;;;4.37;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:34:35;99936.31;;;4.36;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:37:00;99941.38;;;4.40;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:39:26;99942.34;;;4.38;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:41:51;99942.25;;;4.41;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:44:17;99943.03;;;4.43;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:46:44;99947.41;;;4.44;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:49:12;99948.13;;;4.47;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:51:38;99954.19;;;4.49;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:54:04;99948.97;;;4.48;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:56:29;99947.16;;;4.50;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T15:58:56;99948.00;;;4.50;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:01:21;99938.38;;;4.51;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:03:48;99947.03;;;4.53;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:06:16;99943.53;;;4.54;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:08:42;99945.22;;;4.55;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:11:07;99954.81;;;4.56;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:13:33;99971.34;;;4.58;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:16:02;99982.72;;;4.59;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:18:27;99980.03;;;4.60;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:20:54;99973.34;;;4.52;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:23:20;99981.66;;;4.39;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:25:45;99969.81;;;4.27;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:28:11;99975.38;;;4.18;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:30:36;99973.91;;;4.10;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:33:01;99968.03;;;4.03;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:35:27;99967.31;;;3.98;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:37:54;99965.69;;;3.94;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:40:19;99964.09;;;3.90;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:42:44;99961.56;;;3.86;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:45:10;99962.53;;;3.84;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:47:36;99964.41;;;3.80;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:50:02;99958.34;;;3.78;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:52:28;99965.41;;;3.76;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:54:55;99959.25;;;3.77;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:57:20;99954.81;;;3.79;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T16:59:46;99953.13;;;3.78;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:02:12;99951.31;;;3.80;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:04:37;99960.03;;;3.81;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:07:03;99954.72;;;3.82;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:09:28;99950.25;;;3.86;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:11:55;99949.38;;;3.85;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:14:20;99956.22;;;3.90;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:16:46;99958.75;;;3.93;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:19:13;99946.50;;;3.93;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:21:39;99948.28;;;3.93;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:24:08;99949.06;;;3.95;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:26:34;99949.03;;;3.96;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:29:02;99947.25;;;3.97;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:31:28;99941.03;;;3.99;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:33:54;99946.34;;;3.98;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:36:21;99946.41;;;3.96;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:38:47;99949.06;;;3.95;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:41:13;99946.59;;;3.90;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:43:39;99948.31;;;3.91;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:46:07;99951.75;;;3.93;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:48:33;99950.84;;;3.94;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:50:59;99944.75;;;3.94;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:53:24;99945.66;;;3.93;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:55:52;99944.75;;;3.94;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T17:58:18;99945.66;;;3.93;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:00:43;99942.22;;;3.91;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:03:10;99941.31;;;3.92;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:05:36;99941.31;;;3.92;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:08:03;99950.97;;;3.90;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:10:28;99949.28;;;3.89;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:12:54;99946.69;;;3.87;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:15:19;99942.31;;;3.88;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:17:44;99938.78;;;3.89;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:20:12;99937.97;;;3.86;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:22:37;99932.78;;;3.85;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:25:03;99931.94;;;3.84;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:27:29;99929.38;;;3.83;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:29:54;99928.50;;;3.82;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:32:19;99934.66;;;3.81;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:34:45;99937.28;;;3.81;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:37:12;99935.59;;;3.80;100.00
38038;BME280;23843;51.320;12.340;2022-12-07T18:39:37;99934.69;;;3.80;100.00