sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44229;DHT22;29904;51.058;5.378;2023-01-15T00:01:04;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:03:30;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:06:01;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:08:27;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:10:53;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:13:20;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:15:48;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:18:15;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:20:41;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:23:07;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:25:55;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:28:40;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:31:08;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:33:34;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:35:59;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:38:27;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:40:55;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:43:20;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:45:46;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:48:16;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:50:41;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:53:07;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:55:33;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T00:57:58;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:00:24;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:02:50;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:05:16;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:07:43;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:10:09;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:12:35;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:15:02;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:17:28;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:19:53;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:22:19;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:24:45;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:27:11;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:29:36;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:32:02;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:34:28;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:36:55;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:39:22;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:41:48;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:47:03;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:49:30;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:52:00;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:54:29;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:56:55;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T01:59:22;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:01:49;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:04:17;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:06:44;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:09:10;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:11:35;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:14:20;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:30:44;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:33:17;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:35:49;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:38:20;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:40:49;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:43:18;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:45:48;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:48:17;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:50:49;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:53:25;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:55:56;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T02:58:28;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:00:55;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:06:57;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:08:58;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:11:24;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:14:03;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:16:58;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:20:24;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:22:33;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:25:07;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:27:34;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:30:06;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:32:32;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:34:59;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:37:28;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:39:55;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:42:53;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:45:41;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:48:23;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:51:24;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:53:56;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:56:37;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T03:59:12;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:01:43;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:04:11;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:06:39;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:09:09;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:11:35;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:14:01;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:16:28;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:18:54;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:21:20;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:23:46;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:26:12;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:28:39;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:31:05;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:33:31;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:36:00;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:38:26;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:40:52;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:43:38;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:46:23;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:48:49;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:51:15;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:53:41;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:56:07;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T04:58:33;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:00:59;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:03:28;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:05:54;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:08:20;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:10:48;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:13:13;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:15:39;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:18:07;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:20:36;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:23:02;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:25:29;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:27:55;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:30:21;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:32:48;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:35:16;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:37:42;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:40:10;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:42:36;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:45:02;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:47:30;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:49:56;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:52:21;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:54:48;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:57:15;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T05:59:40;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:02:06;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:04:32;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:06:58;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:09:26;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:11:52;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:14:19;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:16:45;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:19:12;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:21:38;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:24:04;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:26:30;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:28:56;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:31:24;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:33:53;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:36:21;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:38:48;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:41:16;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:44:00;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:46:46;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:49:32;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:51:58;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:54:23;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:56:49;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T06:59:15;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:01:41;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:04:07;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:06:33;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:08:59;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:11:24;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:13:50;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:16:32;6.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:18:58;6.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:21:24;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:23:49;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:26:15;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:28:41;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:31:07;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:33:32;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:36:01;6.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:38:27;6.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:40:57;6.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:43:42;6.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:46:27;6.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:49:11;5.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:51:56;5.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:54:22;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:56:48;5.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T07:59:15;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:01:40;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:04:06;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:06:32;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:08:57;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:11:23;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:14:09;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:16:53;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:19:19;5.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:21:45;5.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:24:11;5.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:26:36;5.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:29:02;5.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:31:28;5.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:33:54;5.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:36:19;5.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:38:48;5.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:41:14;5.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:43:40;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:46:08;5.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:48:34;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:51:08;5.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:53:36;5.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:56:02;6.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T08:58:29;6.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:01:04;6.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:03:30;6.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:06:00;6.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:08:27;6.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:11:04;6.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:13:30;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:16:01;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:18:27;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:20:53;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:23:19;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:25:56;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:28:22;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:30:48;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:33:14;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:35:41;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:38:11;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:40:45;6.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:46:22;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:49:19;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:55:02;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:57:31;6.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T09:59:58;6.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:05:21;6.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:08:10;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:10:51;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:15:49;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:18:21;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:24:12;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:26:58;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:29:32;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:35:14;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:43:39;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:46:18;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:48:56;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:51:32;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:54:09;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:56:59;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T10:59:39;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:02:39;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:05:21;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:07:52;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:10:20;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:16:00;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:18:45;7.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:21:30;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:23:57;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:26:26;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:28:52;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:31:19;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:34:06;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:36:32;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:38:58;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:41:29;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:44:17;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:47:02;7.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:49:53;7.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:52:42;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:55:11;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T11:57:39;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:00:06;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:02:40;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:05:33;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:08:03;8.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:10:45;8.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:24:56;8.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:27:30;8.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:33:12;8.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:35:46;8.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:38:40;8.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:41:11;8.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:43:37;8.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:46:27;8.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:49:23;8.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:52:26;8.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:54:57;8.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T12:57:41;8.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:00:19;8.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:05:56;8.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:08:40;8.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:11:11;8.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:13:40;8.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:19:21;8.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:21:50;8.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:32:55;8.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:35:32;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:38:02;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:40:38;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:43:07;8.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:45:42;8.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:48:20;8.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:50:58;8.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:53:36;8.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:56:11;8.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T13:58:51;8.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:04:12;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:06:47;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:12:07;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:17:43;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:20:37;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:29:06;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:31:47;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:34:21;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:36:55;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:39:56;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:42:33;7.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:45:24;7.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:48:02;7.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T14:50:33;7.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:04:17;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:06:59;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:09:47;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:15:21;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:23:57;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:29:15;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:31:45;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:34:29;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:37:01;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:42:13;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:45:00;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:47:44;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:50:31;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:52:57;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:55:26;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T15:57:57;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:00:30;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:03:01;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:05:28;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:08:07;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:10:34;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:13:04;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:15:35;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:18:03;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:20:29;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:23:02;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:25:40;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:28:24;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:30:58;7.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:33:26;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:35:57;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:38:23;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:40:49;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:43:18;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:50:48;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T16:53:39;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:02:03;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:04:41;7.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:07:19;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:09:57;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:12:32;7.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:17:47;6.90;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:20:15;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:22:46;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:25:39;6.80;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:28:07;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:30:33;6.70;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:33:01;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:35:31;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:37:57;6.60;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:40:23;6.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:42:49;6.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:45:29;6.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:47:55;6.50;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:50:21;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:52:47;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:55:16;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T17:58:01;6.40;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T18:00:45;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T18:03:31;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T18:06:16;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T18:08:48;6.30;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T18:11:17;6.20;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T18:13:43;6.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T18:16:09;6.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T18:18:35;6.10;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T18:21:01;6.00;99.90
44229;DHT22;29904;51.058;5.378;2023-01-15T18:23:28;6.00;99.90