sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14209;SDS011;7188;56.070;12.698;2023-03-01T00:01:31;38.43;;;23.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:03:57;39.87;;;24.37;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:06:24;35.87;;;21.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:08:51;49.23;;;26.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:13:45;37.13;;;22.57;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:16:13;36.83;;;20.07;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:18:42;37.80;;;21.33;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:21:08;39.87;;;21.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:23:34;37.03;;;20.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:26:05;42.80;;;24.37;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:28:33;52.50;;;26.77;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:31:02;55.63;;;27.77;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:33:30;59.43;;;26.23;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:35:57;63.10;;;29.03;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:38:24;57.10;;;28.93;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:40:50;57.23;;;30.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:43:15;68.93;;;34.37;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:45:41;99.53;;;35.37;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:48:07;63.90;;;31.67;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:50:32;69.17;;;34.03;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:52:58;125.47;;;30.47;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:55:25;71.77;;;28.53;;
14209;SDS011;7188;56.070;12.698;2023-03-01T00:57:54;77.37;;;27.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:00:20;117.67;;;31.53;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:02:46;88.50;;;35.27;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:05:12;64.13;;;25.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:07:39;76.33;;;26.07;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:10:05;100.20;;;30.83;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:12:31;55.00;;;26.07;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:14:57;135.73;;;34.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:17:23;70.23;;;25.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:19:49;60.30;;;27.87;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:22:15;84.53;;;24.17;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:24:40;46.60;;;23.23;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:27:06;62.90;;;25.40;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:29:32;63.50;;;27.17;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:31:58;55.57;;;21.23;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:34:23;94.60;;;26.43;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:36:50;43.90;;;22.97;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:39:21;51.67;;;27.43;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:41:47;54.83;;;27.37;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:44:24;56.57;;;29.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:49:25;64.70;;;21.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:55:07;66.00;;;20.27;;
14209;SDS011;7188;56.070;12.698;2023-03-01T01:57:37;83.50;;;22.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:00:11;77.80;;;21.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:02:40;52.70;;;21.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:08:12;31.07;;;17.53;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:10:40;37.27;;;17.33;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:13:07;32.10;;;17.97;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:15:34;28.47;;;16.63;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:18:01;23.27;;;15.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:23:02;25.87;;;16.17;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:30:33;28.73;;;17.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:33:00;29.43;;;17.63;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:35:30;28.63;;;16.37;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:37:59;29.70;;;16.37;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:40:27;44.57;;;16.73;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:42:56;33.97;;;16.23;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:45:23;65.47;;;19.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:47:50;85.67;;;21.53;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:53:11;54.87;;;20.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:55:46;38.83;;;16.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T02:58:12;37.57;;;18.77;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:00:39;52.40;;;19.87;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:03:19;62.07;;;20.77;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:05:45;49.50;;;21.50;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:08:11;102.13;;;23.43;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:10:40;123.00;;;23.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:13:09;124.73;;;19.47;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:15:36;128.03;;;20.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:18:04;142.93;;;19.87;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:20:31;75.33;;;15.63;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:22:58;139.23;;;18.33;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:25:24;125.33;;;17.30;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:27:51;96.83;;;14.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:30:22;31.37;;;11.40;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:32:50;25.17;;;12.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:35:22;38.23;;;14.43;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:37:48;25.00;;;14.73;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:40:30;32.87;;;17.37;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:42:56;30.87;;;17.50;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:45:21;167.87;;;23.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:47:47;28.17;;;16.83;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:50:13;77.43;;;18.13;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:52:41;49.23;;;12.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:55:08;25.80;;;13.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T03:57:37;32.50;;;13.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:00:04;23.87;;;13.77;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:02:37;45.37;;;13.17;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:05:08;21.70;;;10.53;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:07:35;39.00;;;12.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:10:04;71.47;;;12.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:12:32;19.73;;;12.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:15:00;19.87;;;11.67;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:17:38;24.60;;;12.23;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:20:11;20.67;;;12.67;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:22:40;24.33;;;10.27;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:25:06;26.70;;;10.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:27:34;40.87;;;9.47;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:30:01;48.57;;;12.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:32:30;19.53;;;11.30;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:34:55;20.43;;;12.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:37:21;24.13;;;10.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:39:47;20.83;;;11.47;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:42:13;67.67;;;11.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:44:42;53.07;;;10.17;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:47:08;27.07;;;9.67;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:49:34;42.47;;;11.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:52:00;74.50;;;11.40;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:54:28;38.63;;;9.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:56:55;36.00;;;9.07;;
14209;SDS011;7188;56.070;12.698;2023-03-01T04:59:23;38.13;;;9.13;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:01:50;30.90;;;7.23;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:04:16;102.30;;;10.97;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:06:42;45.67;;;8.97;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:09:08;37.73;;;7.73;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:11:34;36.70;;;8.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:14:07;48.17;;;8.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:16:34;35.60;;;7.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:19:01;32.33;;;7.27;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:21:37;10.40;;;6.07;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:24:22;26.47;;;7.73;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:26:48;34.27;;;7.50;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:29:13;38.70;;;8.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:31:39;19.93;;;7.23;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:34:05;38.30;;;8.50;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:36:31;47.17;;;8.87;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:38:56;44.37;;;8.07;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:41:22;21.83;;;6.93;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:43:48;50.93;;;7.23;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:46:13;56.47;;;8.83;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:48:40;31.73;;;6.97;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:51:06;76.03;;;8.43;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:53:31;33.40;;;7.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:55:57;16.97;;;5.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T05:58:23;38.13;;;6.83;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:00:49;11.33;;;5.40;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:03:16;18.80;;;4.77;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:05:43;35.00;;;6.57;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:08:10;35.70;;;6.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:10:36;44.97;;;7.03;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:13:02;52.20;;;6.47;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:15:28;39.17;;;5.43;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:17:54;10.57;;;4.67;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:20:23;10.57;;;4.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:22:51;42.57;;;5.77;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:25:18;34.23;;;4.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:27:46;42.87;;;5.40;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:30:15;51.10;;;5.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:32:43;21.37;;;4.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:35:09;30.53;;;4.30;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:37:36;41.47;;;4.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:40:03;56.07;;;4.23;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:42:33;85.97;;;6.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:45:00;53.83;;;5.40;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:47:26;24.87;;;3.73;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:49:52;44.73;;;4.83;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:52:17;20.83;;;4.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:54:43;19.70;;;3.03;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:57:08;13.13;;;3.57;;
14209;SDS011;7188;56.070;12.698;2023-03-01T06:59:34;35.43;;;4.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:02:00;37.70;;;4.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:04:25;44.40;;;3.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:06:53;48.97;;;4.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:09:21;38.70;;;3.93;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:11:48;26.07;;;3.47;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:14:14;36.90;;;3.53;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:16:40;45.13;;;4.27;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:19:06;48.50;;;3.53;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:21:32;24.38;;;3.88;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:23:58;10.57;;;2.87;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:26:23;17.53;;;3.33;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:28:49;20.37;;;2.27;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:31:15;31.67;;;3.30;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:33:41;33.50;;;3.37;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:36:07;22.90;;;2.97;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:38:34;49.90;;;3.93;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:41:00;36.57;;;3.97;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:43:28;65.57;;;4.13;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:45:54;108.20;;;6.63;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:48:23;90.97;;;7.30;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:50:49;17.53;;;3.87;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:53:17;131.93;;;8.37;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:55:45;107.17;;;6.13;;
14209;SDS011;7188;56.070;12.698;2023-03-01T07:58:11;67.17;;;5.30;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:00:37;51.33;;;5.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:03:02;91.83;;;6.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:05:40;150.97;;;9.30;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:08:06;127.23;;;10.07;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:10:32;152.23;;;11.17;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:12:57;139.93;;;10.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:15:23;80.00;;;6.87;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:17:49;79.80;;;6.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:20:16;71.37;;;6.03;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:22:42;84.03;;;6.33;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:25:08;91.20;;;6.67;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:27:33;79.43;;;6.37;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:29:59;39.20;;;3.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:32:25;59.30;;;6.47;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:34:50;41.00;;;4.73;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:37:16;24.00;;;4.47;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:39:42;69.27;;;6.87;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:42:07;52.33;;;6.37;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:44:33;26.30;;;6.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:47:00;25.20;;;5.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:49:27;12.17;;;5.17;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:51:53;21.27;;;5.30;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:54:20;21.10;;;4.50;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:56:47;24.60;;;5.40;;
14209;SDS011;7188;56.070;12.698;2023-03-01T08:59:17;21.30;;;4.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:01:43;31.50;;;3.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:04:09;44.40;;;4.50;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:06:38;20.00;;;3.33;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:09:04;9.33;;;3.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:11:31;13.93;;;3.40;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:13:56;20.63;;;3.47;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:16:22;17.33;;;3.93;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:18:50;29.43;;;3.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:21:17;18.73;;;4.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:23:44;7.07;;;4.27;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:26:12;18.33;;;4.57;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:28:44;25.47;;;5.67;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:31:10;11.23;;;4.73;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:33:39;7.63;;;4.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:36:07;6.57;;;3.93;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:38:36;7.67;;;4.77;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:41:02;12.80;;;4.17;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:43:41;5.60;;;4.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:46:31;8.83;;;4.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:49:07;10.47;;;4.93;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:51:41;9.27;;;4.47;;
14209;SDS011;7188;56.070;12.698;2023-03-01T09:57:06;12.20;;;3.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T10:02:39;16.93;;;5.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T10:10:36;9.67;;;5.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T10:13:46;6.47;;;4.43;;
14209;SDS011;7188;56.070;12.698;2023-03-01T10:16:26;6.77;;;4.77;;
14209;SDS011;7188;56.070;12.698;2023-03-01T10:19:38;5.30;;;4.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T10:24:46;6.20;;;5.30;;
14209;SDS011;7188;56.070;12.698;2023-03-01T10:32:19;6.63;;;4.93;;
14209;SDS011;7188;56.070;12.698;2023-03-01T10:34:47;6.07;;;4.87;;
14209;SDS011;7188;56.070;12.698;2023-03-01T10:37:17;4.37;;;3.97;;
14209;SDS011;7188;56.070;12.698;2023-03-01T10:42:37;4.33;;;3.97;;
14209;SDS011;7188;56.070;12.698;2023-03-01T10:48:14;7.20;;;4.93;;
14209;SDS011;7188;56.070;12.698;2023-03-01T10:56:02;5.50;;;3.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T10:58:35;3.83;;;3.43;;
14209;SDS011;7188;56.070;12.698;2023-03-01T11:03:54;3.57;;;3.03;;
14209;SDS011;7188;56.070;12.698;2023-03-01T11:06:28;4.37;;;2.93;;
14209;SDS011;7188;56.070;12.698;2023-03-01T11:08:54;2.53;;;2.33;;
14209;SDS011;7188;56.070;12.698;2023-03-01T11:16:46;2.77;;;2.57;;
14209;SDS011;7188;56.070;12.698;2023-03-01T11:21:46;2.83;;;2.50;;
14209;SDS011;7188;56.070;12.698;2023-03-01T11:24:24;2.97;;;2.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T11:27:16;2.83;;;2.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T11:29:46;3.33;;;3.03;;
14209;SDS011;7188;56.070;12.698;2023-03-01T11:32:19;3.83;;;3.53;;
14209;SDS011;7188;56.070;12.698;2023-03-01T11:34:59;4.37;;;3.77;;
14209;SDS011;7188;56.070;12.698;2023-03-01T11:37:35;4.03;;;3.73;;
14209;SDS011;7188;56.070;12.698;2023-03-01T11:51:01;1.67;;;1.57;;
14209;SDS011;7188;56.070;12.698;2023-03-01T12:05:43;0.97;;;0.97;;
14209;SDS011;7188;56.070;12.698;2023-03-01T12:14:22;1.20;;;1.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T12:17:16;1.00;;;1.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T12:19:59;1.70;;;1.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T12:44:38;2.53;;;1.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T12:50:18;1.30;;;1.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T12:52:54;1.50;;;1.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T12:55:26;1.67;;;1.23;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:03:25;1.53;;;0.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:06:25;1.13;;;1.13;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:11:49;1.10;;;1.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:17:29;1.90;;;1.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:20:11;1.60;;;1.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:22:39;1.70;;;1.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:25:15;1.20;;;1.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:27:45;1.30;;;1.30;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:35:48;1.50;;;1.40;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:41:01;1.00;;;0.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:43:31;1.20;;;1.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:45:59;0.70;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:48:29;0.87;;;0.87;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:51:03;0.90;;;0.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:53:34;0.80;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T13:58:44;0.87;;;0.87;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:03:52;0.93;;;0.93;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:06:22;0.70;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:09:08;0.70;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:14:45;1.30;;;0.83;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:20:23;0.80;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:22:57;0.60;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:27:56;0.60;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:33:04;0.80;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:35:35;0.60;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:38:01;0.53;;;0.53;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:40:29;0.53;;;0.53;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:43:00;1.23;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:45:34;0.50;;;0.50;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:48:02;0.77;;;0.67;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:50:31;0.70;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:53:05;0.53;;;0.53;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:55:33;0.90;;;0.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T14:58:09;0.63;;;0.63;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:00:40;0.80;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:03:37;0.70;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:06:10;0.83;;;0.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:08:40;0.83;;;0.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:13:42;0.80;;;0.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:16:12;1.37;;;1.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:18:44;1.07;;;1.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:21:19;0.90;;;0.83;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:23:55;1.63;;;1.53;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:26:30;1.00;;;0.83;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:29:03;0.90;;;0.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:31:32;1.20;;;1.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:36:56;1.57;;;1.37;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:47:52;3.03;;;2.83;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:50:20;3.27;;;3.07;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:52:49;3.73;;;3.30;;
14209;SDS011;7188;56.070;12.698;2023-03-01T15:58:12;7.60;;;6.03;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:00:40;8.47;;;7.23;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:03:07;9.83;;;7.47;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:05:37;10.53;;;7.47;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:08:04;8.60;;;7.53;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:10:31;13.23;;;9.67;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:12:57;13.43;;;11.97;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:15:28;12.17;;;10.77;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:17:56;10.03;;;8.13;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:20:23;9.33;;;7.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:22:50;8.97;;;7.67;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:25:16;8.27;;;7.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:27:44;10.37;;;9.17;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:30:12;8.47;;;7.63;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:32:43;9.03;;;8.13;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:35:26;11.07;;;7.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:37:52;16.40;;;9.87;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:42:52;10.00;;;7.57;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:45:20;27.97;;;10.17;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:47:46;31.57;;;10.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:50:11;21.30;;;9.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:52:37;57.43;;;9.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:55:04;76.53;;;9.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:57:33;27.77;;;9.60;;
14209;SDS011;7188;56.070;12.698;2023-03-01T16:59:59;56.97;;;9.90;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:02:25;75.63;;;9.70;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:04:52;79.90;;;10.17;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:07:18;14.80;;;8.10;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:09:44;84.73;;;12.00;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:12:13;41.67;;;8.93;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:14:40;54.03;;;9.83;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:17:07;55.57;;;9.83;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:19:34;27.37;;;9.20;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:22:06;25.03;;;8.67;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:24:35;22.47;;;8.27;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:27:01;11.07;;;7.03;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:29:27;10.87;;;6.57;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:31:53;13.50;;;8.13;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:34:20;10.77;;;6.80;;
14209;SDS011;7188;56.070;12.698;2023-03-01T17:36:51;8.43;;;6.43;;