sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19610;DHT22;9952;47.122;-1.638;2022-12-20T00:04:14;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T00:08:56;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T00:13:37;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T00:18:18;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T00:22:59;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T00:27:40;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T00:32:21;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T00:37:01;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T00:41:42;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T00:46:24;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T00:51:09;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T00:55:51;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T01:00:32;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T01:05:13;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T01:09:53;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T01:14:34;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T01:19:17;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T01:23:58;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T01:28:40;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T01:33:22;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T01:38:03;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T01:42:43;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T01:47:25;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T01:52:14;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T01:57:01;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T02:01:43;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T02:06:26;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T02:11:21;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T02:16:04;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T02:26:08;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T02:30:55;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T02:35:39;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T02:40:40;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T02:45:26;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T02:50:09;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T02:54:50;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T02:59:58;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T03:04:41;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T03:09:23;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T03:14:03;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T03:18:44;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T03:23:25;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T03:28:06;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T03:32:47;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T03:37:27;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T03:42:09;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T03:46:49;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T03:51:30;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T03:56:11;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T04:00:52;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T04:05:33;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T04:10:15;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T04:14:56;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T04:19:36;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T04:24:17;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T04:28:58;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T04:33:39;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T04:38:20;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T04:43:02;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T04:47:42;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T04:52:23;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T04:57:22;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T05:02:03;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T05:06:44;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T05:11:25;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T05:16:06;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T05:20:47;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T05:25:28;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T05:30:27;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T05:35:08;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T05:39:49;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T05:44:30;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T05:49:11;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T05:53:51;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T05:58:32;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T06:03:13;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T06:07:54;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T06:12:35;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T06:17:16;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T06:21:57;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T06:26:38;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T06:31:19;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T06:36:00;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T06:40:41;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T06:45:21;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T06:50:04;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T06:54:45;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T06:59:25;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T07:04:06;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T07:08:47;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T07:13:28;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T07:18:09;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T07:22:52;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T07:27:36;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T07:32:17;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T07:36:57;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T07:41:43;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T07:46:24;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T07:51:16;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T07:55:59;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T08:00:41;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T08:05:22;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T08:10:08;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T08:14:50;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T08:19:35;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T08:24:16;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T08:28:57;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T08:33:39;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T08:38:20;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T08:43:00;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T08:47:41;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T08:52:22;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T08:57:03;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T09:01:44;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T09:06:25;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T09:11:35;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T09:16:18;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T09:21:04;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T09:25:45;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T09:30:26;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T09:35:07;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T09:39:48;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T09:44:35;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T09:49:16;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T09:54:30;11.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T09:59:14;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T10:04:01;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T10:08:45;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T10:28:34;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T10:33:23;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T10:38:09;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T10:42:53;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T10:47:39;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T10:52:21;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T10:57:19;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T11:02:19;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T11:07:22;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T11:16:56;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T11:21:43;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T11:41:44;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T11:56:32;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T12:01:18;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T12:06:22;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T12:11:13;12.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T12:25:28;12.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T12:30:16;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T12:35:10;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T12:44:54;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T12:49:37;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T13:09:08;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T13:13:47;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T13:18:29;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T13:27:53;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T13:33:19;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T13:42:53;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T13:47:44;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T13:52:32;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T13:57:32;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T14:02:25;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T14:07:08;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T14:11:52;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T14:16:33;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T14:21:15;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T14:25:59;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T14:30:42;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T14:35:24;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T14:44:49;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T14:49:40;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T14:54:27;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T14:59:16;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T15:04:29;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T15:09:10;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T15:13:52;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T15:18:33;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T15:23:19;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T15:28:00;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T15:32:41;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T15:37:22;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T15:42:03;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T15:46:45;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T15:51:30;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T15:56:19;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T16:01:01;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T16:05:42;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T16:10:23;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T16:15:04;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T16:19:47;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T16:24:28;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T16:29:09;13.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T16:33:51;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T16:38:32;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T16:43:13;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T16:47:55;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T16:52:36;13.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T16:57:18;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T17:01:58;13.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T17:06:41;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T17:11:28;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T17:16:10;13.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T17:20:54;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T17:25:35;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T17:30:16;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T17:34:57;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T17:39:38;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T17:44:24;13.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T17:49:05;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T17:53:47;13.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T17:58:28;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T18:03:09;13.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T18:07:54;12.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T18:12:35;12.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T18:17:16;12.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T18:21:57;12.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T18:26:41;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T18:31:24;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T18:36:08;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T18:40:49;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T18:45:33;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T18:50:14;12.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T18:54:54;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T18:59:36;12.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T19:04:17;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T19:08:59;12.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T19:13:40;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T19:18:21;12.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T19:23:02;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T19:27:43;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T19:32:24;12.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T19:37:04;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T19:41:46;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T19:46:27;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T19:51:11;11.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T19:55:52;11.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T20:00:33;11.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T20:05:14;11.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T20:09:55;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T20:14:35;11.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T20:19:16;11.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T20:23:57;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T20:28:39;11.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T20:33:20;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T20:38:01;11.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T20:42:42;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T20:47:22;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T20:52:03;10.90;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T20:56:44;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T21:01:25;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T21:06:06;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T21:10:48;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T21:15:29;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T21:20:10;10.80;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T21:24:51;10.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T21:29:32;10.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T21:34:13;10.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T21:38:55;10.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T21:43:37;10.70;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T21:48:17;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T21:52:59;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T21:57:39;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T22:02:20;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T22:07:01;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T22:11:42;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T22:16:25;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T22:21:08;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T22:25:49;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T22:30:30;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T22:35:11;10.60;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T22:39:52;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T22:44:33;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T22:49:16;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T22:53:58;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T22:58:39;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T23:03:20;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T23:08:01;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T23:12:42;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T23:17:41;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T23:22:23;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T23:27:19;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T23:32:00;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T23:36:41;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T23:41:22;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T23:46:05;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T23:50:54;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2022-12-20T23:55:35;9.80;99.90
