sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10848;DHT22;5477;48.806;9.154;2022-11-15T00:00:09;10.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:02:55;10.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:05:42;10.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:08:30;10.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:11:17;10.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:14:04;10.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:16:50;10.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:19:36;10.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:22:23;10.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:25:11;10.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:27:58;10.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:30:44;10.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:33:31;10.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:36:18;10.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:39:05;10.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:41:52;10.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:44:39;10.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:47:25;10.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:50:12;10.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:53:01;10.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:55:47;10.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T00:58:35;10.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:01:21;9.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:04:08;9.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:06:55;9.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:09:42;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:12:28;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:15:16;9.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:18:03;9.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:20:49;9.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:23:36;9.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:26:23;9.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:29:10;9.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:31:58;9.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:34:44;9.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:37:31;9.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:40:18;9.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:43:21;9.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:46:21;9.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:49:14;9.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:52:05;9.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:54:56;8.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T01:57:47;8.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:00:35;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:03:25;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:06:15;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:09:02;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:11:49;8.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:14:38;8.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:17:36;8.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:20:39;8.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:24:00;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:30:29;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:33:28;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:36:25;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:39:18;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:42:12;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:45:21;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:48:11;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:50:59;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:53:46;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T02:56:33;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:02:41;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:05:35;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:08:32;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:11:21;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:14:15;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:17:10;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:20:01;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:22:51;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:25:41;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:28:34;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:31:23;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:34:38;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:37:30;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:40:24;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:43:16;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:46:12;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:49:04;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:51:52;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:54:48;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T03:57:35;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:00:22;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:03:09;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:05:55;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:08:42;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:11:29;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:14:16;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:17:03;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:19:50;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:23:01;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:26:08;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:28:55;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:32:01;8.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:34:47;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:37:34;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:40:19;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:43:06;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:45:52;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:48:40;8.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:51:27;8.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:54:14;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:57:01;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T04:59:47;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:02:34;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:05:39;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:08:26;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:11:12;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:13:59;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:16:45;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:19:32;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:22:21;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:25:08;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:27:54;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:30:41;7.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:33:28;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:36:17;8.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:39:07;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:41:56;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:44:48;8.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:47:36;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:50:24;8.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:53:11;8.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:55:59;8.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T05:58:46;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:01:33;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:04:19;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:07:06;8.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:09:52;8.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:12:40;8.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:15:27;8.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:18:13;8.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:21:00;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:23:46;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:26:33;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:29:21;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:32:08;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:34:54;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:37:41;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:40:28;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:43:14;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:46:04;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:48:50;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:51:37;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:54:24;8.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:57:11;8.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T06:59:57;8.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:02:46;8.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:05:33;8.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:08:19;8.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:11:07;8.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:13:54;8.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:16:40;8.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:19:28;9.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:22:15;9.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:25:02;9.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:27:54;9.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:30:42;9.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:33:29;9.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:36:18;9.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:39:04;9.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:41:51;10.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:44:58;10.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:47:46;10.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:50:40;10.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:53:29;10.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:56:16;11.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T07:59:03;11.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:01:49;11.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:04:36;11.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:07:23;11.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:10:11;11.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:12:59;11.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:15:46;11.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:18:38;11.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:21:25;11.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:24:12;12.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:27:00;12.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:29:48;12.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:32:37;12.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:35:24;12.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:38:13;12.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:41:02;12.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:43:50;12.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:46:37;12.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:49:23;12.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:52:10;12.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:54:57;12.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T08:57:47;13.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:00:35;13.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:03:21;13.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:06:08;13.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:08:54;13.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:11:41;13.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:14:28;13.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:17:15;13.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:20:09;13.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:22:59;14.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:25:45;14.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:28:33;14.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:31:20;14.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:34:08;14.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:36:55;14.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:39:42;14.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:42:45;14.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:45:43;14.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:48:50;14.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:51:30;14.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:54:04;14.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:56:53;15.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T09:59:38;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:02:31;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:05:02;15.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:07:37;15.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:10:13;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:12:45;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:15:17;15.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:18:07;15.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:20:46;15.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:23:17;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:25:46;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:28:16;15.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:30:46;15.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:33:27;15.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:36:17;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:38:55;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:41:32;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:44:22;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:49:57;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:52:27;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:55:01;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T10:57:33;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:00:05;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:02:35;15.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:05:06;15.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:07:35;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:10:19;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:13:15;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:15:55;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:18:27;15.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:20:59;15.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:23:42;15.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:26:32;15.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:29:11;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:31:47;15.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:34:29;15.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:37:07;15.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:39:44;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:42:26;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:45:05;15.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:47:40;15.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:50:13;15.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:52:46;15.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:55:18;15.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T11:57:53;15.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:00:26;16.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:03:14;16.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:05:44;16.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:08:31;16.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:11:07;16.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:13:38;16.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:20:20;16.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:22:53;16.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:25:25;16.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:27:58;16.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:30:42;16.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:33:30;16.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:36:00;16.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:38:53;16.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:41:23;16.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:43:51;16.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:46:58;15.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:49:44;16.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:52:13;16.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:54:55;16.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:57:29;15.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T12:59:59;15.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:02:31;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:05:55;15.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:08:46;15.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:11:47;15.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:14:37;15.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:20:26;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:23:01;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:26:03;15.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:28:36;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:31:21;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:33:51;15.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:36:24;15.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:38:56;15.20;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:41:26;15.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:43:55;15.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:46:25;15.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:48:56;15.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:51:33;15.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:54:10;15.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:56:44;15.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T13:59:18;15.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:01:49;15.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:04:20;15.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:06:52;15.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:09:32;14.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:12:19;14.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:14:48;14.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:17:20;14.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:19:50;14.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:22:21;14.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:25:13;14.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:27:43;14.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:30:15;14.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:32:45;14.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:35:15;14.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:37:45;14.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:40:14;14.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:42:45;14.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:45:15;14.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:47:44;14.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:50:13;14.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:52:41;14.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:55:16;14.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T14:57:46;14.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:00:14;14.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:02:44;14.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:05:14;14.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:07:43;14.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:10:13;14.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:13:01;13.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:15:32;13.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:18:01;13.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:20:29;13.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:22:57;13.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:25:29;13.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:27:59;13.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:30:28;13.60;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:32:57;13.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:35:29;13.50;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:37:58;13.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:40:28;13.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:42:57;13.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:45:26;13.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:47:54;13.40;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:50:25;13.30;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:52:55;13.10;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:55:24;13.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T15:57:53;12.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:00:22;12.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:02:51;12.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:05:19;12.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:07:48;12.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:10:20;12.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:12:49;13.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:15:19;13.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:17:50;13.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:20:24;12.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:22:54;13.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:25:22;13.00;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:27:50;12.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:30:22;12.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:32:50;12.90;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:35:18;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:37:46;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:40:23;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:42:52;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:45:23;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:47:52;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:50:22;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:52:51;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:55:20;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T16:57:49;12.70;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:00:18;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:02:49;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:05:19;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:07:48;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:10:17;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:13:04;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:15:32;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:18:01;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:20:29;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:22:57;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:25:25;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:27:53;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:30:22;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:32:50;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:35:19;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:37:47;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:40:15;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:42:43;12.80;99.90
10848;DHT22;5477;48.806;9.154;2022-11-15T17:45:11;12.80;99.90