sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3380;DHT22;1703;51.964;7.642;2023-07-09T00:00:38;24.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:03:05;24.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:05:32;24.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:07:59;24.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:10:26;24.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:12:53;24.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:15:20;24.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:17:48;24.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:20:17;24.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:22:45;24.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:25:13;24.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:27:42;24.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:30:16;24.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:32:43;24.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:35:12;24.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:37:42;24.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:40:14;24.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:42:47;24.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:45:23;24.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:47:55;24.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:50:33;24.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:53:03;24.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:55:36;24.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T00:58:07;24.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:00:39;24.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:03:20;24.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:05:49;24.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:08:18;24.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:10:46;24.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:13:14;24.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:15:41;24.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:18:08;24.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:20:38;24.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:23:06;24.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:25:34;24.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:28:01;24.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:30:31;24.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:33:00;24.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:35:29;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:37:56;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:40:25;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:42:53;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:45:21;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:47:48;23.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:50:15;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:52:44;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:55:13;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T01:57:43;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:00:13;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:02:40;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:05:10;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:07:38;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:10:06;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:12:33;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:15:01;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:17:28;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:19:55;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:22:21;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:24:48;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:27:16;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:29:43;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:32:16;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:34:45;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:37:15;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:39:44;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:42:11;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:44:39;23.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:47:07;23.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:49:36;23.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:52:04;23.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:54:32;23.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:56:58;23.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T02:59:25;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:01:55;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:04:21;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:06:50;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:09:16;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:11:43;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:14:10;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:16:37;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:19:05;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:21:32;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:24:01;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:26:28;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:28:55;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:31:22;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:33:49;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:36:16;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:38:45;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:41:13;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:43:40;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:46:06;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:48:33;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:51:00;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:53:27;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:55:55;22.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T03:58:24;22.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:00:51;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:03:18;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:05:44;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:08:11;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:10:38;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:13:05;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:15:33;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:18:00;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:20:27;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:22:54;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:25:20;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:27:47;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:30:16;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:32:44;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:35:12;22.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:37:39;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:40:07;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:42:36;22.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:45:05;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:47:32;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:50:01;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:52:28;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:54:55;23.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:57:22;23.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T04:59:49;23.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:02:16;23.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:04:43;23.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:07:11;23.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:09:38;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:12:06;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:14:34;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:17:00;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:19:27;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:21:54;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:24:22;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:26:49;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:29:16;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:31:42;23.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:34:09;23.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:36:36;23.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:39:03;23.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:41:31;23.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:43:58;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:46:24;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:48:52;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:51:18;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:53:47;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:56:13;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T05:58:42;23.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:01:08;24.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:03:35;24.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:06:03;24.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:08:29;24.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:10:58;24.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:13:26;24.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:15:55;24.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:18:23;24.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:20:51;24.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:23:18;24.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:25:46;24.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:28:16;24.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:30:44;24.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:33:14;24.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:35:46;24.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:38:13;24.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:40:40;24.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:43:07;24.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:45:37;24.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:48:04;25.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:50:36;25.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:53:03;25.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:55:30;25.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T06:57:57;25.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:00:24;25.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:02:50;25.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:05:18;25.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:07:46;25.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:10:13;25.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:12:43;25.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:15:10;25.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:17:37;25.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:20:05;25.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:22:32;25.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:25:00;26.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:27:27;26.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:29:54;26.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:32:21;26.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:34:47;26.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:37:14;26.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:39:42;26.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:42:10;26.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:44:37;26.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:47:05;26.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:49:32;26.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:51:59;26.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:54:29;26.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:56:57;26.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T07:59:25;26.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:01:52;27.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:04:18;27.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:06:45;27.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:09:12;27.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:11:39;27.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:14:06;27.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:16:34;27.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:19:01;27.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:21:28;27.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:23:55;27.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:26:22;27.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:28:49;27.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:31:16;27.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:33:44;27.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:36:11;28.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:38:38;28.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:41:09;28.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:43:50;28.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:46:26;28.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:48:56;28.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:51:32;28.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:54:01;28.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:56:31;28.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T08:59:01;28.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:01:33;28.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:04:05;28.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:06:34;28.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:09:08;28.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:11:43;29.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:14:31;29.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:16:59;29.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:19:32;29.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:22:07;29.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:24:36;29.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:27:04;29.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:29:31;29.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:32:00;29.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:34:30;29.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:36:58;29.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:39:26;29.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:41:55;29.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:44:26;29.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:46:56;29.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:49:23;29.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:51:51;29.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:54:24;29.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:56:53;30.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T09:59:21;30.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:01:57;30.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:04:24;30.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:06:55;30.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:09:29;30.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:12:08;30.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:14:45;30.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:17:20;30.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:19:51;30.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:25:25;30.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:30:51;30.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:33:31;30.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:36:03;31.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:38:42;31.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:41:13;31.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:43:43;31.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:46:14;31.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:48:44;31.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:51:25;31.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:53:56;31.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:56:27;31.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T10:59:01;31.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:01:35;31.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:04:06;31.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:06:37;31.40;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:09:22;31.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:11:54;31.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:14:27;31.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:16:58;31.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:19:27;31.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:22:04;31.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:24:45;31.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:27:22;31.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:29:57;31.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:32:24;31.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:34:51;31.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:37:18;31.90;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:39:46;32.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:42:27;32.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:44:59;32.10;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:47:30;32.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:50:00;32.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:52:30;32.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:55:02;32.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:57:30;32.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T11:59:59;32.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T12:02:32;32.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T12:04:59;32.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T12:07:29;32.80;99.10
3380;DHT22;1703;51.964;7.642;2023-07-09T12:09:56;32.80;98.90
3380;DHT22;1703;51.964;7.642;2023-07-09T12:12:24;32.60;98.90
3380;DHT22;1703;51.964;7.642;2023-07-09T12:14:53;32.50;99.70
3380;DHT22;1703;51.964;7.642;2023-07-09T12:17:25;32.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T12:19:54;32.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T12:22:21;32.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T12:24:49;32.80;99.70
3380;DHT22;1703;51.964;7.642;2023-07-09T12:27:20;32.80;99.60
3380;DHT22;1703;51.964;7.642;2023-07-09T12:29:50;33.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T12:32:19;33.10;99.00
3380;DHT22;1703;51.964;7.642;2023-07-09T12:34:50;33.10;99.20
3380;DHT22;1703;51.964;7.642;2023-07-09T12:37:19;33.20;98.70
3380;DHT22;1703;51.964;7.642;2023-07-09T12:39:49;33.10;98.60
3380;DHT22;1703;51.964;7.642;2023-07-09T12:42:21;33.00;98.30
3380;DHT22;1703;51.964;7.642;2023-07-09T12:44:50;33.10;98.30
3380;DHT22;1703;51.964;7.642;2023-07-09T12:47:20;33.10;98.50
3380;DHT22;1703;51.964;7.642;2023-07-09T12:49:49;33.20;98.30
3380;DHT22;1703;51.964;7.642;2023-07-09T12:52:19;33.10;98.90
3380;DHT22;1703;51.964;7.642;2023-07-09T12:54:55;33.10;99.00
3380;DHT22;1703;51.964;7.642;2023-07-09T12:57:23;33.30;98.00
3380;DHT22;1703;51.964;7.642;2023-07-09T12:59:51;33.40;97.50
3380;DHT22;1703;51.964;7.642;2023-07-09T13:02:21;33.30;98.60
3380;DHT22;1703;51.964;7.642;2023-07-09T13:04:50;33.30;98.20
3380;DHT22;1703;51.964;7.642;2023-07-09T13:07:26;33.30;97.20
3380;DHT22;1703;51.964;7.642;2023-07-09T13:09:55;33.50;95.80
3380;DHT22;1703;51.964;7.642;2023-07-09T13:12:32;33.70;96.40
3380;DHT22;1703;51.964;7.642;2023-07-09T13:15:00;33.70;97.90
3380;DHT22;1703;51.964;7.642;2023-07-09T13:17:31;33.70;97.20
3380;DHT22;1703;51.964;7.642;2023-07-09T13:19:58;34.00;97.10
3380;DHT22;1703;51.964;7.642;2023-07-09T13:22:25;34.10;94.70
3380;DHT22;1703;51.964;7.642;2023-07-09T13:24:52;34.20;95.10
3380;DHT22;1703;51.964;7.642;2023-07-09T13:27:19;34.60;94.60
3380;DHT22;1703;51.964;7.642;2023-07-09T13:29:46;35.30;93.40
3380;DHT22;1703;51.964;7.642;2023-07-09T13:32:15;35.90;92.50
3380;DHT22;1703;51.964;7.642;2023-07-09T13:34:44;36.70;90.70
3380;DHT22;1703;51.964;7.642;2023-07-09T13:37:13;37.30;89.60
3380;DHT22;1703;51.964;7.642;2023-07-09T13:39:41;37.70;84.00
3380;DHT22;1703;51.964;7.642;2023-07-09T13:42:13;37.90;82.70
3380;DHT22;1703;51.964;7.642;2023-07-09T13:44:43;38.10;81.90
3380;DHT22;1703;51.964;7.642;2023-07-09T13:47:12;38.00;81.40
3380;DHT22;1703;51.964;7.642;2023-07-09T13:49:40;37.60;77.60
3380;DHT22;1703;51.964;7.642;2023-07-09T13:52:14;37.70;78.20
3380;DHT22;1703;51.964;7.642;2023-07-09T13:54:43;37.70;77.80
3380;DHT22;1703;51.964;7.642;2023-07-09T13:57:15;37.20;77.30
3380;DHT22;1703;51.964;7.642;2023-07-09T13:59:43;36.80;78.80
3380;DHT22;1703;51.964;7.642;2023-07-09T14:02:20;36.80;80.00
3380;DHT22;1703;51.964;7.642;2023-07-09T14:04:48;36.90;80.50
3380;DHT22;1703;51.964;7.642;2023-07-09T14:07:26;36.90;79.20
3380;DHT22;1703;51.964;7.642;2023-07-09T14:09:53;36.60;79.70
3380;DHT22;1703;51.964;7.642;2023-07-09T14:12:20;36.40;80.50
3380;DHT22;1703;51.964;7.642;2023-07-09T14:14:49;36.30;80.40
3380;DHT22;1703;51.964;7.642;2023-07-09T14:17:16;36.30;80.00
3380;DHT22;1703;51.964;7.642;2023-07-09T14:19:43;36.00;81.90
3380;DHT22;1703;51.964;7.642;2023-07-09T14:22:26;35.90;81.40
3380;DHT22;1703;51.964;7.642;2023-07-09T14:24:53;35.70;81.40
3380;DHT22;1703;51.964;7.642;2023-07-09T14:27:20;35.40;83.60
3380;DHT22;1703;51.964;7.642;2023-07-09T14:29:47;35.20;84.40
3380;DHT22;1703;51.964;7.642;2023-07-09T14:32:32;34.90;85.90
3380;DHT22;1703;51.964;7.642;2023-07-09T14:35:01;34.80;86.20
3380;DHT22;1703;51.964;7.642;2023-07-09T14:37:29;34.60;85.50
3380;DHT22;1703;51.964;7.642;2023-07-09T14:39:56;34.50;86.30
3380;DHT22;1703;51.964;7.642;2023-07-09T14:42:23;34.30;86.80
3380;DHT22;1703;51.964;7.642;2023-07-09T14:44:50;34.10;87.30
3380;DHT22;1703;51.964;7.642;2023-07-09T14:47:19;33.90;88.40
3380;DHT22;1703;51.964;7.642;2023-07-09T14:49:46;33.70;89.80
3380;DHT22;1703;51.964;7.642;2023-07-09T14:52:15;33.50;91.10
3380;DHT22;1703;51.964;7.642;2023-07-09T14:54:45;33.30;92.90
3380;DHT22;1703;51.964;7.642;2023-07-09T14:57:18;33.30;92.30
3380;DHT22;1703;51.964;7.642;2023-07-09T14:59:46;33.30;92.40
3380;DHT22;1703;51.964;7.642;2023-07-09T15:02:22;33.10;92.60
3380;DHT22;1703;51.964;7.642;2023-07-09T15:04:50;33.10;92.80
3380;DHT22;1703;51.964;7.642;2023-07-09T15:07:16;33.00;92.70
3380;DHT22;1703;51.964;7.642;2023-07-09T15:09:45;32.90;92.80
3380;DHT22;1703;51.964;7.642;2023-07-09T15:12:17;32.70;93.10
3380;DHT22;1703;51.964;7.642;2023-07-09T15:14:45;32.60;93.80
3380;DHT22;1703;51.964;7.642;2023-07-09T15:17:13;32.50;93.80
3380;DHT22;1703;51.964;7.642;2023-07-09T15:19:40;32.40;94.10
3380;DHT22;1703;51.964;7.642;2023-07-09T15:22:19;32.40;94.30
3380;DHT22;1703;51.964;7.642;2023-07-09T15:24:49;32.20;94.40
3380;DHT22;1703;51.964;7.642;2023-07-09T15:27:16;32.10;95.60
3380;DHT22;1703;51.964;7.642;2023-07-09T15:29:42;32.00;96.40
3380;DHT22;1703;51.964;7.642;2023-07-09T15:32:09;32.00;96.80
3380;DHT22;1703;51.964;7.642;2023-07-09T15:34:36;31.80;96.80
3380;DHT22;1703;51.964;7.642;2023-07-09T15:37:10;31.70;97.10
3380;DHT22;1703;51.964;7.642;2023-07-09T15:39:38;31.60;97.00
3380;DHT22;1703;51.964;7.642;2023-07-09T15:42:09;31.60;97.20
3380;DHT22;1703;51.964;7.642;2023-07-09T15:44:36;31.60;97.60
3380;DHT22;1703;51.964;7.642;2023-07-09T15:47:03;31.50;98.10
3380;DHT22;1703;51.964;7.642;2023-07-09T15:49:32;31.50;98.40
3380;DHT22;1703;51.964;7.642;2023-07-09T15:51:58;31.40;99.10
3380;DHT22;1703;51.964;7.642;2023-07-09T15:54:25;31.30;99.60
3380;DHT22;1703;51.964;7.642;2023-07-09T15:56:53;31.30;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T15:59:27;31.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T16:01:54;31.20;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T16:04:21;31.00;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T16:06:48;30.80;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T16:09:15;30.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T16:11:44;29.70;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T16:14:17;28.50;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T16:16:47;27.60;99.90
3380;DHT22;1703;51.964;7.642;2023-07-09T16:19:17;26.80;99.90