sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1592;DHT22;789;51.612;7.510;2023-04-08T00:00:24;8.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:02:50;8.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:05:17;7.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:07:44;7.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:10:11;7.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:12:38;7.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:15:07;7.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:17:34;7.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:20:01;7.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:22:29;7.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:24:56;7.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:27:23;7.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:29:50;7.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:32:18;7.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:34:45;7.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:37:12;7.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:39:39;7.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:42:06;7.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:44:33;7.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:46:59;7.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:49:29;7.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:51:57;7.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:54:24;7.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:56:51;7.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T00:59:18;7.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:01:49;7.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:04:23;7.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:06:58;7.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:09:30;7.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:12:00;7.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:14:31;7.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:17:01;7.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:19:30;7.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:22:04;7.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:24:40;7.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:27:10;7.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:29:38;7.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:32:07;7.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:34:34;7.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:37:02;7.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:39:30;7.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:41:58;7.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:44:28;7.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:46:58;7.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:49:25;7.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:51:52;7.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:54:20;7.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:56:47;7.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T01:59:16;7.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:01:46;7.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:04:13;7.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:06:41;7.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:09:08;7.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:11:35;7.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:14:02;7.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:16:35;7.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:19:09;6.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:21:43;6.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:24:13;6.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:26:42;6.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:29:11;6.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:31:40;6.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:34:09;6.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:36:37;6.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:39:05;6.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:41:32;6.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:43:59;6.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:46:26;6.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:48:53;6.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:51:21;6.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:53:48;6.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:56:16;6.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T02:58:43;6.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:01:10;6.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:03:36;6.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:06:03;6.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:08:31;6.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:10:58;6.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:13:25;6.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:15:52;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:18:18;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:20:45;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:23:12;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:25:40;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:28:07;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:30:34;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:33:01;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:35:32;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:37:59;6.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:40:25;6.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:42:54;6.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:45:21;6.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:47:48;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:50:14;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:52:41;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:55:08;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T03:57:35;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:00:04;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:02:31;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:04:57;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:07:24;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:09:51;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:12:20;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:14:47;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:17:15;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:19:42;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:22:09;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:24:36;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:27:02;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:29:30;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:31:57;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:34:25;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:36:52;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:39:18;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:41:45;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:44:13;6.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:46:40;6.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:49:07;6.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:51:35;6.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:54:02;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:56:29;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T04:58:56;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:01:22;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:03:49;6.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:06:16;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:08:44;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:11:11;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:13:38;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:16:05;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:18:32;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:20:59;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:23:25;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:25:54;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:28:21;6.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:30:48;6.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:33:16;6.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:35:43;6.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:38:10;6.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:40:37;6.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:43:05;6.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:45:32;6.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:47:59;6.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:50:25;6.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:52:52;6.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:55:23;6.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T05:57:50;6.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:00:18;6.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:02:46;6.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:05:13;6.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:07:39;6.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:10:07;7.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:12:34;6.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:15:03;7.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:17:32;7.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:20:01;7.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:22:28;7.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:24:55;7.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:27:22;7.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:29:48;7.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:32:16;7.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:34:45;7.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:37:12;7.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:39:38;7.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:42:05;7.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:44:32;7.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:46:59;7.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:49:26;8.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:51:54;8.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:54:21;8.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:56:48;8.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T06:59:15;8.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:01:42;8.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:04:08;8.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:06:35;8.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:09:04;8.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:11:31;8.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:13:58;8.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:16:25;9.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:18:51;9.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:21:18;10.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:23:45;10.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:26:19;10.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:28:46;10.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:31:14;10.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:33:41;10.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:36:09;10.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:38:36;10.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:41:03;10.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:43:32;10.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:46:01;9.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:48:29;9.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:50:56;9.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:53:23;9.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:55:51;9.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T07:58:17;9.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:00:45;9.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:03:12;9.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:05:39;9.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:08:06;9.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:10:33;9.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:12:59;9.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:15:27;9.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:17:55;9.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:20:22;9.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:22:48;10.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:25:19;10.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:27:45;10.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:30:13;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:32:40;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:35:09;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:37:36;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:40:03;11.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:42:30;11.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:44:57;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:47:24;11.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:49:50;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:52:18;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:54:46;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:57:16;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T08:59:45;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:02:22;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:04:56;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:07:25;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:09:53;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:12:21;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:14:48;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:17:15;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:20:03;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:22:54;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:25:25;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:27:52;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:30:21;10.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:32:49;10.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:35:17;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:37:46;10.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:40:13;11.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:42:44;11.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:45:14;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:47:51;12.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:50:25;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:53:00;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:55:29;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T09:58:01;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:00:32;12.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:03:05;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:05:34;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:08:04;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:10:32;11.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:13:00;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:15:29;11.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:18:33;11.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:21:01;11.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:23:56;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:26:37;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:32:07;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:34:50;12.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:37:18;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:39:48;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:42:16;11.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:44:44;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:47:11;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:49:40;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:52:08;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:54:36;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:57:04;12.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T10:59:31;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:01:58;12.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:04:26;12.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:06:54;12.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:09:22;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:11:49;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:14:18;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:16:46;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:19:13;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:21:41;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:24:12;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:26:41;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:29:10;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:31:39;12.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:34:07;12.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:36:34;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:39:06;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:41:37;12.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:44:05;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:46:32;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:49:04;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:51:32;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:54:00;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:56:29;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T11:58:59;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:01:26;13.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:03:57;13.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:06:24;13.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:08:53;13.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:11:20;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:13:47;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:16:17;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:18:44;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:21:11;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:23:38;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:26:05;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:28:33;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:31:01;13.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:33:29;13.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:35:56;13.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:38:23;13.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:40:51;13.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:43:18;14.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:45:45;14.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:48:13;14.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:50:41;14.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:53:08;15.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:55:34;15.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T12:58:01;15.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:00:28;15.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:02:55;15.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:05:22;15.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:07:50;15.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:10:17;15.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:12:43;15.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:15:12;15.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:17:39;15.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:20:07;15.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:22:35;15.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:25:04;14.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:27:31;14.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:29:58;14.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:32:25;14.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:34:52;14.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:37:18;14.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:39:45;14.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:42:13;13.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:44:40;13.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:47:07;13.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:49:34;13.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:52:01;13.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:54:27;13.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:56:54;13.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T13:59:23;13.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:01:50;13.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:04:18;13.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:06:46;13.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:09:15;13.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:11:41;13.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:14:08;13.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:16:36;13.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:19:03;13.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:21:33;13.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:24:02;13.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:26:29;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:29:01;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:31:28;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:33:56;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:36:22;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:38:50;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:41:17;13.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:43:44;13.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:46:11;13.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:48:38;13.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:51:06;13.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:53:33;13.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:56:00;13.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T14:58:28;13.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:00:55;13.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:03:22;13.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:05:49;13.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:08:17;13.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:10:44;13.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:13:11;13.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:15:38;13.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:18:04;13.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:20:31;13.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:22:58;13.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:25:26;13.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:27:53;13.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:30:20;13.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:32:49;13.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:35:16;13.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:37:43;13.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:40:10;13.40;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:42:39;13.30;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:45:06;13.20;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:47:33;13.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:50:01;13.10;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:52:27;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:54:54;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:57:21;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T15:59:52;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:02:19;13.00;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:04:46;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:07:12;12.90;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:09:39;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:12:06;12.80;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:14:35;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:17:03;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:19:30;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:21:57;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:24:24;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:26:51;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:29:18;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:31:47;12.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:34:15;12.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:36:42;12.70;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:39:09;12.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:41:35;12.60;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:44:04;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:46:31;12.50;1.00
1592;DHT22;789;51.612;7.510;2023-04-08T16:48:58;12.50;1.00