sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8219;SDS011;4151;51.110;7.020;2023-08-07T00:00:26;9.40;;;3.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:02:51;22.37;;;4.33;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:05:17;10.13;;;3.47;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:07:43;7.43;;;2.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:10:08;9.80;;;3.10;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:12:35;11.17;;;3.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:15:01;7.90;;;3.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:17:29;15.20;;;4.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:19:55;19.07;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:22:21;12.20;;;3.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:24:46;17.80;;;3.87;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:27:12;16.83;;;3.87;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:29:40;12.77;;;3.47;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:32:06;16.53;;;3.43;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:34:32;8.23;;;3.43;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:36:57;12.33;;;3.57;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:39:23;9.10;;;3.23;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:41:49;14.33;;;3.73;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:44:15;18.63;;;4.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:46:40;14.03;;;3.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:49:07;18.23;;;4.47;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:51:35;10.90;;;3.67;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:54:02;20.27;;;3.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:56:30;11.83;;;3.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T00:58:57;15.30;;;3.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:01:26;36.93;;;4.33;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:03:52;31.83;;;5.33;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:06:18;15.03;;;3.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:08:43;19.17;;;3.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:16:55;12.40;;;4.10;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:19:27;9.33;;;3.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:24:34;12.00;;;3.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:27:03;14.77;;;4.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:32:34;16.27;;;4.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:35:02;11.77;;;3.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:37:30;15.93;;;4.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:39:58;14.53;;;4.67;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:42:26;11.33;;;4.23;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:44:52;12.23;;;5.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:47:18;15.17;;;4.17;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:49:43;18.83;;;4.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:52:09;18.73;;;4.67;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:54:36;22.37;;;5.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:57:02;11.87;;;4.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T01:59:27;15.57;;;5.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:01:53;16.60;;;4.37;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:04:18;23.97;;;5.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:06:44;18.20;;;5.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:09:09;23.67;;;6.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:11:35;34.67;;;6.10;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:14:00;27.43;;;6.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:16:26;18.53;;;5.33;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:18:52;17.27;;;5.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:21:17;18.67;;;6.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:23:43;15.20;;;5.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:26:08;22.00;;;5.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:28:34;13.27;;;4.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:31:00;19.63;;;4.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:33:25;25.73;;;5.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:35:51;19.13;;;4.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:38:16;19.87;;;5.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:40:42;10.90;;;4.43;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:43:08;17.43;;;4.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:45:34;15.30;;;4.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:48:00;7.50;;;4.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:50:25;19.43;;;5.37;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:52:52;10.57;;;4.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:55:18;17.13;;;5.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T02:57:43;18.43;;;4.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:00:09;16.70;;;5.03;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:02:36;13.97;;;4.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:05:02;13.93;;;4.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:07:27;22.97;;;5.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:09:53;10.20;;;5.13;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:12:18;12.53;;;4.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:14:44;10.33;;;4.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:17:09;13.97;;;4.57;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:19:35;12.80;;;4.67;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:22:01;18.10;;;5.47;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:24:26;20.13;;;5.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:26:52;11.43;;;5.17;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:29:18;26.43;;;6.57;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:31:43;15.97;;;6.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:34:09;21.67;;;6.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:36:34;16.93;;;5.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:39:00;18.47;;;5.07;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:41:25;28.93;;;6.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:43:51;21.67;;;6.03;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:46:17;14.50;;;5.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:48:42;19.97;;;5.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:51:08;16.10;;;4.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:53:34;15.37;;;5.43;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:55:59;21.70;;;6.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T03:58:25;16.47;;;5.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:00:51;11.93;;;4.53;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:03:17;16.07;;;5.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:05:43;14.33;;;5.07;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:08:09;21.00;;;6.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:10:34;14.50;;;6.10;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:13:00;20.33;;;5.07;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:15:25;20.90;;;5.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:17:51;20.47;;;5.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:20:17;13.90;;;5.27;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:22:42;21.63;;;5.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:25:09;24.67;;;5.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:27:35;20.43;;;5.13;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:30:01;17.10;;;4.17;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:32:26;18.90;;;5.63;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:34:52;30.73;;;4.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:37:18;12.73;;;5.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:39:44;18.17;;;4.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:42:09;17.10;;;4.57;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:44:35;14.60;;;4.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:47:01;17.23;;;3.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:49:26;9.10;;;3.73;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:51:52;16.23;;;4.37;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:54:18;16.23;;;4.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:56:43;20.33;;;4.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T04:59:09;15.90;;;4.57;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:01:35;11.80;;;4.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:04:01;14.60;;;4.27;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:06:27;9.30;;;4.23;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:08:52;19.87;;;5.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:11:18;14.77;;;4.53;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:13:45;12.27;;;5.43;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:16:10;18.30;;;5.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:18:36;23.07;;;6.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:21:02;15.57;;;5.93;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:23:27;14.13;;;6.10;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:25:53;13.30;;;5.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:28:19;13.83;;;6.83;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:30:44;12.93;;;6.10;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:33:10;32.23;;;6.17;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:35:37;21.07;;;6.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:38:03;17.00;;;6.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:40:29;27.40;;;6.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:42:55;33.93;;;7.27;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:45:20;14.57;;;4.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:47:46;28.67;;;7.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:50:11;24.73;;;7.13;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:52:37;16.77;;;5.33;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:55:05;19.20;;;7.73;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:57:33;22.87;;;5.63;;
8219;SDS011;4151;51.110;7.020;2023-08-07T05:59:58;20.67;;;6.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:02:24;31.43;;;5.33;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:04:50;19.77;;;5.53;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:07:15;14.43;;;5.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:09:41;22.13;;;4.73;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:12:06;20.53;;;5.67;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:14:32;29.83;;;6.87;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:16:58;24.70;;;6.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:19:26;24.43;;;5.83;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:21:52;13.30;;;5.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:24:18;17.17;;;4.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:26:43;21.73;;;5.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:29:11;24.50;;;5.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:31:36;16.83;;;4.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:34:02;18.27;;;4.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:36:27;18.00;;;5.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:38:53;21.37;;;5.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:41:19;21.10;;;5.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:43:45;12.83;;;5.13;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:46:10;15.10;;;5.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:48:36;24.73;;;6.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:51:02;19.00;;;5.93;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:53:27;17.63;;;5.53;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:55:53;20.67;;;5.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T06:58:18;13.80;;;5.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:00:44;15.37;;;6.23;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:03:10;21.13;;;6.07;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:05:36;16.13;;;4.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:08:02;18.00;;;6.57;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:10:28;26.43;;;4.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:12:54;12.37;;;4.87;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:15:20;14.43;;;5.57;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:17:45;18.00;;;6.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:20:11;15.63;;;5.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:22:36;17.83;;;4.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:25:03;13.03;;;4.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:27:29;15.40;;;5.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:29:55;12.07;;;5.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:32:21;16.30;;;5.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:34:46;19.93;;;5.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:37:12;9.93;;;4.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:39:39;9.10;;;4.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:42:05;20.87;;;5.17;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:44:32;23.23;;;5.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:46:58;13.43;;;5.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:49:24;16.10;;;4.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:51:50;16.97;;;5.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:54:15;11.60;;;5.23;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:56:42;19.43;;;6.73;;
8219;SDS011;4151;51.110;7.020;2023-08-07T07:59:07;29.20;;;6.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:01:33;11.83;;;5.07;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:03:59;12.43;;;5.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:06:24;19.97;;;5.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:08:50;30.30;;;5.63;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:11:15;23.37;;;7.17;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:13:41;33.97;;;6.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:16:07;26.80;;;5.83;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:18:32;18.70;;;5.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:20:58;18.30;;;6.07;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:23:23;16.93;;;6.57;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:25:49;24.63;;;5.23;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:28:15;19.97;;;6.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:30:41;19.03;;;5.27;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:33:07;21.83;;;6.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:35:36;20.73;;;6.10;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:38:01;26.77;;;5.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:40:28;14.93;;;5.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:42:55;33.07;;;7.73;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:45:23;16.33;;;6.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:47:51;18.10;;;6.23;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:50:20;18.47;;;5.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:52:46;20.03;;;5.67;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:55:12;24.33;;;5.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T08:57:38;10.43;;;5.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:00:05;16.73;;;6.43;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:02:40;20.77;;;5.57;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:05:06;28.43;;;6.43;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:07:32;16.50;;;5.07;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:10:00;16.67;;;5.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:12:29;10.40;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:14:57;7.37;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:17:23;8.50;;;2.93;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:19:51;12.07;;;3.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:22:18;12.50;;;3.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:24:44;5.07;;;2.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:27:09;13.30;;;3.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:29:35;7.20;;;2.87;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:32:34;4.50;;;2.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:34:53;8.70;;;3.93;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:37:18;11.53;;;3.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:39:44;17.60;;;3.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:42:14;9.80;;;3.67;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:44:40;14.60;;;4.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:47:16;7.93;;;3.10;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:49:43;9.53;;;3.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:52:10;8.80;;;3.37;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:54:39;9.63;;;3.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:57:05;13.03;;;2.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T09:59:32;6.30;;;2.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:01:59;13.17;;;2.93;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:04:28;10.53;;;2.83;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:06:54;7.50;;;2.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:09:21;12.13;;;2.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:11:47;8.43;;;2.57;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:14:14;8.53;;;2.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:16:41;7.83;;;2.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:19:07;8.67;;;2.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:21:35;5.83;;;2.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:24:03;13.00;;;2.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:26:29;9.87;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:28:57;5.17;;;2.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:31:24;10.50;;;2.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:33:51;6.40;;;2.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:36:17;11.13;;;3.33;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:38:43;11.57;;;2.73;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:41:12;8.07;;;2.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:43:45;8.67;;;1.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:46:13;7.97;;;2.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:48:44;7.90;;;2.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:51:14;8.23;;;2.10;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:53:42;17.23;;;4.47;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:56:11;10.70;;;2.17;;
8219;SDS011;4151;51.110;7.020;2023-08-07T10:58:51;14.93;;;2.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:04:02;11.33;;;2.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:06:32;18.53;;;3.03;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:08:58;8.43;;;1.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:11:26;8.80;;;2.07;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:13:52;8.10;;;2.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:16:19;7.37;;;2.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:18:46;6.63;;;2.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:21:13;7.00;;;2.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:23:39;4.60;;;1.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:26:06;3.17;;;1.67;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:28:33;6.83;;;1.73;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:30:59;9.70;;;2.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:33:25;5.07;;;2.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:35:51;10.63;;;2.10;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:48:37;3.90;;;1.73;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:51:04;6.20;;;2.07;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:53:31;5.50;;;1.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T11:58:26;6.77;;;2.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:00:57;10.97;;;2.33;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:03:34;7.87;;;2.17;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:06:03;3.43;;;1.93;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:11:02;3.87;;;1.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:13:31;10.03;;;2.07;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:16:00;6.00;;;2.73;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:18:27;7.80;;;2.17;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:20:57;7.17;;;1.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:23:28;4.83;;;1.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:25:54;7.07;;;2.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:28:20;2.93;;;1.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:30:46;8.13;;;2.63;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:33:12;4.90;;;1.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:35:38;11.30;;;1.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:38:04;3.40;;;1.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:40:30;4.70;;;1.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:42:57;6.53;;;2.63;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:45:23;2.30;;;1.67;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:47:49;6.83;;;2.03;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:50:15;8.63;;;1.93;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:52:41;6.43;;;1.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:55:06;5.37;;;1.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:57:33;5.63;;;1.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T12:59:58;4.83;;;1.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:02:24;3.27;;;1.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:04:50;5.00;;;2.17;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:07:16;5.80;;;3.10;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:09:42;7.10;;;2.13;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:12:08;8.13;;;1.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:14:33;3.97;;;1.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:16:59;4.90;;;1.63;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:19:24;8.27;;;1.93;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:21:50;4.40;;;1.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:24:15;6.30;;;1.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:26:41;2.80;;;1.83;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:29:13;8.17;;;2.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:31:39;3.63;;;1.93;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:34:06;2.80;;;1.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:36:35;7.90;;;2.87;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:39:02;4.17;;;1.83;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:41:28;6.00;;;1.97;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:43:53;3.80;;;1.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:46:19;2.63;;;1.77;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:48:45;4.90;;;1.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:51:11;4.40;;;1.60;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:53:36;4.57;;;1.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:56:02;4.00;;;1.87;;
8219;SDS011;4151;51.110;7.020;2023-08-07T13:58:28;6.57;;;1.80;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:00:55;3.43;;;2.00;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:03:21;4.63;;;1.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:05:47;3.63;;;1.43;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:08:13;3.20;;;1.43;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:10:39;3.93;;;1.73;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:13:06;37.87;;;25.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:15:31;20.83;;;13.33;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:17:57;3.40;;;1.83;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:20:23;5.67;;;1.70;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:22:49;3.53;;;1.50;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:25:15;4.23;;;1.63;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:27:41;4.17;;;1.87;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:30:07;6.50;;;2.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:32:33;6.60;;;2.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:34:58;4.77;;;2.10;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:37:24;6.83;;;2.33;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:39:49;6.27;;;2.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:42:15;4.03;;;2.33;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:44:41;7.27;;;2.43;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:47:06;2.97;;;1.90;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:49:32;5.90;;;2.10;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:51:57;6.10;;;2.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:54:23;5.30;;;2.13;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:56:49;9.30;;;3.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T14:59:15;12.43;;;2.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T15:01:41;9.77;;;2.27;;
8219;SDS011;4151;51.110;7.020;2023-08-07T15:04:06;9.57;;;2.93;;
8219;SDS011;4151;51.110;7.020;2023-08-07T15:06:32;10.33;;;2.67;;
8219;SDS011;4151;51.110;7.020;2023-08-07T15:08:58;5.80;;;2.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T15:11:24;4.80;;;2.87;;
8219;SDS011;4151;51.110;7.020;2023-08-07T15:13:49;9.33;;;2.20;;
8219;SDS011;4151;51.110;7.020;2023-08-07T15:16:15;8.93;;;2.37;;
8219;SDS011;4151;51.110;7.020;2023-08-07T15:18:41;6.50;;;2.40;;
8219;SDS011;4151;51.110;7.020;2023-08-07T15:21:06;5.00;;;2.43;;
8219;SDS011;4151;51.110;7.020;2023-08-07T15:23:32;7.30;;;3.27;;
8219;SDS011;4151;51.110;7.020;2023-08-07T15:25:58;5.70;;;2.30;;
8219;SDS011;4151;51.110;7.020;2023-08-07T15:28:24;6.67;;;2.20;;