sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12959;DHT22;6544;51.666;6.634;2022-10-26T00:00:09;11.80;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T00:02:36;11.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T00:05:05;11.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T00:07:32;11.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T00:09:59;11.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T00:12:26;11.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T00:14:53;11.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T00:17:20;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T00:19:46;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T00:22:15;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T00:24:42;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T00:27:08;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T00:29:35;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T00:32:02;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T00:34:29;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T00:36:56;12.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T00:39:24;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T00:41:51;11.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T00:44:58;12.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T00:47:37;11.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T00:50:08;11.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T00:52:36;11.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T00:55:06;11.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T00:57:35;11.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T01:00:04;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T01:02:31;12.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T01:04:59;12.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T01:07:26;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T01:09:54;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T01:12:22;12.10;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T01:14:49;12.00;97.10
12959;DHT22;6544;51.666;6.634;2022-10-26T01:17:26;12.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T01:22:52;12.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T01:28:29;12.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T01:31:02;12.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T01:33:33;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T01:36:08;11.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T01:38:42;11.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T01:41:16;12.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T01:43:49;11.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T01:46:20;12.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T01:48:49;12.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T01:51:18;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T01:53:45;12.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T01:56:16;12.00;86.70
12959;DHT22;6544;51.666;6.634;2022-10-26T01:59:04;12.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:04:44;12.10;55.30
12959;DHT22;6544;51.666;6.634;2022-10-26T02:07:20;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:09:58;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:12:32;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:15:05;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:17:41;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:20:17;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:22:49;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:25:20;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:27:51;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:30:20;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:32:49;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:35:21;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:37:51;12.10;57.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:40:23;12.10;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T02:42:51;12.10;55.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:45:23;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T02:47:52;12.10;36.20
12959;DHT22;6544;51.666;6.634;2022-10-26T02:50:25;12.10;57.20
12959;DHT22;6544;51.666;6.634;2022-10-26T02:52:59;12.20;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T02:55:30;12.20;25.80
12959;DHT22;6544;51.666;6.634;2022-10-26T02:58:00;12.20;29.10
12959;DHT22;6544;51.666;6.634;2022-10-26T03:00:28;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:02:57;12.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T03:05:30;11.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T03:07:59;11.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:10:26;11.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:12:53;12.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:15:20;12.10;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T03:17:47;12.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:20:14;12.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:22:42;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:25:09;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:27:36;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:30:04;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:32:31;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:34:58;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:37:25;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:39:53;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:42:20;12.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:44:47;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:47:14;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:49:41;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:52:08;12.20;21.30
12959;DHT22;6544;51.666;6.634;2022-10-26T03:54:34;12.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T03:57:03;12.20;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T03:59:30;12.30;55.90
12959;DHT22;6544;51.666;6.634;2022-10-26T04:01:56;12.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:04:23;12.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:06:50;12.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:09:17;12.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:11:44;12.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:14:12;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:16:39;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:19:06;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:21:33;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:24:00;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:26:27;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:28:54;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:31:23;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:33:50;12.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:36:17;12.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:38:43;12.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:41:10;12.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:43:37;12.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:46:04;12.40;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T04:48:33;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:51:00;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:53:27;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:55:57;12.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T04:58:25;12.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:00:52;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:03:19;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:05:47;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:08:14;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:10:42;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:13:09;12.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:15:36;12.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:18:04;12.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:20:34;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:23:04;12.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:25:33;12.60;28.60
12959;DHT22;6544;51.666;6.634;2022-10-26T05:28:02;12.50;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T05:30:30;12.50;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T05:32:58;12.50;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T05:35:26;12.60;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T05:37:53;12.60;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T05:40:22;12.60;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T05:42:49;12.60;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T05:45:17;12.60;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T05:47:44;12.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:50:12;12.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:52:39;12.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:55:07;12.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T05:57:36;12.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:00:07;12.70;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:02:39;12.70;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:05:09;12.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:07:41;12.80;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T06:10:10;12.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T06:12:39;12.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T06:15:08;12.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T06:17:45;13.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T06:20:30;13.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:23:08;13.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:25:45;13.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:28:23;13.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:30:55;13.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:33:23;13.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:36:00;13.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:38:28;13.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:40:56;13.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:43:27;13.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:46:01;13.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:48:38;13.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:51:11;13.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:53:45;13.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:56:13;13.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T06:58:43;13.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:01:11;13.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:03:38;13.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:06:05;13.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:08:33;13.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:10:59;13.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:13:26;13.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:15:55;13.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:18:22;13.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:20:48;13.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:23:15;13.50;22.90
12959;DHT22;6544;51.666;6.634;2022-10-26T07:25:42;13.50;51.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:28:10;13.50;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T07:30:38;13.50;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T07:33:08;13.50;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T07:35:35;13.60;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T07:38:05;13.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:40:32;13.70;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:43:00;13.70;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T07:45:28;13.80;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T07:47:55;13.80;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T07:50:24;13.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T07:52:51;14.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T07:55:19;14.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T07:57:45;14.10;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T08:00:14;14.20;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T08:02:41;14.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T08:05:08;14.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T08:07:41;14.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T08:10:09;14.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T08:12:36;14.60;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T08:15:03;14.70;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T08:17:30;14.80;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T08:19:57;14.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T08:22:24;15.00;22.30
12959;DHT22;6544;51.666;6.634;2022-10-26T08:24:52;15.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T08:27:19;15.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T08:29:46;15.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T08:32:13;15.30;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T08:34:40;15.40;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T08:37:07;15.50;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T08:39:34;15.60;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T08:42:09;15.60;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T08:44:40;15.80;96.10
12959;DHT22;6544;51.666;6.634;2022-10-26T08:47:14;15.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T08:49:46;15.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T08:52:18;15.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T08:54:51;16.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T08:57:23;16.10;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T08:59:55;16.20;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T09:02:23;16.30;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T09:07:29;16.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:10:05;16.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:12:44;16.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:15:20;16.60;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T09:17:57;16.60;10.90
12959;DHT22;6544;51.666;6.634;2022-10-26T09:20:42;16.70;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:23:27;16.70;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:25:58;16.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:28:30;16.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:31:00;16.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:33:28;17.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T09:35:58;17.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T09:38:29;17.10;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T09:41:00;17.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:43:34;17.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:46:04;17.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:48:35;17.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:51:05;17.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:53:32;17.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:56:03;17.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T09:58:36;18.10;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T10:01:06;18.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:03:32;18.20;74.90
12959;DHT22;6544;51.666;6.634;2022-10-26T10:06:18;18.20;3.60
12959;DHT22;6544;51.666;6.634;2022-10-26T10:09:04;18.30;40.80
12959;DHT22;6544;51.666;6.634;2022-10-26T10:11:36;18.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:14:07;18.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:16:35;18.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:19:02;18.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:21:34;18.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:24:02;19.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:26:55;19.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:29:25;19.40;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T10:31:56;19.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:34:23;19.50;21.20
12959;DHT22;6544;51.666;6.634;2022-10-26T10:36:50;19.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:39:38;19.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:42:16;19.60;73.90
12959;DHT22;6544;51.666;6.634;2022-10-26T10:44:46;19.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:47:20;20.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:49:57;20.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:52:27;20.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:55:02;20.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T10:57:42;20.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:00:15;20.30;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T11:03:07;20.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:06:03;20.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:08:35;20.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:11:07;20.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:13:38;20.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:16:12;20.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:18:42;20.80;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T11:21:21;20.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:23:53;21.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:26:26;21.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:28:58;21.30;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T11:31:31;21.20;26.50
12959;DHT22;6544;51.666;6.634;2022-10-26T11:34:14;21.30;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T11:36:45;21.40;9.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:39:19;21.20;33.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:41:51;21.30;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T11:44:27;21.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:47:00;21.40;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T11:49:34;21.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T11:52:09;21.40;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T11:54:41;21.40;22.40
12959;DHT22;6544;51.666;6.634;2022-10-26T11:57:13;21.50;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T11:59:44;21.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:02:18;21.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:04:49;21.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:07:23;21.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:09:52;21.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:12:25;21.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:15:02;21.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:17:36;22.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:20:16;22.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:22:49;22.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:25:20;22.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:27:53;22.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:30:28;22.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:32:59;22.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:35:38;22.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:41:19;21.60;56.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:43:46;22.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:46:41;22.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:52:56;22.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T12:58:54;22.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:05:03;21.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:07:34;22.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:10:05;22.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:12:47;22.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:15:23;22.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:17:58;22.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:20:28;22.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:22:56;22.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:25:26;22.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:28:00;22.10;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:30:44;22.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:33:21;21.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:35:52;21.70;16.80
12959;DHT22;6544;51.666;6.634;2022-10-26T13:38:22;21.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:41:07;21.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:43:38;21.70;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:46:06;21.70;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:48:41;21.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T13:51:17;21.50;64.80
12959;DHT22;6544;51.666;6.634;2022-10-26T13:53:50;21.50;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T13:56:25;21.60;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T13:58:57;21.60;56.60
12959;DHT22;6544;51.666;6.634;2022-10-26T14:01:26;21.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T14:03:54;21.30;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:06:26;21.30;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:08:55;21.30;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:11:30;21.30;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:13:58;21.40;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:16:28;21.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T14:18:55;21.30;6.40
12959;DHT22;6544;51.666;6.634;2022-10-26T14:21:23;21.20;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:23:52;21.20;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:26:22;21.10;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:28:53;21.10;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:31:26;21.10;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:33:54;21.10;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:36:24;21.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:38:57;21.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:41:26;21.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:43:57;20.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:46:27;21.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:48:55;21.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:51:26;21.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:53:55;20.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:56:25;20.80;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T14:58:56;20.80;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T15:01:29;20.70;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T15:03:57;20.70;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:06:34;20.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:09:02;20.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:11:32;20.70;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:14:01;20.70;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:16:30;20.70;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:19:05;20.70;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:21:34;20.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:24:02;20.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:26:41;20.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:29:36;20.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:32:05;20.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:34:32;20.50;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:36:59;20.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:39:26;20.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:41:53;20.40;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:44:23;20.30;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:46:49;20.20;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:49:18;20.10;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T15:51:46;20.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T15:54:14;20.00;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T15:56:42;20.00;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T15:59:14;19.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T16:01:43;19.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T16:04:11;19.90;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T16:06:40;19.80;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T16:09:12;19.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T16:11:39;19.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T16:14:06;19.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T16:16:33;19.90;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T16:19:02;19.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T16:21:29;19.60;1.00
12959;DHT22;6544;51.666;6.634;2022-10-26T16:23:56;19.40;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T16:26:23;19.40;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T16:28:50;19.40;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T16:31:19;19.50;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T16:33:46;19.50;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T16:36:15;19.40;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T16:38:42;19.40;99.90
12959;DHT22;6544;51.666;6.634;2022-10-26T16:41:11;19.40;99.90