sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52982;SDS011;48698;45.736;13.926;2023-12-29T00:01:32;12.85;;;9.70;;
52982;SDS011;48698;45.736;13.926;2023-12-29T00:06:39;12.30;;;9.25;;
52982;SDS011;48698;45.736;13.926;2023-12-29T00:11:58;16.73;;;10.20;;
52982;SDS011;48698;45.736;13.926;2023-12-29T00:17:02;14.25;;;8.73;;
52982;SDS011;48698;45.736;13.926;2023-12-29T00:22:06;13.55;;;9.23;;
52982;SDS011;48698;45.736;13.926;2023-12-29T00:27:10;15.13;;;8.80;;
52982;SDS011;48698;45.736;13.926;2023-12-29T00:32:14;16.55;;;9.32;;
52982;SDS011;48698;45.736;13.926;2023-12-29T00:37:17;16.38;;;10.60;;
52982;SDS011;48698;45.736;13.926;2023-12-29T00:42:21;17.85;;;10.68;;
52982;SDS011;48698;45.736;13.926;2023-12-29T00:47:25;21.58;;;12.88;;
52982;SDS011;48698;45.736;13.926;2023-12-29T00:52:28;27.73;;;15.05;;
52982;SDS011;48698;45.736;13.926;2023-12-29T00:57:32;20.45;;;13.10;;
52982;SDS011;48698;45.736;13.926;2023-12-29T01:02:35;17.08;;;11.40;;
52982;SDS011;48698;45.736;13.926;2023-12-29T01:07:40;16.87;;;11.43;;
52982;SDS011;48698;45.736;13.926;2023-12-29T01:12:44;20.85;;;12.43;;
52982;SDS011;48698;45.736;13.926;2023-12-29T01:17:48;18.63;;;11.77;;
52982;SDS011;48698;45.736;13.926;2023-12-29T01:22:52;17.52;;;10.80;;
52982;SDS011;48698;45.736;13.926;2023-12-29T01:27:55;18.80;;;10.75;;
52982;SDS011;48698;45.736;13.926;2023-12-29T01:32:59;21.10;;;11.10;;
52982;SDS011;48698;45.736;13.926;2023-12-29T01:38:03;17.50;;;11.95;;
52982;SDS011;48698;45.736;13.926;2023-12-29T01:43:07;21.23;;;11.95;;
52982;SDS011;48698;45.736;13.926;2023-12-29T01:48:11;20.90;;;12.13;;
52982;SDS011;48698;45.736;13.926;2023-12-29T01:53:14;23.15;;;11.98;;
52982;SDS011;48698;45.736;13.926;2023-12-29T01:58:19;16.17;;;11.65;;
52982;SDS011;48698;45.736;13.926;2023-12-29T02:03:23;14.35;;;10.93;;
52982;SDS011;48698;45.736;13.926;2023-12-29T02:08:27;15.57;;;10.57;;
52982;SDS011;48698;45.736;13.926;2023-12-29T02:13:31;14.40;;;11.43;;
52982;SDS011;48698;45.736;13.926;2023-12-29T02:18:36;19.90;;;11.38;;
52982;SDS011;48698;45.736;13.926;2023-12-29T02:23:42;16.48;;;11.48;;
52982;SDS011;48698;45.736;13.926;2023-12-29T02:28:48;17.00;;;11.43;;
52982;SDS011;48698;45.736;13.926;2023-12-29T02:33:59;16.00;;;11.55;;
52982;SDS011;48698;45.736;13.926;2023-12-29T02:39:06;17.17;;;11.10;;
52982;SDS011;48698;45.736;13.926;2023-12-29T02:44:11;16.83;;;11.13;;
52982;SDS011;48698;45.736;13.926;2023-12-29T02:49:15;14.20;;;10.70;;
52982;SDS011;48698;45.736;13.926;2023-12-29T02:54:18;15.82;;;11.07;;
52982;SDS011;48698;45.736;13.926;2023-12-29T02:59:21;15.68;;;10.07;;
52982;SDS011;48698;45.736;13.926;2023-12-29T03:04:25;14.93;;;10.00;;
52982;SDS011;48698;45.736;13.926;2023-12-29T03:09:28;17.85;;;9.88;;
52982;SDS011;48698;45.736;13.926;2023-12-29T03:14:32;15.18;;;11.00;;
52982;SDS011;48698;45.736;13.926;2023-12-29T03:19:36;11.75;;;9.27;;
52982;SDS011;48698;45.736;13.926;2023-12-29T03:24:40;16.02;;;9.20;;
52982;SDS011;48698;45.736;13.926;2023-12-29T03:29:45;14.07;;;9.57;;
52982;SDS011;48698;45.736;13.926;2023-12-29T03:34:48;13.30;;;10.25;;
52982;SDS011;48698;45.736;13.926;2023-12-29T03:39:52;13.87;;;10.53;;
52982;SDS011;48698;45.736;13.926;2023-12-29T03:44:56;14.48;;;10.68;;
52982;SDS011;48698;45.736;13.926;2023-12-29T03:50:01;15.02;;;9.90;;
52982;SDS011;48698;45.736;13.926;2023-12-29T03:55:05;19.17;;;12.38;;
52982;SDS011;48698;45.736;13.926;2023-12-29T04:00:13;16.77;;;9.88;;
52982;SDS011;48698;45.736;13.926;2023-12-29T04:05:17;13.60;;;10.43;;
52982;SDS011;48698;45.736;13.926;2023-12-29T04:10:21;17.52;;;11.88;;
52982;SDS011;48698;45.736;13.926;2023-12-29T04:15:24;20.90;;;12.45;;
52982;SDS011;48698;45.736;13.926;2023-12-29T04:20:28;18.95;;;11.95;;
52982;SDS011;48698;45.736;13.926;2023-12-29T04:25:31;16.52;;;10.63;;
52982;SDS011;48698;45.736;13.926;2023-12-29T04:30:35;17.70;;;12.73;;
52982;SDS011;48698;45.736;13.926;2023-12-29T04:35:39;14.00;;;8.73;;
52982;SDS011;48698;45.736;13.926;2023-12-29T04:40:43;11.68;;;8.63;;
52982;SDS011;48698;45.736;13.926;2023-12-29T04:45:46;16.65;;;10.00;;
52982;SDS011;48698;45.736;13.926;2023-12-29T04:50:50;13.63;;;10.88;;
52982;SDS011;48698;45.736;13.926;2023-12-29T05:00:58;14.85;;;11.02;;
52982;SDS011;48698;45.736;13.926;2023-12-29T05:06:02;19.30;;;13.63;;
52982;SDS011;48698;45.736;13.926;2023-12-29T05:11:06;23.60;;;15.10;;
52982;SDS011;48698;45.736;13.926;2023-12-29T05:16:09;27.40;;;20.05;;
52982;SDS011;48698;45.736;13.926;2023-12-29T05:21:16;17.55;;;11.15;;
52982;SDS011;48698;45.736;13.926;2023-12-29T05:26:21;15.90;;;9.60;;
52982;SDS011;48698;45.736;13.926;2023-12-29T05:31:25;22.27;;;13.57;;
52982;SDS011;48698;45.736;13.926;2023-12-29T05:36:28;20.80;;;14.48;;
52982;SDS011;48698;45.736;13.926;2023-12-29T05:41:32;17.93;;;11.23;;
52982;SDS011;48698;45.736;13.926;2023-12-29T05:46:36;20.65;;;12.50;;
52982;SDS011;48698;45.736;13.926;2023-12-29T05:51:39;22.77;;;14.55;;
52982;SDS011;48698;45.736;13.926;2023-12-29T05:56:43;24.08;;;15.82;;
52982;SDS011;48698;45.736;13.926;2023-12-29T06:01:47;29.90;;;17.70;;
52982;SDS011;48698;45.736;13.926;2023-12-29T06:06:50;23.30;;;16.85;;
52982;SDS011;48698;45.736;13.926;2023-12-29T06:11:54;19.30;;;13.00;;
52982;SDS011;48698;45.736;13.926;2023-12-29T06:16:57;41.88;;;24.58;;
52982;SDS011;48698;45.736;13.926;2023-12-29T06:22:01;45.53;;;25.85;;
52982;SDS011;48698;45.736;13.926;2023-12-29T06:27:04;16.40;;;13.13;;
52982;SDS011;48698;45.736;13.926;2023-12-29T06:32:08;19.90;;;12.98;;
52982;SDS011;48698;45.736;13.926;2023-12-29T06:37:12;28.08;;;17.63;;
52982;SDS011;48698;45.736;13.926;2023-12-29T06:42:15;58.72;;;38.33;;
52982;SDS011;48698;45.736;13.926;2023-12-29T06:47:19;26.70;;;18.83;;
52982;SDS011;48698;45.736;13.926;2023-12-29T06:52:23;40.58;;;21.08;;
52982;SDS011;48698;45.736;13.926;2023-12-29T06:57:26;47.10;;;33.88;;
52982;SDS011;48698;45.736;13.926;2023-12-29T07:02:30;28.30;;;19.37;;
52982;SDS011;48698;45.736;13.926;2023-12-29T07:07:35;55.30;;;42.67;;
52982;SDS011;48698;45.736;13.926;2023-12-29T07:12:40;55.72;;;33.58;;
52982;SDS011;48698;45.736;13.926;2023-12-29T07:22:47;65.15;;;38.95;;
52982;SDS011;48698;45.736;13.926;2023-12-29T07:27:51;18.13;;;12.90;;
52982;SDS011;48698;45.736;13.926;2023-12-29T07:32:56;16.15;;;9.98;;
52982;SDS011;48698;45.736;13.926;2023-12-29T07:37:59;28.73;;;19.13;;
52982;SDS011;48698;45.736;13.926;2023-12-29T07:43:03;36.22;;;24.35;;
52982;SDS011;48698;45.736;13.926;2023-12-29T07:48:07;61.90;;;35.20;;
52982;SDS011;48698;45.736;13.926;2023-12-29T07:53:13;24.58;;;15.13;;
52982;SDS011;48698;45.736;13.926;2023-12-29T07:58:16;36.67;;;25.42;;
52982;SDS011;48698;45.736;13.926;2023-12-29T08:03:20;71.00;;;39.35;;
52982;SDS011;48698;45.736;13.926;2023-12-29T08:08:23;54.80;;;33.88;;
52982;SDS011;48698;45.736;13.926;2023-12-29T08:13:27;46.78;;;30.27;;
52982;SDS011;48698;45.736;13.926;2023-12-29T08:18:31;38.70;;;26.33;;
52982;SDS011;48698;45.736;13.926;2023-12-29T08:23:35;49.97;;;31.25;;
52982;SDS011;48698;45.736;13.926;2023-12-29T08:28:39;53.83;;;37.38;;
52982;SDS011;48698;45.736;13.926;2023-12-29T08:33:42;55.30;;;37.13;;
52982;SDS011;48698;45.736;13.926;2023-12-29T08:38:46;61.88;;;40.10;;
52982;SDS011;48698;45.736;13.926;2023-12-29T08:43:49;24.35;;;16.27;;
52982;SDS011;48698;45.736;13.926;2023-12-29T08:48:53;30.92;;;19.90;;
52982;SDS011;48698;45.736;13.926;2023-12-29T08:53:56;28.30;;;19.98;;
52982;SDS011;48698;45.736;13.926;2023-12-29T08:59:00;47.88;;;31.35;;
52982;SDS011;48698;45.736;13.926;2023-12-29T09:04:03;70.72;;;38.92;;
52982;SDS011;48698;45.736;13.926;2023-12-29T09:09:07;71.22;;;42.22;;
52982;SDS011;48698;45.736;13.926;2023-12-29T09:14:14;72.88;;;47.40;;
52982;SDS011;48698;45.736;13.926;2023-12-29T09:19:17;73.60;;;44.85;;
52982;SDS011;48698;45.736;13.926;2023-12-29T09:24:36;70.00;;;42.65;;
52982;SDS011;48698;45.736;13.926;2023-12-29T09:29:40;65.00;;;43.40;;
52982;SDS011;48698;45.736;13.926;2023-12-29T09:34:43;62.25;;;40.85;;
52982;SDS011;48698;45.736;13.926;2023-12-29T09:39:47;46.20;;;31.03;;
52982;SDS011;48698;45.736;13.926;2023-12-29T09:44:51;59.78;;;39.78;;
52982;SDS011;48698;45.736;13.926;2023-12-29T09:49:55;62.10;;;41.08;;
52982;SDS011;48698;45.736;13.926;2023-12-29T09:54:59;51.80;;;36.27;;
52982;SDS011;48698;45.736;13.926;2023-12-29T10:00:04;54.92;;;34.28;;
52982;SDS011;48698;45.736;13.926;2023-12-29T10:05:09;53.58;;;34.45;;
52982;SDS011;48698;45.736;13.926;2023-12-29T10:10:14;105.55;;;54.15;;
52982;SDS011;48698;45.736;13.926;2023-12-29T10:26:30;38.60;;;25.85;;
52982;SDS011;48698;45.736;13.926;2023-12-29T10:31:33;41.47;;;27.20;;
52982;SDS011;48698;45.736;13.926;2023-12-29T10:36:49;41.15;;;27.55;;
52982;SDS011;48698;45.736;13.926;2023-12-29T10:42:02;36.70;;;26.95;;
52982;SDS011;48698;45.736;13.926;2023-12-29T10:47:09;74.10;;;54.88;;
52982;SDS011;48698;45.736;13.926;2023-12-29T10:52:16;37.88;;;27.10;;
52982;SDS011;48698;45.736;13.926;2023-12-29T10:57:20;38.30;;;28.20;;
52982;SDS011;48698;45.736;13.926;2023-12-29T11:02:23;43.78;;;28.85;;
52982;SDS011;48698;45.736;13.926;2023-12-29T11:12:37;50.28;;;31.70;;
52982;SDS011;48698;45.736;13.926;2023-12-29T11:17:42;50.20;;;31.13;;
52982;SDS011;48698;45.736;13.926;2023-12-29T11:22:53;64.18;;;40.42;;
52982;SDS011;48698;45.736;13.926;2023-12-29T11:27:57;42.35;;;28.98;;
52982;SDS011;48698;45.736;13.926;2023-12-29T11:33:03;45.80;;;30.48;;
52982;SDS011;48698;45.736;13.926;2023-12-29T11:38:21;45.53;;;29.00;;
52982;SDS011;48698;45.736;13.926;2023-12-29T11:43:26;42.17;;;27.98;;
52982;SDS011;48698;45.736;13.926;2023-12-29T11:54:07;38.72;;;27.98;;
52982;SDS011;48698;45.736;13.926;2023-12-29T11:59:21;40.60;;;28.70;;
52982;SDS011;48698;45.736;13.926;2023-12-29T12:04:36;38.00;;;27.85;;
52982;SDS011;48698;45.736;13.926;2023-12-29T12:09:49;38.67;;;28.25;;
52982;SDS011;48698;45.736;13.926;2023-12-29T12:14:54;59.00;;;41.83;;
52982;SDS011;48698;45.736;13.926;2023-12-29T12:19:59;39.70;;;28.97;;
52982;SDS011;48698;45.736;13.926;2023-12-29T12:25:07;35.85;;;24.63;;
52982;SDS011;48698;45.736;13.926;2023-12-29T12:30:12;42.80;;;28.08;;
52982;SDS011;48698;45.736;13.926;2023-12-29T12:35:21;42.40;;;28.92;;
52982;SDS011;48698;45.736;13.926;2023-12-29T12:40:28;40.83;;;27.77;;
52982;SDS011;48698;45.736;13.926;2023-12-29T12:45:40;49.47;;;29.27;;
52982;SDS011;48698;45.736;13.926;2023-12-29T12:50:46;48.67;;;32.83;;
52982;SDS011;48698;45.736;13.926;2023-12-29T12:55:50;43.10;;;28.90;;
52982;SDS011;48698;45.736;13.926;2023-12-29T13:06:00;44.00;;;30.63;;
52982;SDS011;48698;45.736;13.926;2023-12-29T13:11:04;102.32;;;48.72;;
52982;SDS011;48698;45.736;13.926;2023-12-29T13:16:08;49.35;;;32.05;;
52982;SDS011;48698;45.736;13.926;2023-12-29T13:21:12;111.07;;;54.00;;
52982;SDS011;48698;45.736;13.926;2023-12-29T13:26:20;58.88;;;33.25;;
52982;SDS011;48698;45.736;13.926;2023-12-29T13:31:24;59.25;;;36.45;;
52982;SDS011;48698;45.736;13.926;2023-12-29T13:41:32;48.35;;;33.53;;
52982;SDS011;48698;45.736;13.926;2023-12-29T13:46:37;55.03;;;42.20;;
52982;SDS011;48698;45.736;13.926;2023-12-29T13:51:41;50.67;;;32.70;;
52982;SDS011;48698;45.736;13.926;2023-12-29T13:56:52;52.42;;;34.20;;
52982;SDS011;48698;45.736;13.926;2023-12-29T14:01:57;50.97;;;34.75;;
52982;SDS011;48698;45.736;13.926;2023-12-29T14:07:02;46.47;;;33.13;;
52982;SDS011;48698;45.736;13.926;2023-12-29T14:12:06;51.03;;;33.80;;
52982;SDS011;48698;45.736;13.926;2023-12-29T14:17:10;48.63;;;34.45;;
52982;SDS011;48698;45.736;13.926;2023-12-29T14:22:20;52.15;;;34.60;;
52982;SDS011;48698;45.736;13.926;2023-12-29T14:27:25;49.63;;;35.20;;
52982;SDS011;48698;45.736;13.926;2023-12-29T14:32:29;48.60;;;34.25;;
52982;SDS011;48698;45.736;13.926;2023-12-29T14:37:33;52.13;;;35.65;;
52982;SDS011;48698;45.736;13.926;2023-12-29T14:42:36;51.10;;;35.60;;
52982;SDS011;48698;45.736;13.926;2023-12-29T14:47:40;54.67;;;36.20;;
52982;SDS011;48698;45.736;13.926;2023-12-29T14:52:44;50.25;;;33.67;;
52982;SDS011;48698;45.736;13.926;2023-12-29T14:57:47;55.40;;;37.60;;
52982;SDS011;48698;45.736;13.926;2023-12-29T15:02:50;70.40;;;53.58;;
52982;SDS011;48698;45.736;13.926;2023-12-29T15:07:54;55.42;;;35.55;;
52982;SDS011;48698;45.736;13.926;2023-12-29T15:12:57;49.38;;;34.90;;
52982;SDS011;48698;45.736;13.926;2023-12-29T15:18:01;53.65;;;35.67;;
52982;SDS011;48698;45.736;13.926;2023-12-29T15:23:05;47.08;;;34.58;;
52982;SDS011;48698;45.736;13.926;2023-12-29T15:28:09;52.97;;;33.95;;
52982;SDS011;48698;45.736;13.926;2023-12-29T15:33:13;49.45;;;33.03;;
52982;SDS011;48698;45.736;13.926;2023-12-29T15:38:17;52.95;;;32.80;;
52982;SDS011;48698;45.736;13.926;2023-12-29T15:43:22;48.03;;;33.55;;
52982;SDS011;48698;45.736;13.926;2023-12-29T15:48:27;47.75;;;33.92;;
52982;SDS011;48698;45.736;13.926;2023-12-29T15:53:30;69.13;;;43.65;;
52982;SDS011;48698;45.736;13.926;2023-12-29T15:58:34;60.55;;;39.33;;
52982;SDS011;48698;45.736;13.926;2023-12-29T16:03:38;49.75;;;37.40;;
52982;SDS011;48698;45.736;13.926;2023-12-29T16:08:41;53.00;;;35.90;;
52982;SDS011;48698;45.736;13.926;2023-12-29T16:13:45;63.03;;;43.22;;
52982;SDS011;48698;45.736;13.926;2023-12-29T16:18:48;54.60;;;38.28;;
52982;SDS011;48698;45.736;13.926;2023-12-29T16:23:53;54.40;;;37.40;;
52982;SDS011;48698;45.736;13.926;2023-12-29T16:28:56;51.80;;;36.35;;
52982;SDS011;48698;45.736;13.926;2023-12-29T16:34:00;47.22;;;32.83;;
52982;SDS011;48698;45.736;13.926;2023-12-29T16:39:04;46.75;;;32.15;;
52982;SDS011;48698;45.736;13.926;2023-12-29T16:44:07;48.40;;;30.65;;
52982;SDS011;48698;45.736;13.926;2023-12-29T16:49:11;50.50;;;32.80;;
52982;SDS011;48698;45.736;13.926;2023-12-29T16:54:15;47.58;;;33.92;;
52982;SDS011;48698;45.736;13.926;2023-12-29T16:59:18;55.00;;;36.55;;
52982;SDS011;48698;45.736;13.926;2023-12-29T17:04:25;57.90;;;41.55;;
52982;SDS011;48698;45.736;13.926;2023-12-29T17:09:29;66.93;;;47.92;;
52982;SDS011;48698;45.736;13.926;2023-12-29T17:14:32;195.65;;;113.30;;
52982;SDS011;48698;45.736;13.926;2023-12-29T17:19:36;82.35;;;54.85;;
52982;SDS011;48698;45.736;13.926;2023-12-29T17:24:39;57.42;;;38.80;;
52982;SDS011;48698;45.736;13.926;2023-12-29T17:29:44;68.07;;;40.50;;
52982;SDS011;48698;45.736;13.926;2023-12-29T17:34:50;54.30;;;35.83;;
52982;SDS011;48698;45.736;13.926;2023-12-29T17:39:53;52.50;;;37.55;;
52982;SDS011;48698;45.736;13.926;2023-12-29T17:44:57;53.42;;;37.63;;
52982;SDS011;48698;45.736;13.926;2023-12-29T17:50:01;94.30;;;66.80;;
52982;SDS011;48698;45.736;13.926;2023-12-29T17:55:06;67.00;;;43.50;;
52982;SDS011;48698;45.736;13.926;2023-12-29T18:00:10;56.08;;;38.58;;
52982;SDS011;48698;45.736;13.926;2023-12-29T18:05:14;226.17;;;145.63;;
52982;SDS011;48698;45.736;13.926;2023-12-29T18:10:18;157.15;;;99.30;;
52982;SDS011;48698;45.736;13.926;2023-12-29T18:15:21;101.85;;;56.22;;
52982;SDS011;48698;45.736;13.926;2023-12-29T18:20:25;52.80;;;34.65;;
52982;SDS011;48698;45.736;13.926;2023-12-29T18:25:29;57.67;;;37.43;;
52982;SDS011;48698;45.736;13.926;2023-12-29T18:30:34;95.93;;;59.80;;
52982;SDS011;48698;45.736;13.926;2023-12-29T18:35:37;56.38;;;35.22;;
52982;SDS011;48698;45.736;13.926;2023-12-29T18:40:41;52.83;;;36.13;;
52982;SDS011;48698;45.736;13.926;2023-12-29T18:45:46;50.10;;;34.83;;
52982;SDS011;48698;45.736;13.926;2023-12-29T18:50:49;52.42;;;36.80;;
52982;SDS011;48698;45.736;13.926;2023-12-29T18:55:53;45.05;;;32.67;;
52982;SDS011;48698;45.736;13.926;2023-12-29T19:00:56;52.30;;;34.50;;
52982;SDS011;48698;45.736;13.926;2023-12-29T19:06:08;50.22;;;33.53;;
52982;SDS011;48698;45.736;13.926;2023-12-29T19:11:17;57.75;;;36.47;;
52982;SDS011;48698;45.736;13.926;2023-12-29T19:16:22;57.13;;;35.00;;
52982;SDS011;48698;45.736;13.926;2023-12-29T19:21:26;60.90;;;38.70;;
52982;SDS011;48698;45.736;13.926;2023-12-29T19:26:31;55.17;;;35.13;;
52982;SDS011;48698;45.736;13.926;2023-12-29T19:31:36;51.97;;;33.85;;
52982;SDS011;48698;45.736;13.926;2023-12-29T19:36:42;189.13;;;105.30;;
52982;SDS011;48698;45.736;13.926;2023-12-29T19:41:46;49.15;;;33.17;;
52982;SDS011;48698;45.736;13.926;2023-12-29T19:46:49;50.75;;;32.65;;
52982;SDS011;48698;45.736;13.926;2023-12-29T19:51:53;91.43;;;61.15;;
52982;SDS011;48698;45.736;13.926;2023-12-29T19:56:58;80.07;;;57.13;;
52982;SDS011;48698;45.736;13.926;2023-12-29T20:02:01;63.15;;;37.03;;
52982;SDS011;48698;45.736;13.926;2023-12-29T20:07:05;58.47;;;38.53;;
52982;SDS011;48698;45.736;13.926;2023-12-29T20:12:09;54.63;;;38.40;;
52982;SDS011;48698;45.736;13.926;2023-12-29T20:17:12;53.47;;;36.00;;
52982;SDS011;48698;45.736;13.926;2023-12-29T20:22:15;55.83;;;37.03;;
52982;SDS011;48698;45.736;13.926;2023-12-29T20:27:20;57.95;;;36.58;;
52982;SDS011;48698;45.736;13.926;2023-12-29T20:32:24;53.15;;;36.97;;
52982;SDS011;48698;45.736;13.926;2023-12-29T20:37:28;53.42;;;36.97;;
52982;SDS011;48698;45.736;13.926;2023-12-29T20:42:31;54.75;;;36.83;;
52982;SDS011;48698;45.736;13.926;2023-12-29T20:47:35;50.23;;;35.33;;
52982;SDS011;48698;45.736;13.926;2023-12-29T20:52:39;57.53;;;34.97;;
52982;SDS011;48698;45.736;13.926;2023-12-29T20:57:42;49.55;;;32.92;;
52982;SDS011;48698;45.736;13.926;2023-12-29T21:02:48;52.92;;;32.35;;
52982;SDS011;48698;45.736;13.926;2023-12-29T21:07:56;44.88;;;32.67;;
52982;SDS011;48698;45.736;13.926;2023-12-29T21:13:00;134.90;;;74.45;;
52982;SDS011;48698;45.736;13.926;2023-12-29T21:18:04;73.57;;;48.13;;
52982;SDS011;48698;45.736;13.926;2023-12-29T21:23:08;83.77;;;57.77;;
52982;SDS011;48698;45.736;13.926;2023-12-29T21:28:12;53.90;;;36.22;;
52982;SDS011;48698;45.736;13.926;2023-12-29T21:33:15;62.53;;;39.13;;
52982;SDS011;48698;45.736;13.926;2023-12-29T21:38:19;52.88;;;36.30;;
52982;SDS011;48698;45.736;13.926;2023-12-29T21:43:23;57.38;;;36.05;;
52982;SDS011;48698;45.736;13.926;2023-12-29T21:48:26;46.63;;;32.70;;
52982;SDS011;48698;45.736;13.926;2023-12-29T21:53:30;49.67;;;33.27;;
52982;SDS011;48698;45.736;13.926;2023-12-29T22:03:54;48.30;;;33.10;;
52982;SDS011;48698;45.736;13.926;2023-12-29T22:08:59;48.50;;;33.58;;
52982;SDS011;48698;45.736;13.926;2023-12-29T22:14:04;44.22;;;32.08;;
52982;SDS011;48698;45.736;13.926;2023-12-29T22:19:08;80.50;;;57.25;;
52982;SDS011;48698;45.736;13.926;2023-12-29T22:24:12;54.58;;;34.42;;
52982;SDS011;48698;45.736;13.926;2023-12-29T22:29:15;57.05;;;37.65;;
52982;SDS011;48698;45.736;13.926;2023-12-29T22:34:19;67.37;;;42.33;;
52982;SDS011;48698;45.736;13.926;2023-12-29T22:39:23;82.93;;;51.37;;
52982;SDS011;48698;45.736;13.926;2023-12-29T22:44:27;59.50;;;38.83;;
52982;SDS011;48698;45.736;13.926;2023-12-29T22:49:31;51.07;;;36.07;;
52982;SDS011;48698;45.736;13.926;2023-12-29T22:54:35;49.23;;;33.10;;
52982;SDS011;48698;45.736;13.926;2023-12-29T22:59:38;48.13;;;32.90;;
52982;SDS011;48698;45.736;13.926;2023-12-29T23:04:42;49.58;;;32.72;;
52982;SDS011;48698;45.736;13.926;2023-12-29T23:09:45;54.40;;;34.78;;
52982;SDS011;48698;45.736;13.926;2023-12-29T23:14:49;74.65;;;54.30;;
52982;SDS011;48698;45.736;13.926;2023-12-29T23:19:52;53.53;;;37.45;;
52982;SDS011;48698;45.736;13.926;2023-12-29T23:24:55;56.35;;;37.75;;
52982;SDS011;48698;45.736;13.926;2023-12-29T23:29:59;58.50;;;39.23;;
52982;SDS011;48698;45.736;13.926;2023-12-29T23:35:05;54.63;;;37.05;;
52982;SDS011;48698;45.736;13.926;2023-12-29T23:40:21;57.25;;;35.38;;
52982;SDS011;48698;45.736;13.926;2023-12-29T23:45:25;60.67;;;43.03;;
52982;SDS011;48698;45.736;13.926;2023-12-29T23:50:28;70.18;;;44.55;;
52982;SDS011;48698;45.736;13.926;2023-12-29T23:55:34;52.78;;;35.30;;
