sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74270;BME280;62754;48.252;11.654;2023-09-19T00:02:16;95836.25;;;16.18;91.68
74270;BME280;62754;48.252;11.654;2023-09-19T00:04:41;95832.53;;;16.21;92.00
74270;BME280;62754;48.252;11.654;2023-09-19T00:07:09;95832.03;;;16.26;90.89
74270;BME280;62754;48.252;11.654;2023-09-19T00:09:37;95829.25;;;16.27;90.16
74270;BME280;62754;48.252;11.654;2023-09-19T00:12:08;95817.41;;;16.33;89.44
74270;BME280;62754;48.252;11.654;2023-09-19T00:14:36;95818.69;;;16.37;89.18
74270;BME280;62754;48.252;11.654;2023-09-19T00:17:02;95818.38;;;16.40;88.86
74270;BME280;62754;48.252;11.654;2023-09-19T00:19:29;95817.41;;;16.41;88.58
74270;BME280;62754;48.252;11.654;2023-09-19T00:21:57;95815.28;;;16.44;88.55
74270;BME280;62754;48.252;11.654;2023-09-19T00:24:22;95818.69;;;16.45;87.50
74270;BME280;62754;48.252;11.654;2023-09-19T00:26:53;95822.59;;;16.49;87.23
74270;BME280;62754;48.252;11.654;2023-09-19T00:29:19;95810.69;;;16.46;87.72
74270;BME280;62754;48.252;11.654;2023-09-19T00:31:47;95816.03;;;16.53;86.79
74270;BME280;62754;48.252;11.654;2023-09-19T00:34:15;95816.84;;;16.53;87.17
74270;BME280;62754;48.252;11.654;2023-09-19T00:36:41;95827.13;;;16.55;86.58
74270;BME280;62754;48.252;11.654;2023-09-19T00:39:11;95830.84;;;16.60;86.20
74270;BME280;62754;48.252;11.654;2023-09-19T00:41:39;95833.31;;;16.62;86.12
74270;BME280;62754;48.252;11.654;2023-09-19T00:44:07;95836.88;;;16.61;85.25
74270;BME280;62754;48.252;11.654;2023-09-19T00:46:37;95836.88;;;16.61;85.84
74270;BME280;62754;48.252;11.654;2023-09-19T00:49:03;95840.47;;;16.60;85.44
74270;BME280;62754;48.252;11.654;2023-09-19T00:51:29;95837.69;;;16.61;85.86
74270;BME280;62754;48.252;11.654;2023-09-19T00:53:55;95839.81;;;16.58;85.03
74270;BME280;62754;48.252;11.654;2023-09-19T00:56:24;95850.41;;;16.56;85.34
74270;BME280;62754;48.252;11.654;2023-09-19T00:58:52;95847.91;;;16.55;85.20
74270;BME280;62754;48.252;11.654;2023-09-19T01:01:20;95845.81;;;16.58;85.19
74270;BME280;62754;48.252;11.654;2023-09-19T01:03:49;95847.09;;;16.54;85.70
74270;BME280;62754;48.252;11.654;2023-09-19T01:06:17;95843.88;;;16.52;85.24
74270;BME280;62754;48.252;11.654;2023-09-19T01:08:45;95849.84;;;16.53;85.72
74270;BME280;62754;48.252;11.654;2023-09-19T01:11:28;95856.88;;;16.52;85.97
74270;BME280;62754;48.252;11.654;2023-09-19T01:17:24;95878.16;;;16.56;86.68
74270;BME280;62754;48.252;11.654;2023-09-19T01:20:19;95873.13;;;16.46;86.97
74270;BME280;62754;48.252;11.654;2023-09-19T01:30:46;95883.38;;;16.40;87.43
74270;BME280;62754;48.252;11.654;2023-09-19T01:33:15;95889.88;;;16.36;87.86
74270;BME280;62754;48.252;11.654;2023-09-19T01:35:40;95893.78;;;16.40;88.17
74270;BME280;62754;48.252;11.654;2023-09-19T01:38:06;95887.59;;;16.41;87.74
74270;BME280;62754;48.252;11.654;2023-09-19T01:40:36;95893.28;;;16.36;88.04
74270;BME280;62754;48.252;11.654;2023-09-19T01:43:21;95898.16;;;16.39;87.93
74270;BME280;62754;48.252;11.654;2023-09-19T01:48:42;95904.50;;;16.45;88.14
74270;BME280;62754;48.252;11.654;2023-09-19T01:51:10;95900.59;;;16.41;88.45
74270;BME280;62754;48.252;11.654;2023-09-19T01:53:44;95902.06;;;16.43;88.58
74270;BME280;62754;48.252;11.654;2023-09-19T01:56:28;95895.56;;;16.39;89.88
74270;BME280;62754;48.252;11.654;2023-09-19T01:58:59;95898.78;;;16.41;88.88
74270;BME280;62754;48.252;11.654;2023-09-19T02:01:31;95898.97;;;16.40;88.60
74270;BME280;62754;48.252;11.654;2023-09-19T02:04:00;95902.22;;;16.42;89.15
74270;BME280;62754;48.252;11.654;2023-09-19T02:06:26;95912.31;;;16.37;89.84
74270;BME280;62754;48.252;11.654;2023-09-19T02:08:54;95908.88;;;16.36;88.97
74270;BME280;62754;48.252;11.654;2023-09-19T02:11:19;95905.31;;;16.37;89.06
74270;BME280;62754;48.252;11.654;2023-09-19T02:13:45;95897.19;;;16.40;89.92
74270;BME280;62754;48.252;11.654;2023-09-19T02:16:11;95899.78;;;16.40;88.82
74270;BME280;62754;48.252;11.654;2023-09-19T02:18:37;95898.00;;;16.41;88.82
74270;BME280;62754;48.252;11.654;2023-09-19T02:21:03;95897.19;;;16.40;88.63
74270;BME280;62754;48.252;11.654;2023-09-19T02:23:32;95901.56;;;16.40;89.58
74270;BME280;62754;48.252;11.654;2023-09-19T02:25:59;95903.03;;;16.34;89.10
74270;BME280;62754;48.252;11.654;2023-09-19T02:28:27;95910.00;;;16.34;89.88
74270;BME280;62754;48.252;11.654;2023-09-19T02:30:55;95903.50;;;16.30;90.42
74270;BME280;62754;48.252;11.654;2023-09-19T02:33:21;95902.22;;;16.26;90.43
74270;BME280;62754;48.252;11.654;2023-09-19T02:35:46;95897.19;;;16.24;90.71
74270;BME280;62754;48.252;11.654;2023-09-19T02:38:15;95899.78;;;16.24;90.43
74270;BME280;62754;48.252;11.654;2023-09-19T02:40:43;95901.41;;;16.25;90.70
74270;BME280;62754;48.252;11.654;2023-09-19T02:43:11;95898.63;;;16.18;90.10
74270;BME280;62754;48.252;11.654;2023-09-19T02:45:39;95898.00;;;16.16;91.56
74270;BME280;62754;48.252;11.654;2023-09-19T02:48:05;95910.31;;;16.14;90.53
74270;BME280;62754;48.252;11.654;2023-09-19T02:50:31;95908.06;;;16.19;90.80
74270;BME280;62754;48.252;11.654;2023-09-19T02:52:59;95912.91;;;16.14;90.76
74270;BME280;62754;48.252;11.654;2023-09-19T02:55:25;95912.44;;;16.11;91.04
74270;BME280;62754;48.252;11.654;2023-09-19T02:57:53;95911.47;;;16.12;91.18
74270;BME280;62754;48.252;11.654;2023-09-19T03:00:20;95911.47;;;16.12;90.71
74270;BME280;62754;48.252;11.654;2023-09-19T03:02:48;95907.41;;;16.09;90.30
74270;BME280;62754;48.252;11.654;2023-09-19T03:05:16;95908.72;;;16.05;92.06
74270;BME280;62754;48.252;11.654;2023-09-19T03:07:42;95911.63;;;16.02;91.02
74270;BME280;62754;48.252;11.654;2023-09-19T03:10:08;95918.75;;;16.00;90.95
74270;BME280;62754;48.252;11.654;2023-09-19T03:12:36;95916.97;;;16.01;91.00
74270;BME280;62754;48.252;11.654;2023-09-19T03:15:04;95908.50;;;15.99;91.53
74270;BME280;62754;48.252;11.654;2023-09-19T03:17:33;95911.63;;;16.02;91.91
74270;BME280;62754;48.252;11.654;2023-09-19T03:19:58;95910.13;;;15.92;91.52
74270;BME280;62754;48.252;11.654;2023-09-19T03:22:27;95916.47;;;15.89;91.79
74270;BME280;62754;48.252;11.654;2023-09-19T03:24:55;95928.03;;;15.95;91.29
74270;BME280;62754;48.252;11.654;2023-09-19T03:27:25;95911.63;;;15.94;90.17
74270;BME280;62754;48.252;11.654;2023-09-19T03:29:53;95929.47;;;15.97;90.91
74270;BME280;62754;48.252;11.654;2023-09-19T03:32:19;95915.19;;;15.93;91.21
74270;BME280;62754;48.252;11.654;2023-09-19T03:34:45;95919.09;;;15.97;90.35
74270;BME280;62754;48.252;11.654;2023-09-19T03:37:13;95928.19;;;15.93;90.06
74270;BME280;62754;48.252;11.654;2023-09-19T03:39:42;95923.13;;;15.92;91.28
74270;BME280;62754;48.252;11.654;2023-09-19T03:42:08;95924.75;;;15.93;90.36
74270;BME280;62754;48.252;11.654;2023-09-19T03:44:36;95922.97;;;15.93;90.44
74270;BME280;62754;48.252;11.654;2023-09-19T03:47:02;95928.50;;;15.90;90.43
74270;BME280;62754;48.252;11.654;2023-09-19T03:49:30;95931.09;;;15.90;90.66
74270;BME280;62754;48.252;11.654;2023-09-19T03:51:55;95928.97;;;15.86;91.11
74270;BME280;62754;48.252;11.654;2023-09-19T03:54:23;95935.94;;;15.85;90.33
74270;BME280;62754;48.252;11.654;2023-09-19T03:56:51;95932.38;;;15.86;90.84
74270;BME280;62754;48.252;11.654;2023-09-19T03:59:19;95936.28;;;15.90;90.21
74270;BME280;62754;48.252;11.654;2023-09-19T04:01:48;95940.50;;;15.91;90.50
74270;BME280;62754;48.252;11.654;2023-09-19T04:04:14;95940.50;;;15.91;90.04
74270;BME280;62754;48.252;11.654;2023-09-19T04:06:44;95938.56;;;15.93;89.97
74270;BME280;62754;48.252;11.654;2023-09-19T04:09:10;95940.84;;;15.96;90.04
74270;BME280;62754;48.252;11.654;2023-09-19T04:11:38;95942.31;;;15.91;90.05
74270;BME280;62754;48.252;11.654;2023-09-19T04:14:04;95943.09;;;15.91;90.37
74270;BME280;62754;48.252;11.654;2023-09-19T04:16:34;95945.41;;;15.94;90.14
74270;BME280;62754;48.252;11.654;2023-09-19T04:19:00;95945.22;;;15.96;90.37
74270;BME280;62754;48.252;11.654;2023-09-19T04:21:26;95954.31;;;16.00;90.56
74270;BME280;62754;48.252;11.654;2023-09-19T04:23:52;95951.09;;;15.98;90.76
74270;BME280;62754;48.252;11.654;2023-09-19T04:26:17;95954.81;;;15.95;90.48
74270;BME280;62754;48.252;11.654;2023-09-19T04:28:43;95961.00;;;15.94;90.39
74270;BME280;62754;48.252;11.654;2023-09-19T04:31:14;95957.09;;;15.90;90.98
74270;BME280;62754;48.252;11.654;2023-09-19T04:33:42;95958.88;;;15.90;90.77
74270;BME280;62754;48.252;11.654;2023-09-19T04:36:09;95960.63;;;15.89;90.09
74270;BME280;62754;48.252;11.654;2023-09-19T04:38:37;95958.19;;;15.88;91.06
74270;BME280;62754;48.252;11.654;2023-09-19T04:41:03;95963.56;;;15.86;91.03
74270;BME280;62754;48.252;11.654;2023-09-19T04:43:31;95970.22;;;15.89;90.91
74270;BME280;62754;48.252;11.654;2023-09-19T04:45:59;95972.50;;;15.92;91.41
74270;BME280;62754;48.252;11.654;2023-09-19T04:48:25;95981.28;;;15.99;91.48
74270;BME280;62754;48.252;11.654;2023-09-19T04:50:50;95979.50;;;15.99;91.03
74270;BME280;62754;48.252;11.654;2023-09-19T04:53:17;95985.03;;;16.04;88.94
74270;BME280;62754;48.252;11.654;2023-09-19T04:55:43;95991.88;;;16.05;88.66
74270;BME280;62754;48.252;11.654;2023-09-19T04:58:09;95994.78;;;16.10;88.78
74270;BME280;62754;48.252;11.654;2023-09-19T05:00:34;95999.69;;;16.13;89.18
74270;BME280;62754;48.252;11.654;2023-09-19T05:03:03;95998.22;;;16.11;89.33
74270;BME280;62754;48.252;11.654;2023-09-19T05:05:30;96009.91;;;16.15;89.58
74270;BME280;62754;48.252;11.654;2023-09-19T05:07:56;96005.22;;;16.18;88.95
74270;BME280;62754;48.252;11.654;2023-09-19T05:10:22;96008.47;;;16.20;89.36
74270;BME280;62754;48.252;11.654;2023-09-19T05:12:50;96013.03;;;16.27;87.64
74270;BME280;62754;48.252;11.654;2023-09-19T05:15:18;96012.06;;;16.28;88.23
74270;BME280;62754;48.252;11.654;2023-09-19T05:17:52;96011.25;;;16.27;86.78
74270;BME280;62754;48.252;11.654;2023-09-19T05:20:20;96013.38;;;16.32;87.41
74270;BME280;62754;48.252;11.654;2023-09-19T05:22:46;96015.16;;;16.31;87.90
74270;BME280;62754;48.252;11.654;2023-09-19T05:25:12;96016.28;;;16.29;87.96
74270;BME280;62754;48.252;11.654;2023-09-19T05:27:43;96020.69;;;16.28;87.81
74270;BME280;62754;48.252;11.654;2023-09-19T05:30:09;96024.75;;;16.31;88.60
74270;BME280;62754;48.252;11.654;2023-09-19T05:32:40;96022.47;;;16.28;88.42
74270;BME280;62754;48.252;11.654;2023-09-19T05:35:10;96030.13;;;16.29;89.59
74270;BME280;62754;48.252;11.654;2023-09-19T05:37:36;96033.84;;;16.35;88.08
74270;BME280;62754;48.252;11.654;2023-09-19T05:40:04;96035.34;;;16.37;87.88
74270;BME280;62754;48.252;11.654;2023-09-19T05:42:32;96034.66;;;16.35;87.70
74270;BME280;62754;48.252;11.654;2023-09-19T05:45:01;96033.22;;;16.33;88.50
74270;BME280;62754;48.252;11.654;2023-09-19T05:47:31;96033.88;;;16.43;87.84
74270;BME280;62754;48.252;11.654;2023-09-19T05:50:01;96038.09;;;16.36;88.21
74270;BME280;62754;48.252;11.654;2023-09-19T05:52:32;96035.34;;;16.37;87.27
74270;BME280;62754;48.252;11.654;2023-09-19T05:55:00;96040.22;;;16.40;88.32
74270;BME280;62754;48.252;11.654;2023-09-19T05:57:28;96048.84;;;16.41;88.51
74270;BME280;62754;48.252;11.654;2023-09-19T05:59:53;96043.31;;;16.44;87.53
74270;BME280;62754;48.252;11.654;2023-09-19T06:02:21;96044.13;;;16.52;87.25
74270;BME280;62754;48.252;11.654;2023-09-19T06:04:49;96053.28;;;16.56;87.65
74270;BME280;62754;48.252;11.654;2023-09-19T06:07:18;96045.91;;;16.52;86.74
74270;BME280;62754;48.252;11.654;2023-09-19T06:09:45;96037.44;;;16.50;87.39
74270;BME280;62754;48.252;11.654;2023-09-19T06:12:14;96053.09;;;16.58;87.63
74270;BME280;62754;48.252;11.654;2023-09-19T06:14:39;96057.34;;;16.59;87.21
74270;BME280;62754;48.252;11.654;2023-09-19T06:17:05;96054.41;;;16.62;86.99
74270;BME280;62754;48.252;11.654;2023-09-19T06:19:33;96060.44;;;16.71;86.85
74270;BME280;62754;48.252;11.654;2023-09-19T06:22:01;96061.28;;;16.79;86.22
74270;BME280;62754;48.252;11.654;2023-09-19T06:24:29;96062.88;;;16.88;85.32
74270;BME280;62754;48.252;11.654;2023-09-19T06:26:55;96052.81;;;16.85;85.35
74270;BME280;62754;48.252;11.654;2023-09-19T06:29:23;96058.16;;;16.92;83.21
74270;BME280;62754;48.252;11.654;2023-09-19T06:31:51;96056.72;;;16.89;85.08
74270;BME280;62754;48.252;11.654;2023-09-19T06:34:17;96058.50;;;16.97;83.81
74270;BME280;62754;48.252;11.654;2023-09-19T06:36:47;96060.63;;;17.09;83.99
74270;BME280;62754;48.252;11.654;2023-09-19T06:39:15;96066.81;;;17.08;83.89
74270;BME280;62754;48.252;11.654;2023-09-19T06:41:41;96065.84;;;17.09;83.58
74270;BME280;62754;48.252;11.654;2023-09-19T06:44:12;96065.97;;;17.16;82.49
74270;BME280;62754;48.252;11.654;2023-09-19T06:46:37;96065.16;;;17.15;82.48
74270;BME280;62754;48.252;11.654;2023-09-19T06:49:06;96072.50;;;17.20;82.91
74270;BME280;62754;48.252;11.654;2023-09-19T06:51:36;96067.63;;;17.17;82.62
74270;BME280;62754;48.252;11.654;2023-09-19T06:54:02;96082.56;;;17.15;82.14
74270;BME280;62754;48.252;11.654;2023-09-19T06:56:30;96085.03;;;17.17;82.38
74270;BME280;62754;48.252;11.654;2023-09-19T06:58:58;96083.06;;;17.27;82.84
74270;BME280;62754;48.252;11.654;2023-09-19T07:01:28;96083.72;;;17.29;80.89
74270;BME280;62754;48.252;11.654;2023-09-19T07:03:56;96084.69;;;17.28;81.18
74270;BME280;62754;48.252;11.654;2023-09-19T07:06:22;96090.06;;;17.26;81.40
74270;BME280;62754;48.252;11.654;2023-09-19T07:08:50;96092.81;;;17.41;81.47
74270;BME280;62754;48.252;11.654;2023-09-19T07:11:16;96098.19;;;17.72;80.64
74270;BME280;62754;48.252;11.654;2023-09-19T07:13:41;96090.03;;;17.67;79.74
74270;BME280;62754;48.252;11.654;2023-09-19T07:16:09;96095.03;;;17.84;79.43
74270;BME280;62754;48.252;11.654;2023-09-19T07:18:37;96098.94;;;17.88;78.21
74270;BME280;62754;48.252;11.654;2023-09-19T07:21:05;96100.06;;;17.94;78.97
74270;BME280;62754;48.252;11.654;2023-09-19T07:23:33;96101.81;;;18.09;78.77
74270;BME280;62754;48.252;11.654;2023-09-19T07:26:01;96105.59;;;18.07;77.30
74270;BME280;62754;48.252;11.654;2023-09-19T07:28:27;96105.22;;;18.10;77.42
74270;BME280;62754;48.252;11.654;2023-09-19T07:30:55;96111.91;;;18.13;77.60
74270;BME280;62754;48.252;11.654;2023-09-19T07:33:21;96108.03;;;18.00;77.17
74270;BME280;62754;48.252;11.654;2023-09-19T07:35:49;96101.84;;;18.01;77.76
74270;BME280;62754;48.252;11.654;2023-09-19T07:38:18;96106.69;;;18.13;76.57
74270;BME280;62754;48.252;11.654;2023-09-19T07:40:48;96106.69;;;18.13;76.02
74270;BME280;62754;48.252;11.654;2023-09-19T07:43:19;96100.84;;;18.11;76.76
74270;BME280;62754;48.252;11.654;2023-09-19T07:45:46;96110.69;;;18.31;76.57
74270;BME280;62754;48.252;11.654;2023-09-19T07:48:14;96111.31;;;18.41;74.55
74270;BME280;62754;48.252;11.654;2023-09-19T07:50:40;96110.09;;;18.60;75.73
74270;BME280;62754;48.252;11.654;2023-09-19T07:53:08;96101.78;;;18.57;74.41
74270;BME280;62754;48.252;11.654;2023-09-19T07:55:39;96105.75;;;18.44;74.52
74270;BME280;62754;48.252;11.654;2023-09-19T07:58:07;96115.69;;;18.41;75.04
74270;BME280;62754;48.252;11.654;2023-09-19T08:00:35;96116.25;;;18.67;75.28
74270;BME280;62754;48.252;11.654;2023-09-19T08:03:01;96110.13;;;18.83;73.56
74270;BME280;62754;48.252;11.654;2023-09-19T08:05:26;96112.22;;;19.10;72.42
74270;BME280;62754;48.252;11.654;2023-09-19T08:07:52;96116.31;;;19.04;73.55
74270;BME280;62754;48.252;11.654;2023-09-19T08:10:18;96117.25;;;19.12;74.35
74270;BME280;62754;48.252;11.654;2023-09-19T08:12:50;96110.69;;;19.16;73.20
74270;BME280;62754;48.252;11.654;2023-09-19T08:15:17;96119.41;;;19.08;74.79
74270;BME280;62754;48.252;11.654;2023-09-19T08:17:46;96125.06;;;19.12;73.60
74270;BME280;62754;48.252;11.654;2023-09-19T08:20:12;96130.66;;;18.86;73.84
74270;BME280;62754;48.252;11.654;2023-09-19T08:22:38;96129.00;;;18.85;74.46
74270;BME280;62754;48.252;11.654;2023-09-19T08:25:04;96124.88;;;18.98;73.91
74270;BME280;62754;48.252;11.654;2023-09-19T08:27:32;96127.69;;;18.89;73.28
74270;BME280;62754;48.252;11.654;2023-09-19T08:29:59;96119.44;;;18.77;72.41
74270;BME280;62754;48.252;11.654;2023-09-19T08:32:28;96130.69;;;18.78;73.49
74270;BME280;62754;48.252;11.654;2023-09-19T08:34:56;96135.41;;;18.82;72.93
74270;BME280;62754;48.252;11.654;2023-09-19T08:37:22;96130.97;;;18.60;73.38
74270;BME280;62754;48.252;11.654;2023-09-19T08:39:50;96131.88;;;18.98;73.64
74270;BME280;62754;48.252;11.654;2023-09-19T08:42:16;96134.03;;;19.17;71.82
74270;BME280;62754;48.252;11.654;2023-09-19T08:44:44;96135.19;;;19.15;72.13
74270;BME280;62754;48.252;11.654;2023-09-19T08:47:11;96134.44;;;19.29;72.38
74270;BME280;62754;48.252;11.654;2023-09-19T08:50:04;96135.00;;;19.16;74.11
74270;BME280;62754;48.252;11.654;2023-09-19T08:52:41;96126.59;;;19.29;71.13
74270;BME280;62754;48.252;11.654;2023-09-19T08:55:12;96124.50;;;19.24;70.51
74270;BME280;62754;48.252;11.654;2023-09-19T08:57:38;96123.91;;;19.37;70.35
74270;BME280;62754;48.252;11.654;2023-09-19T09:00:04;96129.09;;;19.45;69.92
74270;BME280;62754;48.252;11.654;2023-09-19T09:02:32;96127.44;;;19.67;70.08
74270;BME280;62754;48.252;11.654;2023-09-19T09:04:59;96134.13;;;19.69;68.43
74270;BME280;62754;48.252;11.654;2023-09-19T09:07:28;96138.16;;;19.57;70.23
74270;BME280;62754;48.252;11.654;2023-09-19T09:09:56;96136.31;;;19.80;68.74
74270;BME280;62754;48.252;11.654;2023-09-19T09:12:25;96137.28;;;20.09;67.55
74270;BME280;62754;48.252;11.654;2023-09-19T09:14:56;96135.69;;;20.22;67.08
74270;BME280;62754;48.252;11.654;2023-09-19T09:17:22;96140.34;;;20.12;68.25
74270;BME280;62754;48.252;11.654;2023-09-19T09:19:48;96135.56;;;19.86;70.01
74270;BME280;62754;48.252;11.654;2023-09-19T09:22:14;96146.63;;;19.74;70.33
74270;BME280;62754;48.252;11.654;2023-09-19T09:25:02;96144.00;;;19.59;69.21
74270;BME280;62754;48.252;11.654;2023-09-19T09:27:30;96145.22;;;19.86;67.23
74270;BME280;62754;48.252;11.654;2023-09-19T09:30:01;96144.84;;;19.74;68.09
74270;BME280;62754;48.252;11.654;2023-09-19T09:34:56;96153.59;;;19.81;67.71
74270;BME280;62754;48.252;11.654;2023-09-19T09:37:28;96143.06;;;19.89;68.25
74270;BME280;62754;48.252;11.654;2023-09-19T09:39:54;96136.75;;;19.98;66.77
74270;BME280;62754;48.252;11.654;2023-09-19T09:42:38;96140.66;;;20.32;67.18
74270;BME280;62754;48.252;11.654;2023-09-19T09:50:08;96131.44;;;19.92;65.62
74270;BME280;62754;48.252;11.654;2023-09-19T09:52:47;96136.22;;;20.03;63.70
74270;BME280;62754;48.252;11.654;2023-09-19T09:55:13;96140.19;;;20.43;63.34
74270;BME280;62754;48.252;11.654;2023-09-19T09:57:39;96135.47;;;21.04;60.39
74270;BME280;62754;48.252;11.654;2023-09-19T10:00:11;96146.38;;;21.43;60.05
74270;BME280;62754;48.252;11.654;2023-09-19T10:02:39;96136.81;;;21.63;59.32
74270;BME280;62754;48.252;11.654;2023-09-19T10:05:13;96139.72;;;21.96;57.73
74270;BME280;62754;48.252;11.654;2023-09-19T10:07:41;96140.75;;;22.36;57.34
74270;BME280;62754;48.252;11.654;2023-09-19T10:10:07;96138.66;;;21.91;57.53
74270;BME280;62754;48.252;11.654;2023-09-19T10:12:38;96134.41;;;22.17;56.38
74270;BME280;62754;48.252;11.654;2023-09-19T10:15:05;96130.69;;;22.05;56.75
74270;BME280;62754;48.252;11.654;2023-09-19T10:17:37;96134.41;;;22.17;55.01
74270;BME280;62754;48.252;11.654;2023-09-19T10:20:08;96131.78;;;22.58;54.84
74270;BME280;62754;48.252;11.654;2023-09-19T10:22:37;96135.03;;;22.67;53.37
74270;BME280;62754;48.252;11.654;2023-09-19T10:25:07;96123.50;;;22.61;53.28
74270;BME280;62754;48.252;11.654;2023-09-19T10:27:35;96115.38;;;22.43;53.34
74270;BME280;62754;48.252;11.654;2023-09-19T10:30:07;96133.13;;;22.41;56.69
74270;BME280;62754;48.252;11.654;2023-09-19T10:32:37;96137.44;;;22.21;55.28
74270;BME280;62754;48.252;11.654;2023-09-19T10:35:08;96139.88;;;22.22;55.37
74270;BME280;62754;48.252;11.654;2023-09-19T10:37:35;96133.94;;;22.48;54.87
74270;BME280;62754;48.252;11.654;2023-09-19T10:40:06;96140.81;;;22.49;54.39
74270;BME280;62754;48.252;11.654;2023-09-19T10:42:33;96137.56;;;22.88;53.83
74270;BME280;62754;48.252;11.654;2023-09-19T10:45:09;96145.28;;;22.90;54.47
74270;BME280;62754;48.252;11.654;2023-09-19T10:47:34;96141.00;;;22.41;54.42
74270;BME280;62754;48.252;11.654;2023-09-19T10:50:01;96144.03;;;22.04;55.99
74270;BME280;62754;48.252;11.654;2023-09-19T10:52:27;96144.25;;;21.60;53.72
74270;BME280;62754;48.252;11.654;2023-09-19T10:54:55;96146.66;;;21.82;53.98
74270;BME280;62754;48.252;11.654;2023-09-19T10:57:24;96144.28;;;22.15;54.61
74270;BME280;62754;48.252;11.654;2023-09-19T11:00:08;96150.00;;;22.25;54.90
74270;BME280;62754;48.252;11.654;2023-09-19T11:02:36;96145.94;;;22.23;53.72
74270;BME280;62754;48.252;11.654;2023-09-19T11:05:12;96137.25;;;22.63;54.24
74270;BME280;62754;48.252;11.654;2023-09-19T11:08:00;96139.56;;;22.79;52.54
74270;BME280;62754;48.252;11.654;2023-09-19T11:10:51;96148.81;;;22.28;51.88
74270;BME280;62754;48.252;11.654;2023-09-19T11:13:29;96144.53;;;22.61;51.80
74270;BME280;62754;48.252;11.654;2023-09-19T11:26:42;96147.38;;;23.27;50.01
74270;BME280;62754;48.252;11.654;2023-09-19T11:31:52;96149.91;;;22.94;53.14
74270;BME280;62754;48.252;11.654;2023-09-19T11:48:08;96145.09;;;22.50;57.00
74270;BME280;62754;48.252;11.654;2023-09-19T11:50:41;96153.66;;;21.97;57.10
74270;BME280;62754;48.252;11.654;2023-09-19T11:53:07;96146.16;;;21.66;57.70
74270;BME280;62754;48.252;11.654;2023-09-19T11:55:35;96152.03;;;21.47;59.08
74270;BME280;62754;48.252;11.654;2023-09-19T11:58:04;96137.38;;;21.59;58.77
74270;BME280;62754;48.252;11.654;2023-09-19T12:00:34;96142.66;;;21.86;57.05
74270;BME280;62754;48.252;11.654;2023-09-19T12:03:10;96145.81;;;22.78;55.31
74270;BME280;62754;48.252;11.654;2023-09-19T12:05:39;96138.22;;;23.10;54.08
74270;BME280;62754;48.252;11.654;2023-09-19T12:08:05;96132.63;;;23.39;51.26
74270;BME280;62754;48.252;11.654;2023-09-19T12:10:31;96132.41;;;24.06;50.87
74270;BME280;62754;48.252;11.654;2023-09-19T12:12:59;96131.41;;;23.94;51.20
74270;BME280;62754;48.252;11.654;2023-09-19T12:15:28;96126.38;;;23.66;52.02
74270;BME280;62754;48.252;11.654;2023-09-19T12:17:54;96125.53;;;23.92;51.32
74270;BME280;62754;48.252;11.654;2023-09-19T12:20:22;96133.41;;;24.83;49.75
74270;BME280;62754;48.252;11.654;2023-09-19T12:22:48;96134.63;;;24.87;48.37
74270;BME280;62754;48.252;11.654;2023-09-19T12:25:14;96130.97;;;25.50;47.16
74270;BME280;62754;48.252;11.654;2023-09-19T12:27:46;96131.94;;;25.87;44.01
74270;BME280;62754;48.252;11.654;2023-09-19T12:30:13;96136.25;;;26.00;43.03
74270;BME280;62754;48.252;11.654;2023-09-19T12:32:40;96133.47;;;26.20;41.53
74270;BME280;62754;48.252;11.654;2023-09-19T12:35:09;96129.00;;;26.20;41.91
74270;BME280;62754;48.252;11.654;2023-09-19T12:37:43;96127.09;;;25.59;42.97
74270;BME280;62754;48.252;11.654;2023-09-19T12:40:09;96123.16;;;24.61;45.00
74270;BME280;62754;48.252;11.654;2023-09-19T12:42:40;96124.34;;;23.88;47.53
74270;BME280;62754;48.252;11.654;2023-09-19T12:45:07;96127.34;;;23.39;49.74
74270;BME280;62754;48.252;11.654;2023-09-19T12:47:35;96121.44;;;23.11;50.78
74270;BME280;62754;48.252;11.654;2023-09-19T12:52:43;96131.00;;;22.23;54.69
74270;BME280;62754;48.252;11.654;2023-09-19T12:55:26;96127.44;;;21.75;55.42
74270;BME280;62754;48.252;11.654;2023-09-19T12:58:15;96135.53;;;21.53;56.07
74270;BME280;62754;48.252;11.654;2023-09-19T13:03:25;96130.84;;;21.06;59.36
74270;BME280;62754;48.252;11.654;2023-09-19T13:05:54;96134.72;;;21.10;60.04
74270;BME280;62754;48.252;11.654;2023-09-19T13:08:25;96139.06;;;21.03;61.04
74270;BME280;62754;48.252;11.654;2023-09-19T13:13:37;96121.75;;;23.55;52.86
74270;BME280;62754;48.252;11.654;2023-09-19T13:16:03;96125.47;;;25.27;48.32
74270;BME280;62754;48.252;11.654;2023-09-19T13:18:31;96122.94;;;25.95;45.98
74270;BME280;62754;48.252;11.654;2023-09-19T13:21:13;96114.28;;;27.38;43.17
74270;BME280;62754;48.252;11.654;2023-09-19T13:23:39;96107.69;;;27.94;41.48
74270;BME280;62754;48.252;11.654;2023-09-19T13:26:04;96107.91;;;28.39;39.96
74270;BME280;62754;48.252;11.654;2023-09-19T13:28:30;96102.19;;;27.96;40.12
74270;BME280;62754;48.252;11.654;2023-09-19T13:31:00;96103.78;;;28.08;40.44
74270;BME280;62754;48.252;11.654;2023-09-19T13:33:29;96101.19;;;27.02;42.32
74270;BME280;62754;48.252;11.654;2023-09-19T13:35:59;96099.53;;;26.71;44.11
74270;BME280;62754;48.252;11.654;2023-09-19T13:38:27;96092.25;;;27.15;43.10
74270;BME280;62754;48.252;11.654;2023-09-19T13:40:52;96097.44;;;27.74;40.06
74270;BME280;62754;48.252;11.654;2023-09-19T13:43:21;96095.16;;;28.64;38.57
74270;BME280;62754;48.252;11.654;2023-09-19T13:45:46;96087.03;;;29.11;37.61
74270;BME280;62754;48.252;11.654;2023-09-19T13:48:14;96089.41;;;29.74;35.77
74270;BME280;62754;48.252;11.654;2023-09-19T13:50:40;96083.63;;;29.94;35.72
74270;BME280;62754;48.252;11.654;2023-09-19T13:53:11;96080.06;;;28.93;37.47
74270;BME280;62754;48.252;11.654;2023-09-19T13:55:36;96072.84;;;28.89;37.74