sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44767;DHT22;30487;48.716;9.272;2023-05-07T00:01:02;16.60;98.20
44767;DHT22;30487;48.716;9.272;2023-05-07T00:03:27;16.60;98.60
44767;DHT22;30487;48.716;9.272;2023-05-07T00:05:54;16.60;98.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:08:19;16.60;98.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:10:45;16.60;99.00
44767;DHT22;30487;48.716;9.272;2023-05-07T00:13:12;16.60;99.10
44767;DHT22;30487;48.716;9.272;2023-05-07T00:15:37;16.50;99.00
44767;DHT22;30487;48.716;9.272;2023-05-07T00:18:03;16.60;99.00
44767;DHT22;30487;48.716;9.272;2023-05-07T00:20:29;16.60;99.10
44767;DHT22;30487;48.716;9.272;2023-05-07T00:22:55;16.50;99.40
44767;DHT22;30487;48.716;9.272;2023-05-07T00:25:20;16.40;99.80
44767;DHT22;30487;48.716;9.272;2023-05-07T00:27:46;16.40;99.80
44767;DHT22;30487;48.716;9.272;2023-05-07T00:30:12;16.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:32:38;16.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:35:04;16.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:37:30;16.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:39:56;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:42:21;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:44:47;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:47:13;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:49:42;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:52:09;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:54:35;16.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:57:02;16.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T00:59:29;16.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:01:55;16.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:04:21;16.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:06:47;16.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:09:12;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:11:39;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:14:05;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:16:32;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:18:58;15.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:21:25;15.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:23:52;15.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:26:17;15.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:28:45;15.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:31:12;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:33:40;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:36:08;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:38:35;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:41:02;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:43:29;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:45:55;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:48:21;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:50:47;15.60;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:53:13;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:55:38;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T01:58:05;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:00:31;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:02:57;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:05:23;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:07:48;15.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:10:14;15.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:12:39;15.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:15:05;15.50;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:17:31;15.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:19:58;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:22:24;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:24:50;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:27:16;15.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:29:41;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:32:07;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:34:32;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:36:58;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:39:24;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:41:49;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:44:15;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:46:41;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:49:06;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:51:32;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:53:57;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:56:25;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T02:58:51;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:01:16;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:03:42;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:06:08;15.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:08:33;15.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:10:59;15.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:13:24;15.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:15:50;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:18:16;15.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:20:41;15.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:23:07;15.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:25:32;15.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:27:58;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:30:24;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:32:50;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:35:15;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:37:41;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:40:07;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:42:35;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:45:01;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:47:26;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:49:52;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:52:19;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:54:49;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:57:14;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T03:59:40;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:02:06;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:04:31;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:06:58;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:09:24;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:11:50;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:14:16;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:16:41;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:19:07;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:21:32;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:23:58;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:26:24;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:28:49;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:31:16;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:33:41;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:36:07;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:38:33;14.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:41:03;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:43:29;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:45:55;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:48:20;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:50:52;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:53:18;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:55:44;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T04:58:10;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:00:36;15.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:03:02;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:05:27;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:07:53;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:10:18;15.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:12:44;15.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:15:12;15.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:17:38;15.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:20:04;15.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:22:31;15.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:24:57;15.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:27:22;15.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:29:48;14.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:32:14;14.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:34:39;14.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:37:05;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:39:30;14.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:41:56;15.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:44:21;15.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:46:47;15.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:49:15;15.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:51:40;15.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:54:06;15.60;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:56:31;15.50;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T05:58:57;15.60;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:01:23;15.60;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:03:48;15.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:06:14;15.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:08:40;15.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:11:05;15.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:13:31;15.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:15:57;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:18:22;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:20:48;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:23:14;16.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:25:39;16.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:28:06;16.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:30:31;16.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:32:57;16.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:35:22;16.50;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:37:48;16.50;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:40:13;16.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:42:39;16.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:45:05;16.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:47:31;17.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:49:56;17.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:52:22;17.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:54:47;17.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:57:13;17.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T06:59:38;17.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:02:04;17.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:04:29;17.50;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:06:55;17.60;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:09:22;17.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:11:48;17.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:14:13;18.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:16:39;18.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:19:05;18.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:21:30;18.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:23:57;18.60;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:26:22;18.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:28:48;18.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:31:14;18.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:33:39;19.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:36:06;19.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:38:32;19.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:40:58;19.50;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:43:23;19.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:45:49;19.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:48:15;20.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:50:40;20.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:53:06;20.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:55:32;20.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T07:57:57;20.50;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T08:00:23;20.50;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T08:02:49;20.60;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T08:05:14;20.70;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T08:07:40;20.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T08:10:06;20.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T08:12:32;21.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T08:14:57;21.20;99.80
44767;DHT22;30487;48.716;9.272;2023-05-07T08:17:23;21.30;99.70
44767;DHT22;30487;48.716;9.272;2023-05-07T08:19:49;21.50;99.60
44767;DHT22;30487;48.716;9.272;2023-05-07T08:22:15;21.70;99.60
44767;DHT22;30487;48.716;9.272;2023-05-07T08:24:41;21.90;99.40
44767;DHT22;30487;48.716;9.272;2023-05-07T08:27:06;22.00;98.50
44767;DHT22;30487;48.716;9.272;2023-05-07T08:29:32;22.00;98.30
44767;DHT22;30487;48.716;9.272;2023-05-07T08:31:57;22.10;98.10
44767;DHT22;30487;48.716;9.272;2023-05-07T08:34:23;22.30;97.90
44767;DHT22;30487;48.716;9.272;2023-05-07T08:36:48;22.50;97.60
44767;DHT22;30487;48.716;9.272;2023-05-07T08:39:15;22.60;98.00
44767;DHT22;30487;48.716;9.272;2023-05-07T08:41:44;22.90;97.30
44767;DHT22;30487;48.716;9.272;2023-05-07T08:44:12;23.10;97.10
44767;DHT22;30487;48.716;9.272;2023-05-07T08:46:39;23.30;96.30
44767;DHT22;30487;48.716;9.272;2023-05-07T08:49:07;23.40;96.40
44767;DHT22;30487;48.716;9.272;2023-05-07T08:51:33;23.50;96.20
44767;DHT22;30487;48.716;9.272;2023-05-07T08:53:59;23.70;95.60
44767;DHT22;30487;48.716;9.272;2023-05-07T08:56:26;23.80;95.40
44767;DHT22;30487;48.716;9.272;2023-05-07T08:58:52;24.10;95.00
44767;DHT22;30487;48.716;9.272;2023-05-07T09:01:21;24.10;95.00
44767;DHT22;30487;48.716;9.272;2023-05-07T09:03:47;24.20;94.60
44767;DHT22;30487;48.716;9.272;2023-05-07T09:06:13;24.30;94.20
44767;DHT22;30487;48.716;9.272;2023-05-07T09:08:39;24.30;93.70
44767;DHT22;30487;48.716;9.272;2023-05-07T09:11:05;24.50;93.50
44767;DHT22;30487;48.716;9.272;2023-05-07T09:13:30;24.60;93.10
44767;DHT22;30487;48.716;9.272;2023-05-07T09:15:56;24.80;93.20
44767;DHT22;30487;48.716;9.272;2023-05-07T09:18:24;25.00;93.30
44767;DHT22;30487;48.716;9.272;2023-05-07T09:20:50;25.00;93.10
44767;DHT22;30487;48.716;9.272;2023-05-07T09:23:16;25.10;93.00
44767;DHT22;30487;48.716;9.272;2023-05-07T09:25:42;25.10;92.20
44767;DHT22;30487;48.716;9.272;2023-05-07T09:28:07;25.30;92.40
44767;DHT22;30487;48.716;9.272;2023-05-07T09:30:34;25.50;92.40
44767;DHT22;30487;48.716;9.272;2023-05-07T09:33:02;25.70;91.80
44767;DHT22;30487;48.716;9.272;2023-05-07T09:35:28;25.60;91.40
44767;DHT22;30487;48.716;9.272;2023-05-07T09:37:58;25.80;90.90
44767;DHT22;30487;48.716;9.272;2023-05-07T09:40:25;26.00;90.50
44767;DHT22;30487;48.716;9.272;2023-05-07T09:42:51;26.20;90.30
44767;DHT22;30487;48.716;9.272;2023-05-07T09:45:29;26.50;89.70
44767;DHT22;30487;48.716;9.272;2023-05-07T09:47:57;26.30;88.20
44767;DHT22;30487;48.716;9.272;2023-05-07T09:50:29;26.40;89.00
44767;DHT22;30487;48.716;9.272;2023-05-07T09:52:57;26.70;87.90
44767;DHT22;30487;48.716;9.272;2023-05-07T09:55:23;26.70;87.00
44767;DHT22;30487;48.716;9.272;2023-05-07T09:57:52;26.90;86.50
44767;DHT22;30487;48.716;9.272;2023-05-07T10:00:22;26.90;87.50
44767;DHT22;30487;48.716;9.272;2023-05-07T10:02:49;26.60;85.70
44767;DHT22;30487;48.716;9.272;2023-05-07T10:05:18;26.70;86.40
44767;DHT22;30487;48.716;9.272;2023-05-07T10:07:44;26.70;86.80
44767;DHT22;30487;48.716;9.272;2023-05-07T10:10:10;26.80;87.10
44767;DHT22;30487;48.716;9.272;2023-05-07T10:12:36;27.00;86.50
44767;DHT22;30487;48.716;9.272;2023-05-07T10:15:11;27.00;86.00
44767;DHT22;30487;48.716;9.272;2023-05-07T10:17:40;27.00;86.30
44767;DHT22;30487;48.716;9.272;2023-05-07T10:20:07;27.10;86.30
44767;DHT22;30487;48.716;9.272;2023-05-07T10:22:46;27.10;85.00
44767;DHT22;30487;48.716;9.272;2023-05-07T10:25:25;27.10;84.00
44767;DHT22;30487;48.716;9.272;2023-05-07T10:27:52;26.90;83.70
44767;DHT22;30487;48.716;9.272;2023-05-07T10:30:33;27.20;83.00
44767;DHT22;30487;48.716;9.272;2023-05-07T10:33:03;27.40;83.10
44767;DHT22;30487;48.716;9.272;2023-05-07T10:35:37;27.70;82.50
44767;DHT22;30487;48.716;9.272;2023-05-07T10:38:04;28.10;83.20
44767;DHT22;30487;48.716;9.272;2023-05-07T10:40:31;28.30;84.00
44767;DHT22;30487;48.716;9.272;2023-05-07T10:43:01;28.10;81.10
44767;DHT22;30487;48.716;9.272;2023-05-07T10:45:28;28.40;82.60
44767;DHT22;30487;48.716;9.272;2023-05-07T10:48:10;28.50;82.30
44767;DHT22;30487;48.716;9.272;2023-05-07T10:50:37;28.60;79.10
44767;DHT22;30487;48.716;9.272;2023-05-07T10:55:49;28.60;76.40
44767;DHT22;30487;48.716;9.272;2023-05-07T11:00:47;28.40;75.30
44767;DHT22;30487;48.716;9.272;2023-05-07T11:03:14;28.70;73.40
44767;DHT22;30487;48.716;9.272;2023-05-07T11:05:41;28.30;74.80
44767;DHT22;30487;48.716;9.272;2023-05-07T11:08:08;28.20;76.70
44767;DHT22;30487;48.716;9.272;2023-05-07T11:10:56;28.30;75.70
44767;DHT22;30487;48.716;9.272;2023-05-07T11:13:41;28.40;76.20
44767;DHT22;30487;48.716;9.272;2023-05-07T11:16:21;28.00;74.80
44767;DHT22;30487;48.716;9.272;2023-05-07T11:18:49;28.10;77.40
44767;DHT22;30487;48.716;9.272;2023-05-07T11:21:35;28.50;74.40
44767;DHT22;30487;48.716;9.272;2023-05-07T11:24:05;28.60;75.30
44767;DHT22;30487;48.716;9.272;2023-05-07T11:26:44;28.90;75.30
44767;DHT22;30487;48.716;9.272;2023-05-07T11:29:14;28.90;73.30
44767;DHT22;30487;48.716;9.272;2023-05-07T11:31:40;28.60;71.90
44767;DHT22;30487;48.716;9.272;2023-05-07T11:34:06;28.60;74.10
44767;DHT22;30487;48.716;9.272;2023-05-07T11:36:33;28.80;74.50
44767;DHT22;30487;48.716;9.272;2023-05-07T11:38:59;29.00;74.40
44767;DHT22;30487;48.716;9.272;2023-05-07T11:41:35;29.10;72.60
44767;DHT22;30487;48.716;9.272;2023-05-07T11:44:01;28.80;69.80
44767;DHT22;30487;48.716;9.272;2023-05-07T11:46:27;28.50;71.70
44767;DHT22;30487;48.716;9.272;2023-05-07T11:48:54;28.50;71.60
44767;DHT22;30487;48.716;9.272;2023-05-07T11:51:20;28.20;71.90
44767;DHT22;30487;48.716;9.272;2023-05-07T11:53:47;27.90;70.90
44767;DHT22;30487;48.716;9.272;2023-05-07T11:56:14;27.50;72.10
44767;DHT22;30487;48.716;9.272;2023-05-07T11:58:40;27.30;71.90
44767;DHT22;30487;48.716;9.272;2023-05-07T12:01:11;27.30;71.30
44767;DHT22;30487;48.716;9.272;2023-05-07T12:03:39;27.10;71.40
44767;DHT22;30487;48.716;9.272;2023-05-07T12:06:08;27.00;72.30
44767;DHT22;30487;48.716;9.272;2023-05-07T12:08:36;26.90;72.20
44767;DHT22;30487;48.716;9.272;2023-05-07T12:11:03;26.80;72.30
44767;DHT22;30487;48.716;9.272;2023-05-07T12:13:28;26.50;70.50
44767;DHT22;30487;48.716;9.272;2023-05-07T12:15:55;26.40;71.60
44767;DHT22;30487;48.716;9.272;2023-05-07T12:18:22;26.30;72.00
44767;DHT22;30487;48.716;9.272;2023-05-07T12:20:49;26.00;72.10
44767;DHT22;30487;48.716;9.272;2023-05-07T12:23:15;26.00;73.40
44767;DHT22;30487;48.716;9.272;2023-05-07T12:25:42;25.80;74.00
44767;DHT22;30487;48.716;9.272;2023-05-07T12:28:14;25.80;74.30
44767;DHT22;30487;48.716;9.272;2023-05-07T12:30:42;25.70;74.00
44767;DHT22;30487;48.716;9.272;2023-05-07T12:33:08;25.50;73.40
44767;DHT22;30487;48.716;9.272;2023-05-07T12:35:41;25.30;74.60
44767;DHT22;30487;48.716;9.272;2023-05-07T12:38:07;25.10;73.40
44767;DHT22;30487;48.716;9.272;2023-05-07T12:40:41;24.90;72.00
44767;DHT22;30487;48.716;9.272;2023-05-07T12:43:08;24.50;74.50
44767;DHT22;30487;48.716;9.272;2023-05-07T12:45:40;24.20;75.90
44767;DHT22;30487;48.716;9.272;2023-05-07T12:48:06;24.10;75.80
44767;DHT22;30487;48.716;9.272;2023-05-07T12:50:33;24.00;75.70
44767;DHT22;30487;48.716;9.272;2023-05-07T12:52:59;23.90;77.30
44767;DHT22;30487;48.716;9.272;2023-05-07T12:55:25;23.80;76.80
44767;DHT22;30487;48.716;9.272;2023-05-07T12:57:52;23.70;77.80
44767;DHT22;30487;48.716;9.272;2023-05-07T13:00:38;23.50;79.40
44767;DHT22;30487;48.716;9.272;2023-05-07T13:03:04;23.30;82.00
44767;DHT22;30487;48.716;9.272;2023-05-07T13:05:30;23.10;83.00
44767;DHT22;30487;48.716;9.272;2023-05-07T13:07:56;22.80;85.60
44767;DHT22;30487;48.716;9.272;2023-05-07T13:10:23;22.60;85.70
44767;DHT22;30487;48.716;9.272;2023-05-07T13:12:49;22.20;86.70
44767;DHT22;30487;48.716;9.272;2023-05-07T13:15:15;21.90;89.00
44767;DHT22;30487;48.716;9.272;2023-05-07T13:17:41;21.60;89.00
44767;DHT22;30487;48.716;9.272;2023-05-07T13:20:07;21.40;90.00
44767;DHT22;30487;48.716;9.272;2023-05-07T13:22:33;21.20;91.10
44767;DHT22;30487;48.716;9.272;2023-05-07T13:24:59;21.00;91.70
44767;DHT22;30487;48.716;9.272;2023-05-07T13:27:24;20.90;91.40
44767;DHT22;30487;48.716;9.272;2023-05-07T13:29:51;20.70;92.00
44767;DHT22;30487;48.716;9.272;2023-05-07T13:32:17;20.50;92.30
44767;DHT22;30487;48.716;9.272;2023-05-07T13:34:42;20.20;93.20
44767;DHT22;30487;48.716;9.272;2023-05-07T13:37:08;20.00;94.10
44767;DHT22;30487;48.716;9.272;2023-05-07T13:39:33;19.90;94.90
44767;DHT22;30487;48.716;9.272;2023-05-07T13:41:59;19.80;95.20
44767;DHT22;30487;48.716;9.272;2023-05-07T13:44:24;19.80;94.90
44767;DHT22;30487;48.716;9.272;2023-05-07T13:46:50;19.70;95.30
44767;DHT22;30487;48.716;9.272;2023-05-07T13:49:16;19.60;95.30
44767;DHT22;30487;48.716;9.272;2023-05-07T13:51:42;19.70;94.30
44767;DHT22;30487;48.716;9.272;2023-05-07T13:54:07;19.60;95.10
44767;DHT22;30487;48.716;9.272;2023-05-07T13:56:33;19.50;95.90
44767;DHT22;30487;48.716;9.272;2023-05-07T13:58:59;19.50;96.70
44767;DHT22;30487;48.716;9.272;2023-05-07T14:01:24;19.50;96.60
44767;DHT22;30487;48.716;9.272;2023-05-07T14:03:50;19.30;97.70
44767;DHT22;30487;48.716;9.272;2023-05-07T14:06:15;19.30;98.40
44767;DHT22;30487;48.716;9.272;2023-05-07T14:08:41;19.30;98.10
44767;DHT22;30487;48.716;9.272;2023-05-07T14:11:06;19.10;99.10
44767;DHT22;30487;48.716;9.272;2023-05-07T14:13:32;18.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:15:59;18.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:18:26;18.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:20:51;18.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:23:17;18.60;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:25:45;18.60;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:28:13;18.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:30:38;18.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:33:04;18.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:35:29;18.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:37:55;18.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:40:20;18.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:42:46;18.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:45:12;18.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:47:38;18.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:50:04;17.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:52:29;17.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:54:55;17.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:57:21;17.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T14:59:46;17.80;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T15:02:14;17.90;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T15:04:40;18.00;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T15:07:12;18.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T15:09:43;18.10;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T15:12:09;18.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T15:14:34;18.20;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T15:17:00;18.30;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T15:19:26;18.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T15:21:55;18.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T15:24:22;18.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T15:26:48;18.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T15:29:13;18.40;99.90
44767;DHT22;30487;48.716;9.272;2023-05-07T15:31:39;18.50;99.90