sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2023-04-04T00:04:17;97117.91;;;16.30;66.37
48774;BME280;34576;0.000;0.000;2023-04-04T00:11:17;97113.91;;;16.28;66.17
48774;BME280;34576;0.000;0.000;2023-04-04T00:18:18;97113.75;;;16.39;66.08
48774;BME280;34576;0.000;0.000;2023-04-04T00:25:18;97116.66;;;16.38;65.91
48774;BME280;34576;0.000;0.000;2023-04-04T00:32:19;97114.53;;;16.40;66.39
48774;BME280;34576;0.000;0.000;2023-04-04T00:39:19;97114.25;;;16.36;66.19
48774;BME280;34576;0.000;0.000;2023-04-04T00:46:20;97111.84;;;16.35;65.95
48774;BME280;34576;0.000;0.000;2023-04-04T00:53:20;97100.22;;;16.41;65.74
48774;BME280;34576;0.000;0.000;2023-04-04T01:00:21;97098.28;;;16.31;66.16
48774;BME280;34576;0.000;0.000;2023-04-04T01:07:21;97098.59;;;16.40;65.82
48774;BME280;34576;0.000;0.000;2023-04-04T01:14:23;97097.22;;;16.32;65.98
48774;BME280;34576;0.000;0.000;2023-04-04T01:21:23;97099.69;;;16.44;66.76
48774;BME280;34576;0.000;0.000;2023-04-04T01:28:24;97081.56;;;16.36;66.78
48774;BME280;34576;0.000;0.000;2023-04-04T01:42:33;97076.25;;;16.36;66.46
48774;BME280;34576;0.000;0.000;2023-04-04T01:49:34;97073.38;;;16.37;66.10
48774;BME280;34576;0.000;0.000;2023-04-04T01:56:36;97078.97;;;16.41;65.47
48774;BME280;34576;0.000;0.000;2023-04-04T02:03:36;97070.94;;;16.36;65.52
48774;BME280;34576;0.000;0.000;2023-04-04T02:10:37;97073.38;;;16.37;65.13
48774;BME280;34576;0.000;0.000;2023-04-04T02:17:37;97071.97;;;16.30;65.53
48774;BME280;34576;0.000;0.000;2023-04-04T02:24:39;97065.66;;;16.36;65.67
48774;BME280;34576;0.000;0.000;2023-04-04T02:31:39;97071.44;;;16.28;65.37
48774;BME280;34576;0.000;0.000;2023-04-04T02:38:42;97063.75;;;16.31;65.05
48774;BME280;34576;0.000;0.000;2023-04-04T02:45:43;97068.78;;;16.28;65.67
48774;BME280;34576;0.000;0.000;2023-04-04T02:53:00;97043.56;;;16.25;65.83
48774;BME280;34576;0.000;0.000;2023-04-04T03:00:03;97049.69;;;16.31;65.43
48774;BME280;34576;0.000;0.000;2023-04-04T03:07:04;97053.41;;;16.30;65.22
48774;BME280;34576;0.000;0.000;2023-04-04T03:14:05;97054.44;;;16.24;65.36
48774;BME280;34576;0.000;0.000;2023-04-04T03:21:10;97057.84;;;16.19;65.02
48774;BME280;34576;0.000;0.000;2023-04-04T03:28:10;97059.22;;;16.27;65.48
48774;BME280;34576;0.000;0.000;2023-04-04T03:35:13;97057.28;;;16.17;65.82
48774;BME280;34576;0.000;0.000;2023-04-04T03:42:14;97062.59;;;16.17;65.34
48774;BME280;34576;0.000;0.000;2023-04-04T03:49:15;97051.22;;;16.21;65.12
48774;BME280;34576;0.000;0.000;2023-04-04T03:56:15;97051.25;;;16.27;64.68
48774;BME280;34576;0.000;0.000;2023-04-04T04:03:16;97057.34;;;16.27;64.91
48774;BME280;34576;0.000;0.000;2023-04-04T04:10:16;97062.66;;;16.27;64.63
48774;BME280;34576;0.000;0.000;2023-04-04T04:17:17;97068.63;;;16.07;66.03
48774;BME280;34576;0.000;0.000;2023-04-04T04:24:19;97071.78;;;16.04;66.88
48774;BME280;34576;0.000;0.000;2023-04-04T04:31:19;97068.09;;;16.05;67.05
48774;BME280;34576;0.000;0.000;2023-04-04T04:38:23;97073.91;;;16.02;67.36
48774;BME280;34576;0.000;0.000;2023-04-04T04:45:24;97076.31;;;16.03;67.26
48774;BME280;34576;0.000;0.000;2023-04-04T04:52:36;97088.47;;;15.99;67.63
48774;BME280;34576;0.000;0.000;2023-04-04T04:59:37;97091.47;;;16.08;67.23
48774;BME280;34576;0.000;0.000;2023-04-04T05:06:38;97086.31;;;15.96;67.58
48774;BME280;34576;0.000;0.000;2023-04-04T05:13:40;97110.75;;;10.49;49.66
48774;BME280;34576;0.000;0.000;2023-04-04T05:20:41;97119.56;;;9.66;45.76
48774;BME280;34576;0.000;0.000;2023-04-04T05:27:48;97113.22;;;9.80;43.28
48774;BME280;34576;0.000;0.000;2023-04-04T05:34:51;97121.31;;;9.40;43.64
48774;BME280;34576;0.000;0.000;2023-04-04T05:41:54;97121.03;;;13.18;46.74
48774;BME280;34576;0.000;0.000;2023-04-04T05:48:55;97121.50;;;13.96;50.00
48774;BME280;34576;0.000;0.000;2023-04-04T05:55:56;97125.53;;;14.15;52.38
48774;BME280;34576;0.000;0.000;2023-04-04T06:03:03;97127.72;;;14.36;54.08
48774;BME280;34576;0.000;0.000;2023-04-04T06:10:04;97117.53;;;14.44;55.48
48774;BME280;34576;0.000;0.000;2023-04-04T06:17:07;97126.44;;;14.55;56.21
48774;BME280;34576;0.000;0.000;2023-04-04T06:24:08;97124.47;;;14.62;56.75
48774;BME280;34576;0.000;0.000;2023-04-04T06:31:09;97123.81;;;14.72;57.12
48774;BME280;34576;0.000;0.000;2023-04-04T06:38:09;97114.81;;;14.73;58.04
48774;BME280;34576;0.000;0.000;2023-04-04T06:45:10;97116.75;;;14.78;58.37
48774;BME280;34576;0.000;0.000;2023-04-04T06:52:10;97111.75;;;14.81;58.78
48774;BME280;34576;0.000;0.000;2023-04-04T06:59:11;97100.59;;;14.79;59.47
48774;BME280;34576;0.000;0.000;2023-04-04T07:06:12;97092.47;;;14.86;59.35
48774;BME280;34576;0.000;0.000;2023-04-04T07:13:12;97085.81;;;14.83;59.67
48774;BME280;34576;0.000;0.000;2023-04-04T07:20:12;97096.22;;;14.90;59.84
48774;BME280;34576;0.000;0.000;2023-04-04T07:27:13;97083.56;;;14.92;60.24
48774;BME280;34576;0.000;0.000;2023-04-04T07:34:14;97083.47;;;14.87;60.31
48774;BME280;34576;0.000;0.000;2023-04-04T07:41:15;97077.03;;;15.00;60.13
48774;BME280;34576;0.000;0.000;2023-04-04T07:48:15;97081.53;;;14.99;60.57
48774;BME280;34576;0.000;0.000;2023-04-04T07:55:16;97079.69;;;15.00;60.81
48774;BME280;34576;0.000;0.000;2023-04-04T08:02:17;97092.78;;;15.12;60.38
48774;BME280;34576;0.000;0.000;2023-04-04T08:09:18;97089.47;;;14.99;60.89
48774;BME280;34576;0.000;0.000;2023-04-04T08:16:18;97081.81;;;15.03;61.04
48774;BME280;34576;0.000;0.000;2023-04-04T08:23:19;97080.00;;;15.04;61.28
48774;BME280;34576;0.000;0.000;2023-04-04T08:30:19;97081.81;;;15.03;61.42
48774;BME280;34576;0.000;0.000;2023-04-04T08:37:20;97086.84;;;14.99;61.57
48774;BME280;34576;0.000;0.000;2023-04-04T08:44:20;97083.94;;;15.01;61.89
48774;BME280;34576;0.000;0.000;2023-04-04T08:51:21;97088.84;;;15.14;61.37
48774;BME280;34576;0.000;0.000;2023-04-04T08:58:25;97083.06;;;15.17;61.48
48774;BME280;34576;0.000;0.000;2023-04-04T09:05:26;97085.28;;;15.26;61.49
48774;BME280;34576;0.000;0.000;2023-04-04T09:12:26;97078.69;;;15.28;61.64
48774;BME280;34576;0.000;0.000;2023-04-04T09:19:28;97084.78;;;15.29;61.49
48774;BME280;34576;0.000;0.000;2023-04-04T09:26:28;97070.31;;;15.36;61.58
48774;BME280;34576;0.000;0.000;2023-04-04T09:33:29;97074.69;;;15.48;61.38
48774;BME280;34576;0.000;0.000;2023-04-04T09:40:30;97081.38;;;15.56;60.99
48774;BME280;34576;0.000;0.000;2023-04-04T09:47:30;97088.22;;;15.51;61.06
48774;BME280;34576;0.000;0.000;2023-04-04T09:54:32;97082.22;;;15.61;61.19
48774;BME280;34576;0.000;0.000;2023-04-04T10:01:34;97082.53;;;15.65;61.19
48774;BME280;34576;0.000;0.000;2023-04-04T10:08:40;97084.19;;;15.71;61.33
48774;BME280;34576;0.000;0.000;2023-04-04T10:15:43;97085.19;;;15.65;61.11
48774;BME280;34576;0.000;0.000;2023-04-04T10:22:43;97079.28;;;15.58;61.64
48774;BME280;34576;0.000;0.000;2023-04-04T10:29:45;97078.53;;;15.62;61.70
48774;BME280;34576;0.000;0.000;2023-04-04T10:36:49;97083.03;;;15.62;61.76
48774;BME280;34576;0.000;0.000;2023-04-04T10:43:50;97071.03;;;15.81;60.30
48774;BME280;34576;0.000;0.000;2023-04-04T10:50:54;97071.03;;;15.81;59.40
48774;BME280;34576;0.000;0.000;2023-04-04T10:57:55;97063.94;;;15.87;58.51
48774;BME280;34576;0.000;0.000;2023-04-04T11:05:16;97054.16;;;15.93;57.20
48774;BME280;34576;0.000;0.000;2023-04-04T11:12:27;97051.50;;;15.93;56.32
48774;BME280;34576;0.000;0.000;2023-04-04T11:19:28;97043.56;;;15.93;55.85
48774;BME280;34576;0.000;0.000;2023-04-04T11:33:29;97025.03;;;15.98;55.25
48774;BME280;34576;0.000;0.000;2023-04-04T11:40:34;97021.38;;;16.04;56.13
48774;BME280;34576;0.000;0.000;2023-04-04T11:47:35;97016.84;;;16.04;56.70
48774;BME280;34576;0.000;0.000;2023-04-04T11:54:36;97023.25;;;16.09;56.17
48774;BME280;34576;0.000;0.000;2023-04-04T12:01:38;97008.97;;;16.15;55.67
48774;BME280;34576;0.000;0.000;2023-04-04T12:08:39;97017.22;;;16.18;55.29
48774;BME280;34576;0.000;0.000;2023-04-04T12:15:41;97008.75;;;16.21;54.55
48774;BME280;34576;0.000;0.000;2023-04-04T12:22:41;97011.97;;;16.24;54.25
48774;BME280;34576;0.000;0.000;2023-04-04T12:29:41;97009.81;;;16.20;55.50
48774;BME280;34576;0.000;0.000;2023-04-04T12:36:47;97010.59;;;16.21;54.19
48774;BME280;34576;0.000;0.000;2023-04-04T12:43:48;97010.88;;;16.19;51.20
48774;BME280;34576;0.000;0.000;2023-04-04T12:50:49;97004.00;;;16.24;50.63
48774;BME280;34576;0.000;0.000;2023-04-04T12:57:50;96993.06;;;16.20;51.28
48774;BME280;34576;0.000;0.000;2023-04-04T13:04:51;96992.06;;;16.26;51.20
48774;BME280;34576;0.000;0.000;2023-04-04T13:11:58;96997.38;;;16.26;52.46
48774;BME280;34576;0.000;0.000;2023-04-04T13:18:59;96985.94;;;16.26;52.76
48774;BME280;34576;0.000;0.000;2023-04-04T13:25:59;96978.03;;;16.31;51.29
48774;BME280;34576;0.000;0.000;2023-04-04T13:33:00;96971.09;;;16.30;51.48
48774;BME280;34576;0.000;0.000;2023-04-04T13:40:00;96955.47;;;16.33;52.82
48774;BME280;34576;0.000;0.000;2023-04-04T13:47:01;96960.50;;;16.30;52.58
48774;BME280;34576;0.000;0.000;2023-04-04T13:54:01;96959.97;;;16.33;53.12
48774;BME280;34576;0.000;0.000;2023-04-04T14:01:02;96957.31;;;16.33;53.35
48774;BME280;34576;0.000;0.000;2023-04-04T14:08:05;96953.88;;;16.32;53.99
48774;BME280;34576;0.000;0.000;2023-04-04T14:15:07;96943.50;;;16.31;54.59
48774;BME280;34576;0.000;0.000;2023-04-04T14:22:08;96950.16;;;16.33;55.11
48774;BME280;34576;0.000;0.000;2023-04-04T14:29:08;96938.19;;;16.31;55.48
48774;BME280;34576;0.000;0.000;2023-04-04T14:36:08;96944.03;;;16.33;55.44
48774;BME280;34576;0.000;0.000;2023-04-04T14:43:09;96938.22;;;16.36;55.75
48774;BME280;34576;0.000;0.000;2023-04-04T14:50:09;96940.63;;;16.37;56.08
48774;BME280;34576;0.000;0.000;2023-04-04T14:57:09;96943.28;;;16.37;56.16
48774;BME280;34576;0.000;0.000;2023-04-04T15:04:10;96942.22;;;16.38;56.29
48774;BME280;34576;0.000;0.000;2023-04-04T15:11:11;96936.13;;;16.38;56.46
48774;BME280;34576;0.000;0.000;2023-04-04T15:18:12;96933.19;;;16.39;56.64
48774;BME280;34576;0.000;0.000;2023-04-04T15:25:12;96944.59;;;16.40;56.58
48774;BME280;34576;0.000;0.000;2023-04-04T15:32:12;96943.03;;;16.39;56.77
48774;BME280;34576;0.000;0.000;2023-04-04T15:39:13;96938.78;;;16.38;57.09
48774;BME280;34576;0.000;0.000;2023-04-04T15:46:13;96947.78;;;16.37;56.88
48774;BME280;34576;0.000;0.000;2023-04-04T15:53:14;96942.47;;;16.37;57.37
48774;BME280;34576;0.000;0.000;2023-04-04T16:00:14;96947.00;;;16.36;57.29
48774;BME280;34576;0.000;0.000;2023-04-04T16:07:15;96945.13;;;16.37;57.47
48774;BME280;34576;0.000;0.000;2023-04-04T16:14:16;96954.19;;;16.41;55.17
48774;BME280;34576;0.000;0.000;2023-04-04T16:21:16;96940.03;;;16.30;55.38
48774;BME280;34576;0.000;0.000;2023-04-04T16:28:16;96940.34;;;16.34;51.86
48774;BME280;34576;0.000;0.000;2023-04-04T16:35:16;96945.13;;;16.32;52.89
48774;BME280;34576;0.000;0.000;2023-04-04T16:42:17;96943.25;;;16.32;53.03
48774;BME280;34576;0.000;0.000;2023-04-04T16:49:18;96935.53;;;16.31;53.29
48774;BME280;34576;0.000;0.000;2023-04-04T16:56:18;96934.16;;;16.23;53.84
48774;BME280;34576;0.000;0.000;2023-04-04T17:03:19;96927.03;;;16.24;53.85
48774;BME280;34576;0.000;0.000;2023-04-04T17:10:19;96935.50;;;16.20;54.10
48774;BME280;34576;0.000;0.000;2023-04-04T17:17:19;96944.00;;;16.22;53.85
48774;BME280;34576;0.000;0.000;2023-04-04T17:24:20;96935.50;;;16.20;53.76
48774;BME280;34576;0.000;0.000;2023-04-04T17:31:22;96942.38;;;16.21;54.01
48774;BME280;34576;0.000;0.000;2023-04-04T17:38:22;96941.59;;;16.21;53.96
48774;BME280;34576;0.000;0.000;2023-04-04T17:45:22;96947.69;;;16.21;54.23
48774;BME280;34576;0.000;0.000;2023-04-04T17:52:23;96954.34;;;16.19;53.89
48774;BME280;34576;0.000;0.000;2023-04-04T17:59:23;96957.75;;;16.14;54.10
48774;BME280;34576;0.000;0.000;2023-04-04T18:06:23;96955.56;;;16.06;54.31
48774;BME280;34576;0.000;0.000;2023-04-04T18:13:24;96962.25;;;16.14;54.58
48774;BME280;34576;0.000;0.000;2023-04-04T18:20:24;96972.28;;;16.07;55.00
48774;BME280;34576;0.000;0.000;2023-04-04T18:27:25;96979.28;;;16.18;56.02
48774;BME280;34576;0.000;0.000;2023-04-04T18:34:25;97001.22;;;16.08;57.23
48774;BME280;34576;0.000;0.000;2023-04-04T18:41:25;96992.53;;;16.18;57.48
48774;BME280;34576;0.000;0.000;2023-04-04T18:48:26;96990.16;;;16.21;57.81
48774;BME280;34576;0.000;0.000;2023-04-04T18:55:26;97008.28;;;16.30;57.69
48774;BME280;34576;0.000;0.000;2023-04-04T19:02:27;97007.22;;;16.31;57.42
48774;BME280;34576;0.000;0.000;2023-04-04T19:09:27;97027.41;;;16.32;57.83
48774;BME280;34576;0.000;0.000;2023-04-04T19:16:29;97034.78;;;16.25;57.73
48774;BME280;34576;0.000;0.000;2023-04-04T19:23:30;97034.25;;;16.22;57.94
48774;BME280;34576;0.000;0.000;2023-04-04T19:30:41;97044.06;;;16.22;58.05
48774;BME280;34576;0.000;0.000;2023-04-04T19:37:42;97049.63;;;16.20;58.29
48774;BME280;34576;0.000;0.000;2023-04-04T19:44:42;97054.63;;;16.17;58.44
48774;BME280;34576;0.000;0.000;2023-04-04T19:51:52;97052.19;;;16.10;59.03
48774;BME280;34576;0.000;0.000;2023-04-04T19:58:55;97043.75;;;16.13;58.91
48774;BME280;34576;0.000;0.000;2023-04-04T20:05:57;97041.81;;;16.09;59.40
48774;BME280;34576;0.000;0.000;2023-04-04T20:12:57;97046.75;;;16.27;59.50
48774;BME280;34576;0.000;0.000;2023-04-04T20:19:58;97049.13;;;16.29;59.74
48774;BME280;34576;0.000;0.000;2023-04-04T20:26:58;97051.31;;;16.32;59.73
48774;BME280;34576;0.000;0.000;2023-04-04T20:33:58;97053.91;;;16.27;60.28
48774;BME280;34576;0.000;0.000;2023-04-04T20:40:59;97058.72;;;16.30;60.32
48774;BME280;34576;0.000;0.000;2023-04-04T20:47:59;97071.19;;;16.29;60.45
48774;BME280;34576;0.000;0.000;2023-04-04T20:55:01;97065.38;;;16.32;60.91
48774;BME280;34576;0.000;0.000;2023-04-04T21:02:07;97068.78;;;16.28;60.80
48774;BME280;34576;0.000;0.000;2023-04-04T21:09:07;97062.66;;;16.27;61.35
48774;BME280;34576;0.000;0.000;2023-04-04T21:16:09;97070.38;;;16.29;61.64
48774;BME280;34576;0.000;0.000;2023-04-04T21:30:42;97063.03;;;16.41;63.08
48774;BME280;34576;0.000;0.000;2023-04-04T21:37:43;97062.47;;;16.34;63.61
48774;BME280;34576;0.000;0.000;2023-04-04T21:44:43;97067.94;;;16.60;63.37
48774;BME280;34576;0.000;0.000;2023-04-04T21:51:43;97069.91;;;16.37;62.58
48774;BME280;34576;0.000;0.000;2023-04-04T21:58:44;97071.97;;;16.30;63.13
48774;BME280;34576;0.000;0.000;2023-04-04T22:05:44;97068.84;;;16.38;61.36
48774;BME280;34576;0.000;0.000;2023-04-04T22:12:45;97071.47;;;16.33;62.32
48774;BME280;34576;0.000;0.000;2023-04-04T22:19:49;97067.72;;;16.29;62.48
48774;BME280;34576;0.000;0.000;2023-04-04T22:26:58;97071.72;;;16.31;62.36
48774;BME280;34576;0.000;0.000;2023-04-04T22:34:02;97068.03;;;16.32;61.79
48774;BME280;34576;0.000;0.000;2023-04-04T22:41:02;97064.56;;;16.32;61.30
48774;BME280;34576;0.000;0.000;2023-04-04T22:48:02;97058.19;;;16.33;62.46
48774;BME280;34576;0.000;0.000;2023-04-04T22:55:03;97059.28;;;16.32;62.19
48774;BME280;34576;0.000;0.000;2023-04-04T23:02:06;97051.06;;;16.33;62.24
48774;BME280;34576;0.000;0.000;2023-04-04T23:09:06;97049.69;;;16.31;63.63
48774;BME280;34576;0.000;0.000;2023-04-04T23:16:07;97043.34;;;16.37;61.58
48774;BME280;34576;0.000;0.000;2023-04-04T23:23:07;97039.63;;;16.33;62.85
48774;BME280;34576;0.000;0.000;2023-04-04T23:30:08;97043.09;;;16.33;62.93
48774;BME280;34576;0.000;0.000;2023-04-04T23:37:08;97041.72;;;16.31;63.03
48774;BME280;34576;0.000;0.000;2023-04-04T23:44:09;97043.56;;;16.30;63.57
48774;BME280;34576;0.000;0.000;2023-04-04T23:51:09;97043.03;;;16.28;62.80
48774;BME280;34576;0.000;0.000;2023-04-04T23:58:10;97028.72;;;16.29;63.13
