sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75822;BMP180;64454;51.984;9.838;2023-01-29T00:01:52;101447.00;;;-2.80
75822;BMP180;64454;51.984;9.838;2023-01-29T00:04:19;101439.00;;;-2.80
75822;BMP180;64454;51.984;9.838;2023-01-29T00:06:46;101436.00;;;-2.60
75822;BMP180;64454;51.984;9.838;2023-01-29T00:09:13;101440.00;;;-2.40
75822;BMP180;64454;51.984;9.838;2023-01-29T00:11:40;101435.00;;;-2.70
75822;BMP180;64454;51.984;9.838;2023-01-29T00:14:09;101426.00;;;-2.90
75822;BMP180;64454;51.984;9.838;2023-01-29T00:16:36;101415.00;;;-2.70
75822;BMP180;64454;51.984;9.838;2023-01-29T00:19:05;101419.00;;;-2.70
75822;BMP180;64454;51.984;9.838;2023-01-29T00:21:32;101414.00;;;-2.60
75822;BMP180;64454;51.984;9.838;2023-01-29T00:23:59;101417.00;;;-2.30
75822;BMP180;64454;51.984;9.838;2023-01-29T00:26:26;101413.00;;;-2.30
75822;BMP180;64454;51.984;9.838;2023-01-29T00:28:54;101407.00;;;-2.90
75822;BMP180;64454;51.984;9.838;2023-01-29T00:31:24;101417.00;;;-3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T00:33:51;101422.00;;;-3.20
75822;BMP180;64454;51.984;9.838;2023-01-29T00:36:21;101420.00;;;-3.30
75822;BMP180;64454;51.984;9.838;2023-01-29T00:38:54;101413.00;;;-3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T00:41:26;101406.00;;;-2.90
75822;BMP180;64454;51.984;9.838;2023-01-29T00:44:10;101414.00;;;-3.20
75822;BMP180;64454;51.984;9.838;2023-01-29T00:46:55;101425.00;;;-3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T00:49:22;101424.00;;;-3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T00:51:50;101418.00;;;-2.70
75822;BMP180;64454;51.984;9.838;2023-01-29T00:54:31;101420.00;;;-2.80
75822;BMP180;64454;51.984;9.838;2023-01-29T00:56:58;101423.00;;;-2.70
75822;BMP180;64454;51.984;9.838;2023-01-29T00:59:24;101422.00;;;-3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T01:01:51;101411.00;;;-2.90
75822;BMP180;64454;51.984;9.838;2023-01-29T01:04:50;101415.00;;;-3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T01:07:18;101418.00;;;-2.60
75822;BMP180;64454;51.984;9.838;2023-01-29T01:09:45;101415.00;;;-2.40
75822;BMP180;64454;51.984;9.838;2023-01-29T01:12:30;101402.00;;;-2.60
75822;BMP180;64454;51.984;9.838;2023-01-29T01:14:57;101405.00;;;-2.40
75822;BMP180;64454;51.984;9.838;2023-01-29T01:17:24;101407.00;;;-2.40
75822;BMP180;64454;51.984;9.838;2023-01-29T01:19:51;101405.00;;;-2.60
75822;BMP180;64454;51.984;9.838;2023-01-29T01:22:19;101412.00;;;-2.70
75822;BMP180;64454;51.984;9.838;2023-01-29T01:24:46;101413.00;;;-2.30
75822;BMP180;64454;51.984;9.838;2023-01-29T01:27:13;101410.00;;;-2.40
75822;BMP180;64454;51.984;9.838;2023-01-29T01:29:40;101407.00;;;-2.50
75822;BMP180;64454;51.984;9.838;2023-01-29T01:32:07;101410.00;;;-2.50
75822;BMP180;64454;51.984;9.838;2023-01-29T01:34:34;101405.00;;;-2.40
75822;BMP180;64454;51.984;9.838;2023-01-29T01:37:01;101396.00;;;-2.20
75822;BMP180;64454;51.984;9.838;2023-01-29T01:39:29;101389.00;;;-2.30
75822;BMP180;64454;51.984;9.838;2023-01-29T01:41:56;101396.00;;;-2.00
75822;BMP180;64454;51.984;9.838;2023-01-29T01:44:51;101385.00;;;-1.90
75822;BMP180;64454;51.984;9.838;2023-01-29T01:47:25;101397.00;;;-1.90
75822;BMP180;64454;51.984;9.838;2023-01-29T01:49:54;101389.00;;;-2.00
75822;BMP180;64454;51.984;9.838;2023-01-29T01:52:22;101394.00;;;-2.10
75822;BMP180;64454;51.984;9.838;2023-01-29T01:54:51;101390.00;;;-2.10
75822;BMP180;64454;51.984;9.838;2023-01-29T01:57:22;101385.00;;;-1.90
75822;BMP180;64454;51.984;9.838;2023-01-29T01:59:56;101380.00;;;-2.20
75822;BMP180;64454;51.984;9.838;2023-01-29T02:02:24;101369.00;;;-2.20
75822;BMP180;64454;51.984;9.838;2023-01-29T02:05:11;101370.00;;;-2.10
75822;BMP180;64454;51.984;9.838;2023-01-29T02:07:57;101367.00;;;-2.20
75822;BMP180;64454;51.984;9.838;2023-01-29T02:10:46;101360.00;;;-2.00
75822;BMP180;64454;51.984;9.838;2023-01-29T02:13:15;101366.00;;;-1.90
75822;BMP180;64454;51.984;9.838;2023-01-29T02:15:42;101350.00;;;-2.10
75822;BMP180;64454;51.984;9.838;2023-01-29T02:18:12;101357.00;;;-2.20
75822;BMP180;64454;51.984;9.838;2023-01-29T02:20:42;101355.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T02:23:54;101361.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T02:26:54;101361.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T02:29:33;101370.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T02:32:16;101376.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T02:34:56;101378.00;;;-1.80
75822;BMP180;64454;51.984;9.838;2023-01-29T02:37:52;101380.00;;;-1.90
75822;BMP180;64454;51.984;9.838;2023-01-29T02:40:28;101386.00;;;-2.00
75822;BMP180;64454;51.984;9.838;2023-01-29T02:43:07;101384.00;;;-2.00
75822;BMP180;64454;51.984;9.838;2023-01-29T02:45:46;101374.00;;;-2.00
75822;BMP180;64454;51.984;9.838;2023-01-29T02:48:19;101375.00;;;-2.00
75822;BMP180;64454;51.984;9.838;2023-01-29T02:50:55;101369.00;;;-2.00
75822;BMP180;64454;51.984;9.838;2023-01-29T02:53:31;101371.00;;;-1.90
75822;BMP180;64454;51.984;9.838;2023-01-29T02:56:09;101374.00;;;-2.00
75822;BMP180;64454;51.984;9.838;2023-01-29T02:58:41;101362.00;;;-1.90
75822;BMP180;64454;51.984;9.838;2023-01-29T03:01:16;101370.00;;;-2.00
75822;BMP180;64454;51.984;9.838;2023-01-29T03:03:49;101374.00;;;-1.80
75822;BMP180;64454;51.984;9.838;2023-01-29T03:06:21;101384.00;;;-1.70
75822;BMP180;64454;51.984;9.838;2023-01-29T03:08:55;101383.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T03:11:33;101377.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T03:14:05;101389.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T03:16:41;101387.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T03:19:15;101383.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T03:21:49;101392.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T03:24:28;101385.00;;;-1.30
75822;BMP180;64454;51.984;9.838;2023-01-29T03:27:16;101378.00;;;-1.80
75822;BMP180;64454;51.984;9.838;2023-01-29T03:30:04;101376.00;;;-1.70
75822;BMP180;64454;51.984;9.838;2023-01-29T03:32:54;101364.00;;;-1.80
75822;BMP180;64454;51.984;9.838;2023-01-29T03:35:25;101365.00;;;-1.70
75822;BMP180;64454;51.984;9.838;2023-01-29T03:38:00;101357.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T03:40:34;101357.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T03:43:11;101356.00;;;-1.70
75822;BMP180;64454;51.984;9.838;2023-01-29T03:45:52;101361.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T03:48:32;101361.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T03:51:15;101368.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T03:53:49;101357.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T03:56:33;101363.00;;;-1.20
75822;BMP180;64454;51.984;9.838;2023-01-29T03:59:17;101356.00;;;-1.30
75822;BMP180;64454;51.984;9.838;2023-01-29T04:01:51;101362.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T04:04:26;101355.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T04:07:00;101351.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T04:09:33;101347.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T04:12:06;101339.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T04:14:35;101337.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T04:17:08;101336.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T04:19:38;101330.00;;;-1.30
75822;BMP180;64454;51.984;9.838;2023-01-29T04:22:12;101321.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T04:24:40;101314.00;;;-1.20
75822;BMP180;64454;51.984;9.838;2023-01-29T04:27:24;101308.00;;;-1.10
75822;BMP180;64454;51.984;9.838;2023-01-29T04:30:17;101306.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T04:33:02;101315.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T04:35:46;101302.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T04:38:34;101294.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T04:41:08;101295.00;;;-1.70
75822;BMP180;64454;51.984;9.838;2023-01-29T04:43:44;101294.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T04:46:25;101289.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T04:49:09;101281.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T04:51:48;101275.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T04:54:27;101278.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T04:57:05;101264.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T04:59:38;101258.00;;;-1.30
75822;BMP180;64454;51.984;9.838;2023-01-29T05:02:08;101259.00;;;-1.20
75822;BMP180;64454;51.984;9.838;2023-01-29T05:04:40;101243.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T05:07:13;101251.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T05:09:44;101240.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T05:12:14;101235.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T05:14:44;101233.00;;;-1.70
75822;BMP180;64454;51.984;9.838;2023-01-29T05:17:15;101248.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T05:19:45;101252.00;;;-1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T05:22:17;101258.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T05:24:48;101249.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T05:27:19;101256.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T05:30:06;101250.00;;;-1.30
75822;BMP180;64454;51.984;9.838;2023-01-29T05:32:33;101261.00;;;-1.30
75822;BMP180;64454;51.984;9.838;2023-01-29T05:34:59;101256.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T05:37:28;101257.00;;;-1.30
75822;BMP180;64454;51.984;9.838;2023-01-29T05:39:54;101260.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T05:42:21;101258.00;;;-1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T05:44:48;101260.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T05:47:18;101263.00;;;-1.00
75822;BMP180;64454;51.984;9.838;2023-01-29T05:49:45;101249.00;;;-1.30
75822;BMP180;64454;51.984;9.838;2023-01-29T05:52:12;101258.00;;;-1.40
75822;BMP180;64454;51.984;9.838;2023-01-29T05:54:40;101272.00;;;-1.30
75822;BMP180;64454;51.984;9.838;2023-01-29T05:57:06;101278.00;;;-1.00
75822;BMP180;64454;51.984;9.838;2023-01-29T05:59:33;101276.00;;;-1.30
75822;BMP180;64454;51.984;9.838;2023-01-29T06:02:00;101290.00;;;-1.20
75822;BMP180;64454;51.984;9.838;2023-01-29T06:04:27;101287.00;;;-1.10
75822;BMP180;64454;51.984;9.838;2023-01-29T06:06:53;101296.00;;;-1.10
75822;BMP180;64454;51.984;9.838;2023-01-29T06:09:20;101284.00;;;-1.10
75822;BMP180;64454;51.984;9.838;2023-01-29T06:11:48;101296.00;;;-1.30
75822;BMP180;64454;51.984;9.838;2023-01-29T06:14:15;101294.00;;;-1.20
75822;BMP180;64454;51.984;9.838;2023-01-29T06:16:42;101294.00;;;-1.20
75822;BMP180;64454;51.984;9.838;2023-01-29T06:19:09;101298.00;;;-1.20
75822;BMP180;64454;51.984;9.838;2023-01-29T06:21:36;101302.00;;;-1.10
75822;BMP180;64454;51.984;9.838;2023-01-29T06:24:03;101298.00;;;-1.10
75822;BMP180;64454;51.984;9.838;2023-01-29T06:26:30;101306.00;;;-1.10
75822;BMP180;64454;51.984;9.838;2023-01-29T06:28:58;101314.00;;;-0.90
75822;BMP180;64454;51.984;9.838;2023-01-29T06:31:25;101312.00;;;-1.10
75822;BMP180;64454;51.984;9.838;2023-01-29T06:33:52;101318.00;;;-1.00
75822;BMP180;64454;51.984;9.838;2023-01-29T06:36:18;101311.00;;;-1.20
75822;BMP180;64454;51.984;9.838;2023-01-29T06:38:45;101311.00;;;-1.20
75822;BMP180;64454;51.984;9.838;2023-01-29T06:41:17;101306.00;;;-1.10
75822;BMP180;64454;51.984;9.838;2023-01-29T06:43:45;101287.00;;;-0.70
75822;BMP180;64454;51.984;9.838;2023-01-29T06:46:13;101286.00;;;-0.90
75822;BMP180;64454;51.984;9.838;2023-01-29T06:48:40;101278.00;;;-1.00
75822;BMP180;64454;51.984;9.838;2023-01-29T06:51:09;101275.00;;;-0.90
75822;BMP180;64454;51.984;9.838;2023-01-29T06:53:38;101276.00;;;-0.70
75822;BMP180;64454;51.984;9.838;2023-01-29T06:56:06;101274.00;;;-0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T06:58:35;101296.00;;;-0.90
75822;BMP180;64454;51.984;9.838;2023-01-29T07:01:04;101299.00;;;-0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T07:03:33;101300.00;;;-0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T07:06:00;101309.00;;;-0.60
75822;BMP180;64454;51.984;9.838;2023-01-29T07:08:27;101311.00;;;-0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T07:10:58;101310.00;;;-0.50
75822;BMP180;64454;51.984;9.838;2023-01-29T07:13:25;101303.00;;;-0.70
75822;BMP180;64454;51.984;9.838;2023-01-29T07:15:52;101293.00;;;-0.70
75822;BMP180;64454;51.984;9.838;2023-01-29T07:18:18;101298.00;;;-0.50
75822;BMP180;64454;51.984;9.838;2023-01-29T07:20:47;101317.00;;;-0.60
75822;BMP180;64454;51.984;9.838;2023-01-29T07:23:14;101325.00;;;-0.40
75822;BMP180;64454;51.984;9.838;2023-01-29T07:25:42;101320.00;;;-0.50
75822;BMP180;64454;51.984;9.838;2023-01-29T07:28:08;101318.00;;;-0.60
75822;BMP180;64454;51.984;9.838;2023-01-29T07:30:35;101325.00;;;-0.30
75822;BMP180;64454;51.984;9.838;2023-01-29T07:33:03;101324.00;;;-0.30
75822;BMP180;64454;51.984;9.838;2023-01-29T07:35:30;101321.00;;;-0.50
75822;BMP180;64454;51.984;9.838;2023-01-29T07:37:59;101332.00;;;-0.50
75822;BMP180;64454;51.984;9.838;2023-01-29T07:40:25;101334.00;;;-0.30
75822;BMP180;64454;51.984;9.838;2023-01-29T07:42:57;101320.00;;;-0.20
75822;BMP180;64454;51.984;9.838;2023-01-29T07:45:24;101319.00;;;-0.30
75822;BMP180;64454;51.984;9.838;2023-01-29T07:47:51;101317.00;;;-0.30
75822;BMP180;64454;51.984;9.838;2023-01-29T07:50:19;101318.00;;;-0.40
75822;BMP180;64454;51.984;9.838;2023-01-29T07:52:46;101318.00;;;0.00
75822;BMP180;64454;51.984;9.838;2023-01-29T07:55:15;101322.00;;;0.00
75822;BMP180;64454;51.984;9.838;2023-01-29T07:57:42;101305.00;;;-0.10
75822;BMP180;64454;51.984;9.838;2023-01-29T08:00:11;101300.00;;;0.00
75822;BMP180;64454;51.984;9.838;2023-01-29T08:02:39;101281.00;;;0.20
75822;BMP180;64454;51.984;9.838;2023-01-29T08:05:07;101287.00;;;0.00
75822;BMP180;64454;51.984;9.838;2023-01-29T08:07:34;101281.00;;;-0.40
75822;BMP180;64454;51.984;9.838;2023-01-29T08:10:00;101288.00;;;-0.40
75822;BMP180;64454;51.984;9.838;2023-01-29T08:12:28;101278.00;;;-0.20
75822;BMP180;64454;51.984;9.838;2023-01-29T08:14:55;101282.00;;;-0.30
75822;BMP180;64454;51.984;9.838;2023-01-29T08:17:22;101277.00;;;-0.30
75822;BMP180;64454;51.984;9.838;2023-01-29T08:19:49;101276.00;;;-0.10
75822;BMP180;64454;51.984;9.838;2023-01-29T08:22:16;101253.00;;;-0.20
75822;BMP180;64454;51.984;9.838;2023-01-29T08:24:42;101240.00;;;-0.40
75822;BMP180;64454;51.984;9.838;2023-01-29T08:27:09;101234.00;;;-0.40
75822;BMP180;64454;51.984;9.838;2023-01-29T08:29:38;101225.00;;;-0.50
75822;BMP180;64454;51.984;9.838;2023-01-29T08:32:08;101239.00;;;-0.10
75822;BMP180;64454;51.984;9.838;2023-01-29T08:34:34;101244.00;;;0.40
75822;BMP180;64454;51.984;9.838;2023-01-29T08:37:01;101247.00;;;0.00
75822;BMP180;64454;51.984;9.838;2023-01-29T08:39:28;101258.00;;;0.10
75822;BMP180;64454;51.984;9.838;2023-01-29T08:41:55;101264.00;;;0.30
75822;BMP180;64454;51.984;9.838;2023-01-29T08:44:21;101265.00;;;0.30
75822;BMP180;64454;51.984;9.838;2023-01-29T08:46:49;101269.00;;;0.60
75822;BMP180;64454;51.984;9.838;2023-01-29T08:49:16;101272.00;;;0.40
75822;BMP180;64454;51.984;9.838;2023-01-29T08:51:43;101264.00;;;0.60
75822;BMP180;64454;51.984;9.838;2023-01-29T08:54:10;101261.00;;;0.20
75822;BMP180;64454;51.984;9.838;2023-01-29T08:56:36;101260.00;;;0.20
75822;BMP180;64454;51.984;9.838;2023-01-29T08:59:03;101255.00;;;0.30
75822;BMP180;64454;51.984;9.838;2023-01-29T09:01:30;101256.00;;;0.40
75822;BMP180;64454;51.984;9.838;2023-01-29T09:03:58;101256.00;;;0.40
75822;BMP180;64454;51.984;9.838;2023-01-29T09:06:25;101254.00;;;0.40
75822;BMP180;64454;51.984;9.838;2023-01-29T09:08:51;101251.00;;;0.70
75822;BMP180;64454;51.984;9.838;2023-01-29T09:11:18;101237.00;;;0.50
75822;BMP180;64454;51.984;9.838;2023-01-29T09:13:45;101235.00;;;0.50
75822;BMP180;64454;51.984;9.838;2023-01-29T09:16:12;101249.00;;;0.50
75822;BMP180;64454;51.984;9.838;2023-01-29T09:18:38;101245.00;;;0.40
75822;BMP180;64454;51.984;9.838;2023-01-29T09:21:07;101237.00;;;0.50
75822;BMP180;64454;51.984;9.838;2023-01-29T09:23:34;101239.00;;;0.90
75822;BMP180;64454;51.984;9.838;2023-01-29T09:26:00;101238.00;;;0.90
75822;BMP180;64454;51.984;9.838;2023-01-29T09:28:27;101236.00;;;0.90
75822;BMP180;64454;51.984;9.838;2023-01-29T09:30:54;101228.00;;;1.10
75822;BMP180;64454;51.984;9.838;2023-01-29T09:33:21;101236.00;;;1.00
75822;BMP180;64454;51.984;9.838;2023-01-29T09:35:49;101236.00;;;0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T09:38:17;101232.00;;;0.90
75822;BMP180;64454;51.984;9.838;2023-01-29T09:40:57;101219.00;;;0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T09:43:40;101211.00;;;0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T09:46:17;101200.00;;;0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T09:48:47;101198.00;;;0.50
75822;BMP180;64454;51.984;9.838;2023-01-29T09:51:26;101199.00;;;0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T09:54:06;101190.00;;;0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T09:56:36;101195.00;;;0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T09:59:03;101188.00;;;0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T10:01:37;101186.00;;;0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T10:04:40;101187.00;;;0.60
75822;BMP180;64454;51.984;9.838;2023-01-29T10:07:29;101165.00;;;1.10
75822;BMP180;64454;51.984;9.838;2023-01-29T10:10:17;101172.00;;;1.00
75822;BMP180;64454;51.984;9.838;2023-01-29T10:13:06;101184.00;;;0.60
75822;BMP180;64454;51.984;9.838;2023-01-29T10:15:50;101180.00;;;0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T10:18:48;101172.00;;;0.80
75822;BMP180;64454;51.984;9.838;2023-01-29T10:21:51;101168.00;;;0.90
75822;BMP180;64454;51.984;9.838;2023-01-29T10:24:32;101170.00;;;1.00
75822;BMP180;64454;51.984;9.838;2023-01-29T10:27:12;101164.00;;;1.10
75822;BMP180;64454;51.984;9.838;2023-01-29T10:29:42;101160.00;;;1.10
75822;BMP180;64454;51.984;9.838;2023-01-29T10:32:16;101156.00;;;1.00
75822;BMP180;64454;51.984;9.838;2023-01-29T10:34:49;101161.00;;;1.20
75822;BMP180;64454;51.984;9.838;2023-01-29T10:37:21;101154.00;;;1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T10:39:49;101160.00;;;1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T10:42:26;101148.00;;;1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T10:45:20;101141.00;;;1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T10:51:14;101132.00;;;1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T10:53:59;101134.00;;;1.50
75822;BMP180;64454;51.984;9.838;2023-01-29T10:56:50;101134.00;;;1.60
75822;BMP180;64454;51.984;9.838;2023-01-29T10:59:38;101129.00;;;1.70
75822;BMP180;64454;51.984;9.838;2023-01-29T11:02:15;101114.00;;;2.00
75822;BMP180;64454;51.984;9.838;2023-01-29T11:04:44;101116.00;;;2.00
75822;BMP180;64454;51.984;9.838;2023-01-29T11:07:12;101112.00;;;2.20
75822;BMP180;64454;51.984;9.838;2023-01-29T11:09:43;101110.00;;;2.20
75822;BMP180;64454;51.984;9.838;2023-01-29T11:12:14;101119.00;;;2.40
75822;BMP180;64454;51.984;9.838;2023-01-29T11:14:47;101114.00;;;2.40
75822;BMP180;64454;51.984;9.838;2023-01-29T11:17:20;101118.00;;;2.20
75822;BMP180;64454;51.984;9.838;2023-01-29T11:19:50;101103.00;;;2.30
75822;BMP180;64454;51.984;9.838;2023-01-29T11:22:19;101094.00;;;2.70
75822;BMP180;64454;51.984;9.838;2023-01-29T11:25:06;101092.00;;;2.70
75822;BMP180;64454;51.984;9.838;2023-01-29T11:27:42;101081.00;;;2.90
75822;BMP180;64454;51.984;9.838;2023-01-29T11:30:21;101069.00;;;3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T11:32:56;101070.00;;;2.50
75822;BMP180;64454;51.984;9.838;2023-01-29T11:35:25;101064.00;;;2.00
75822;BMP180;64454;51.984;9.838;2023-01-29T11:38:06;101064.00;;;2.10
75822;BMP180;64454;51.984;9.838;2023-01-29T11:40:41;101051.00;;;2.60
75822;BMP180;64454;51.984;9.838;2023-01-29T11:43:29;101045.00;;;3.20
75822;BMP180;64454;51.984;9.838;2023-01-29T11:46:02;101046.00;;;3.50
75822;BMP180;64454;51.984;9.838;2023-01-29T11:48:40;101045.00;;;3.50
75822;BMP180;64454;51.984;9.838;2023-01-29T11:51:18;101030.00;;;3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T11:53:51;101034.00;;;3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T11:56:22;101032.00;;;3.20
75822;BMP180;64454;51.984;9.838;2023-01-29T11:58:54;101030.00;;;3.70
75822;BMP180;64454;51.984;9.838;2023-01-29T12:01:31;101024.00;;;3.50
75822;BMP180;64454;51.984;9.838;2023-01-29T12:03:59;101021.00;;;3.60
75822;BMP180;64454;51.984;9.838;2023-01-29T12:06:33;101023.00;;;3.60
75822;BMP180;64454;51.984;9.838;2023-01-29T12:09:08;101018.00;;;3.60
75822;BMP180;64454;51.984;9.838;2023-01-29T12:11:35;101011.00;;;3.20
75822;BMP180;64454;51.984;9.838;2023-01-29T12:14:05;101016.00;;;3.50
75822;BMP180;64454;51.984;9.838;2023-01-29T12:16:53;101011.00;;;3.20
75822;BMP180;64454;51.984;9.838;2023-01-29T12:19:28;101017.00;;;3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T12:22:02;101010.00;;;3.30
75822;BMP180;64454;51.984;9.838;2023-01-29T12:24:35;101003.00;;;3.20
75822;BMP180;64454;51.984;9.838;2023-01-29T12:27:13;101009.00;;;3.60
75822;BMP180;64454;51.984;9.838;2023-01-29T12:29:48;101007.00;;;3.50
75822;BMP180;64454;51.984;9.838;2023-01-29T12:32:31;100997.00;;;3.40
75822;BMP180;64454;51.984;9.838;2023-01-29T12:35:09;100986.00;;;3.40
75822;BMP180;64454;51.984;9.838;2023-01-29T12:37:47;100987.00;;;3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T12:40:17;100981.00;;;3.50
75822;BMP180;64454;51.984;9.838;2023-01-29T12:42:48;100974.00;;;3.40
75822;BMP180;64454;51.984;9.838;2023-01-29T12:45:19;100972.00;;;3.50
75822;BMP180;64454;51.984;9.838;2023-01-29T12:47:51;100973.00;;;3.30
75822;BMP180;64454;51.984;9.838;2023-01-29T12:50:25;100960.00;;;3.30
75822;BMP180;64454;51.984;9.838;2023-01-29T12:52:57;100970.00;;;2.90
75822;BMP180;64454;51.984;9.838;2023-01-29T12:55:31;100968.00;;;3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T12:58:03;100968.00;;;3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T13:00:33;100960.00;;;3.20
75822;BMP180;64454;51.984;9.838;2023-01-29T13:03:12;100957.00;;;3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T13:05:46;100958.00;;;3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T13:08:20;100965.00;;;2.90
75822;BMP180;64454;51.984;9.838;2023-01-29T13:10:50;100966.00;;;3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T13:13:26;100955.00;;;3.30
75822;BMP180;64454;51.984;9.838;2023-01-29T13:15:56;100956.00;;;3.20
75822;BMP180;64454;51.984;9.838;2023-01-29T13:18:40;100955.00;;;2.70
75822;BMP180;64454;51.984;9.838;2023-01-29T13:21:14;100953.00;;;2.90
75822;BMP180;64454;51.984;9.838;2023-01-29T13:23:45;100955.00;;;3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T13:26:16;100958.00;;;3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T13:28:44;100940.00;;;3.40
75822;BMP180;64454;51.984;9.838;2023-01-29T13:31:31;100954.00;;;2.90
75822;BMP180;64454;51.984;9.838;2023-01-29T13:34:11;100948.00;;;2.90
75822;BMP180;64454;51.984;9.838;2023-01-29T13:36:43;100943.00;;;3.20
75822;BMP180;64454;51.984;9.838;2023-01-29T13:39:23;100952.00;;;3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T13:41:52;100948.00;;;3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T13:44:23;100954.00;;;3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T13:46:56;100948.00;;;3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T13:49:37;100945.00;;;2.80
75822;BMP180;64454;51.984;9.838;2023-01-29T13:52:23;100934.00;;;2.90
75822;BMP180;64454;51.984;9.838;2023-01-29T13:54:56;100934.00;;;3.20
75822;BMP180;64454;51.984;9.838;2023-01-29T13:57:54;100931.00;;;3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T14:00:54;100924.00;;;3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T14:03:55;100924.00;;;2.80
75822;BMP180;64454;51.984;9.838;2023-01-29T14:06:41;100920.00;;;3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T14:10:00;100910.00;;;3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T14:12:43;100898.00;;;3.20
75822;BMP180;64454;51.984;9.838;2023-01-29T14:15:31;100901.00;;;3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T14:18:05;100897.00;;;2.60
75822;BMP180;64454;51.984;9.838;2023-01-29T14:20:49;100899.00;;;2.70
75822;BMP180;64454;51.984;9.838;2023-01-29T14:23:39;100898.00;;;2.80
75822;BMP180;64454;51.984;9.838;2023-01-29T14:26:30;100888.00;;;2.70
75822;BMP180;64454;51.984;9.838;2023-01-29T14:29:03;100892.00;;;2.90
75822;BMP180;64454;51.984;9.838;2023-01-29T14:31:42;100885.00;;;2.80
75822;BMP180;64454;51.984;9.838;2023-01-29T14:34:24;100892.00;;;3.00
75822;BMP180;64454;51.984;9.838;2023-01-29T14:36:55;100894.00;;;3.10
75822;BMP180;64454;51.984;9.838;2023-01-29T14:39:34;100887.00;;;2.80
75822;BMP180;64454;51.984;9.838;2023-01-29T14:42:15;100892.00;;;2.80