sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2783;DHT22;1399;47.072;15.452;2023-05-09T00:01:57;15.40;63.80
2783;DHT22;1399;47.072;15.452;2023-05-09T00:04:24;15.40;63.80
2783;DHT22;1399;47.072;15.452;2023-05-09T00:06:50;15.40;63.80
2783;DHT22;1399;47.072;15.452;2023-05-09T00:09:16;15.40;63.80
2783;DHT22;1399;47.072;15.452;2023-05-09T00:11:42;15.40;63.70
2783;DHT22;1399;47.072;15.452;2023-05-09T00:14:09;15.30;63.60
2783;DHT22;1399;47.072;15.452;2023-05-09T00:16:37;15.30;63.50
2783;DHT22;1399;47.072;15.452;2023-05-09T00:19:03;15.30;63.60
2783;DHT22;1399;47.072;15.452;2023-05-09T00:21:29;15.30;63.50
2783;DHT22;1399;47.072;15.452;2023-05-09T00:23:55;15.30;63.50
2783;DHT22;1399;47.072;15.452;2023-05-09T00:26:22;15.30;63.50
2783;DHT22;1399;47.072;15.452;2023-05-09T00:28:48;15.30;63.50
2783;DHT22;1399;47.072;15.452;2023-05-09T00:31:13;15.30;63.50
2783;DHT22;1399;47.072;15.452;2023-05-09T00:33:39;15.20;63.30
2783;DHT22;1399;47.072;15.452;2023-05-09T00:36:06;15.20;63.30
2783;DHT22;1399;47.072;15.452;2023-05-09T00:38:32;15.20;63.30
2783;DHT22;1399;47.072;15.452;2023-05-09T00:40:57;15.20;63.20
2783;DHT22;1399;47.072;15.452;2023-05-09T00:43:23;15.20;63.20
2783;DHT22;1399;47.072;15.452;2023-05-09T00:45:49;15.20;63.20
2783;DHT22;1399;47.072;15.452;2023-05-09T00:48:15;15.20;63.10
2783;DHT22;1399;47.072;15.452;2023-05-09T00:50:41;15.20;63.10
2783;DHT22;1399;47.072;15.452;2023-05-09T00:53:09;15.20;63.00
2783;DHT22;1399;47.072;15.452;2023-05-09T00:55:35;15.20;62.90
2783;DHT22;1399;47.072;15.452;2023-05-09T00:58:02;15.20;62.80
2783;DHT22;1399;47.072;15.452;2023-05-09T01:00:28;15.10;62.70
2783;DHT22;1399;47.072;15.452;2023-05-09T01:02:55;15.10;62.60
2783;DHT22;1399;47.072;15.452;2023-05-09T01:05:24;15.10;62.70
2783;DHT22;1399;47.072;15.452;2023-05-09T01:08:08;15.10;62.60
2783;DHT22;1399;47.072;15.452;2023-05-09T01:10:40;15.10;62.60
2783;DHT22;1399;47.072;15.452;2023-05-09T01:13:29;15.10;62.60
2783;DHT22;1399;47.072;15.452;2023-05-09T01:16:30;15.10;62.60
2783;DHT22;1399;47.072;15.452;2023-05-09T01:21:48;15.00;62.50
2783;DHT22;1399;47.072;15.452;2023-05-09T01:29:58;15.00;62.60
2783;DHT22;1399;47.072;15.452;2023-05-09T01:32:30;15.00;62.50
2783;DHT22;1399;47.072;15.452;2023-05-09T01:35:00;15.00;62.50
2783;DHT22;1399;47.072;15.452;2023-05-09T01:37:35;15.00;62.60
2783;DHT22;1399;47.072;15.452;2023-05-09T01:40:11;14.90;62.40
2783;DHT22;1399;47.072;15.452;2023-05-09T01:43:01;14.90;62.40
2783;DHT22;1399;47.072;15.452;2023-05-09T01:45:28;14.90;62.50
2783;DHT22;1399;47.072;15.452;2023-05-09T01:47:55;14.90;62.50
2783;DHT22;1399;47.072;15.452;2023-05-09T01:50:24;14.90;62.50
2783;DHT22;1399;47.072;15.452;2023-05-09T01:52:54;14.90;62.40
2783;DHT22;1399;47.072;15.452;2023-05-09T01:55:22;14.90;62.50
2783;DHT22;1399;47.072;15.452;2023-05-09T01:57:53;14.90;62.40
2783;DHT22;1399;47.072;15.452;2023-05-09T02:00:21;14.90;62.40
2783;DHT22;1399;47.072;15.452;2023-05-09T02:02:48;14.80;62.20
2783;DHT22;1399;47.072;15.452;2023-05-09T02:05:14;14.80;62.20
2783;DHT22;1399;47.072;15.452;2023-05-09T02:07:41;14.80;62.20
2783;DHT22;1399;47.072;15.452;2023-05-09T02:10:09;14.80;62.20
2783;DHT22;1399;47.072;15.452;2023-05-09T02:12:35;14.80;62.20
2783;DHT22;1399;47.072;15.452;2023-05-09T02:15:01;14.80;62.20
2783;DHT22;1399;47.072;15.452;2023-05-09T02:17:27;14.80;62.10
2783;DHT22;1399;47.072;15.452;2023-05-09T02:19:55;14.80;62.00
2783;DHT22;1399;47.072;15.452;2023-05-09T02:22:21;14.80;62.00
2783;DHT22;1399;47.072;15.452;2023-05-09T02:24:47;14.80;62.00
2783;DHT22;1399;47.072;15.452;2023-05-09T02:27:13;14.80;62.80
2783;DHT22;1399;47.072;15.452;2023-05-09T02:29:46;14.80;61.90
2783;DHT22;1399;47.072;15.452;2023-05-09T02:32:16;14.80;61.90
2783;DHT22;1399;47.072;15.452;2023-05-09T02:34:44;14.80;61.80
2783;DHT22;1399;47.072;15.452;2023-05-09T02:37:10;14.80;61.80
2783;DHT22;1399;47.072;15.452;2023-05-09T02:39:38;14.80;61.90
2783;DHT22;1399;47.072;15.452;2023-05-09T02:42:09;14.80;61.90
2783;DHT22;1399;47.072;15.452;2023-05-09T02:44:35;14.80;61.90
2783;DHT22;1399;47.072;15.452;2023-05-09T02:47:04;14.80;61.80
2783;DHT22;1399;47.072;15.452;2023-05-09T02:49:31;14.80;61.80
2783;DHT22;1399;47.072;15.452;2023-05-09T02:51:57;14.80;61.70
2783;DHT22;1399;47.072;15.452;2023-05-09T02:54:23;14.80;61.50
2783;DHT22;1399;47.072;15.452;2023-05-09T02:56:49;14.80;61.40
2783;DHT22;1399;47.072;15.452;2023-05-09T02:59:16;14.80;61.30
2783;DHT22;1399;47.072;15.452;2023-05-09T03:01:42;14.80;61.00
2783;DHT22;1399;47.072;15.452;2023-05-09T03:04:08;14.80;60.80
2783;DHT22;1399;47.072;15.452;2023-05-09T03:06:34;14.80;60.70
2783;DHT22;1399;47.072;15.452;2023-05-09T03:09:00;14.80;60.70
2783;DHT22;1399;47.072;15.452;2023-05-09T03:11:26;14.80;60.30
2783;DHT22;1399;47.072;15.452;2023-05-09T03:13:54;14.80;59.90
2783;DHT22;1399;47.072;15.452;2023-05-09T03:16:20;14.80;59.80
2783;DHT22;1399;47.072;15.452;2023-05-09T03:18:46;14.80;59.70
2783;DHT22;1399;47.072;15.452;2023-05-09T03:21:12;14.80;59.60
2783;DHT22;1399;47.072;15.452;2023-05-09T03:23:38;14.80;59.60
2783;DHT22;1399;47.072;15.452;2023-05-09T03:26:04;14.80;59.40
2783;DHT22;1399;47.072;15.452;2023-05-09T03:28:30;14.80;59.40
2783;DHT22;1399;47.072;15.452;2023-05-09T03:30:56;14.80;59.40
2783;DHT22;1399;47.072;15.452;2023-05-09T03:33:22;14.70;59.20
2783;DHT22;1399;47.072;15.452;2023-05-09T03:35:47;14.70;59.20
2783;DHT22;1399;47.072;15.452;2023-05-09T03:38:13;14.70;59.10
2783;DHT22;1399;47.072;15.452;2023-05-09T03:40:39;14.70;59.00
2783;DHT22;1399;47.072;15.452;2023-05-09T03:43:05;14.70;58.90
2783;DHT22;1399;47.072;15.452;2023-05-09T03:45:31;14.70;58.90
2783;DHT22;1399;47.072;15.452;2023-05-09T03:47:56;14.70;58.90
2783;DHT22;1399;47.072;15.452;2023-05-09T03:50:22;14.70;58.80
2783;DHT22;1399;47.072;15.452;2023-05-09T03:52:48;14.70;58.70
2783;DHT22;1399;47.072;15.452;2023-05-09T03:55:16;14.70;58.70
2783;DHT22;1399;47.072;15.452;2023-05-09T03:57:42;14.80;58.70
2783;DHT22;1399;47.072;15.452;2023-05-09T04:00:08;14.80;58.60
2783;DHT22;1399;47.072;15.452;2023-05-09T04:02:34;14.80;58.60
2783;DHT22;1399;47.072;15.452;2023-05-09T04:05:01;14.80;58.50
2783;DHT22;1399;47.072;15.452;2023-05-09T04:07:27;14.80;58.40
2783;DHT22;1399;47.072;15.452;2023-05-09T04:09:54;14.80;58.30
2783;DHT22;1399;47.072;15.452;2023-05-09T04:12:21;14.80;58.20
2783;DHT22;1399;47.072;15.452;2023-05-09T04:14:47;14.80;58.10
2783;DHT22;1399;47.072;15.452;2023-05-09T04:17:13;14.90;58.10
2783;DHT22;1399;47.072;15.452;2023-05-09T04:19:39;14.90;57.90
2783;DHT22;1399;47.072;15.452;2023-05-09T04:22:05;14.90;57.80
2783;DHT22;1399;47.072;15.452;2023-05-09T04:24:30;14.90;57.80
2783;DHT22;1399;47.072;15.452;2023-05-09T04:26:56;14.90;57.70
2783;DHT22;1399;47.072;15.452;2023-05-09T04:29:22;14.90;57.60
2783;DHT22;1399;47.072;15.452;2023-05-09T04:31:48;14.90;57.50
2783;DHT22;1399;47.072;15.452;2023-05-09T04:34:14;14.90;57.40
2783;DHT22;1399;47.072;15.452;2023-05-09T04:36:40;14.90;57.30
2783;DHT22;1399;47.072;15.452;2023-05-09T04:39:06;15.00;57.30
2783;DHT22;1399;47.072;15.452;2023-05-09T04:41:32;15.00;57.10
2783;DHT22;1399;47.072;15.452;2023-05-09T04:43:58;15.00;57.70
2783;DHT22;1399;47.072;15.452;2023-05-09T04:46:24;15.00;56.90
2783;DHT22;1399;47.072;15.452;2023-05-09T04:48:50;15.00;56.90
2783;DHT22;1399;47.072;15.452;2023-05-09T04:51:16;15.00;56.80
2783;DHT22;1399;47.072;15.452;2023-05-09T04:53:42;15.00;56.60
2783;DHT22;1399;47.072;15.452;2023-05-09T04:56:07;15.00;56.50
2783;DHT22;1399;47.072;15.452;2023-05-09T04:58:33;15.00;56.40
2783;DHT22;1399;47.072;15.452;2023-05-09T05:01:03;15.00;56.30
2783;DHT22;1399;47.072;15.452;2023-05-09T05:03:30;15.00;56.30
2783;DHT22;1399;47.072;15.452;2023-05-09T05:05:56;15.00;56.20
2783;DHT22;1399;47.072;15.452;2023-05-09T05:08:22;15.00;56.10
2783;DHT22;1399;47.072;15.452;2023-05-09T05:10:47;15.00;56.10
2783;DHT22;1399;47.072;15.452;2023-05-09T05:13:14;15.10;56.00
2783;DHT22;1399;47.072;15.452;2023-05-09T05:15:40;15.10;56.00
2783;DHT22;1399;47.072;15.452;2023-05-09T05:18:06;15.10;55.90
2783;DHT22;1399;47.072;15.452;2023-05-09T05:20:31;15.10;55.90
2783;DHT22;1399;47.072;15.452;2023-05-09T05:22:57;15.10;55.80
2783;DHT22;1399;47.072;15.452;2023-05-09T05:25:24;15.10;55.80
2783;DHT22;1399;47.072;15.452;2023-05-09T05:27:50;15.10;55.60
2783;DHT22;1399;47.072;15.452;2023-05-09T05:30:15;15.10;55.50
2783;DHT22;1399;47.072;15.452;2023-05-09T05:32:41;15.10;55.50
2783;DHT22;1399;47.072;15.452;2023-05-09T05:35:09;15.10;55.40
2783;DHT22;1399;47.072;15.452;2023-05-09T05:37:40;15.10;55.30
2783;DHT22;1399;47.072;15.452;2023-05-09T05:40:07;15.10;55.20
2783;DHT22;1399;47.072;15.452;2023-05-09T05:42:33;15.10;55.10
2783;DHT22;1399;47.072;15.452;2023-05-09T05:44:59;15.10;55.10
2783;DHT22;1399;47.072;15.452;2023-05-09T05:47:31;15.20;55.10
2783;DHT22;1399;47.072;15.452;2023-05-09T05:49:58;15.20;55.10
2783;DHT22;1399;47.072;15.452;2023-05-09T05:52:23;15.20;55.10
2783;DHT22;1399;47.072;15.452;2023-05-09T05:54:49;15.20;55.10
2783;DHT22;1399;47.072;15.452;2023-05-09T05:57:15;15.30;55.00
2783;DHT22;1399;47.072;15.452;2023-05-09T05:59:41;15.30;54.90
2783;DHT22;1399;47.072;15.452;2023-05-09T06:02:06;15.30;54.80
2783;DHT22;1399;47.072;15.452;2023-05-09T06:04:32;15.40;54.70
2783;DHT22;1399;47.072;15.452;2023-05-09T06:06:58;15.40;54.50
2783;DHT22;1399;47.072;15.452;2023-05-09T06:09:24;15.40;54.40
2783;DHT22;1399;47.072;15.452;2023-05-09T06:11:49;15.40;54.30
2783;DHT22;1399;47.072;15.452;2023-05-09T06:14:15;15.50;54.20
2783;DHT22;1399;47.072;15.452;2023-05-09T06:16:41;15.50;54.10
2783;DHT22;1399;47.072;15.452;2023-05-09T06:19:07;15.50;54.00
2783;DHT22;1399;47.072;15.452;2023-05-09T06:21:32;15.60;53.90
2783;DHT22;1399;47.072;15.452;2023-05-09T06:23:58;15.70;54.00
2783;DHT22;1399;47.072;15.452;2023-05-09T06:26:24;15.70;53.90
2783;DHT22;1399;47.072;15.452;2023-05-09T06:28:50;15.70;53.70
2783;DHT22;1399;47.072;15.452;2023-05-09T06:31:16;15.80;53.70
2783;DHT22;1399;47.072;15.452;2023-05-09T06:33:42;15.80;53.40
2783;DHT22;1399;47.072;15.452;2023-05-09T06:36:08;15.90;53.30
2783;DHT22;1399;47.072;15.452;2023-05-09T06:38:33;16.00;53.10
2783;DHT22;1399;47.072;15.452;2023-05-09T06:41:00;16.00;52.90
2783;DHT22;1399;47.072;15.452;2023-05-09T06:43:25;16.10;52.80
2783;DHT22;1399;47.072;15.452;2023-05-09T06:45:51;16.20;52.70
2783;DHT22;1399;47.072;15.452;2023-05-09T06:48:17;16.20;52.40
2783;DHT22;1399;47.072;15.452;2023-05-09T06:50:43;16.30;52.40
2783;DHT22;1399;47.072;15.452;2023-05-09T06:53:09;16.40;52.20
2783;DHT22;1399;47.072;15.452;2023-05-09T06:55:35;16.40;51.90
2783;DHT22;1399;47.072;15.452;2023-05-09T06:58:01;16.50;51.70
2783;DHT22;1399;47.072;15.452;2023-05-09T07:00:27;16.50;51.50
2783;DHT22;1399;47.072;15.452;2023-05-09T07:02:53;16.60;51.50
2783;DHT22;1399;47.072;15.452;2023-05-09T07:05:18;16.50;51.30
2783;DHT22;1399;47.072;15.452;2023-05-09T07:07:45;16.60;51.30
2783;DHT22;1399;47.072;15.452;2023-05-09T07:10:11;16.60;51.30
2783;DHT22;1399;47.072;15.452;2023-05-09T07:12:36;16.70;51.30
2783;DHT22;1399;47.072;15.452;2023-05-09T07:15:02;16.70;51.20
2783;DHT22;1399;47.072;15.452;2023-05-09T07:17:28;16.70;51.10
2783;DHT22;1399;47.072;15.452;2023-05-09T07:19:54;16.80;51.10
2783;DHT22;1399;47.072;15.452;2023-05-09T07:22:20;16.80;51.10
2783;DHT22;1399;47.072;15.452;2023-05-09T07:24:46;16.80;51.00
2783;DHT22;1399;47.072;15.452;2023-05-09T07:27:12;16.80;50.90
2783;DHT22;1399;47.072;15.452;2023-05-09T07:29:38;16.90;50.80
2783;DHT22;1399;47.072;15.452;2023-05-09T07:32:04;16.90;50.60
2783;DHT22;1399;47.072;15.452;2023-05-09T07:34:30;17.00;50.60
2783;DHT22;1399;47.072;15.452;2023-05-09T07:36:55;17.10;50.50
2783;DHT22;1399;47.072;15.452;2023-05-09T07:39:23;17.20;50.40
2783;DHT22;1399;47.072;15.452;2023-05-09T07:41:49;17.30;50.20
2783;DHT22;1399;47.072;15.452;2023-05-09T07:44:14;17.40;50.00
2783;DHT22;1399;47.072;15.452;2023-05-09T07:46:40;17.60;49.80
2783;DHT22;1399;47.072;15.452;2023-05-09T07:49:07;17.70;49.50
2783;DHT22;1399;47.072;15.452;2023-05-09T07:51:33;17.90;49.50
2783;DHT22;1399;47.072;15.452;2023-05-09T07:53:58;18.00;49.30
2783;DHT22;1399;47.072;15.452;2023-05-09T07:56:24;18.10;49.10
2783;DHT22;1399;47.072;15.452;2023-05-09T07:58:51;18.20;48.90
2783;DHT22;1399;47.072;15.452;2023-05-09T08:01:17;18.30;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T08:03:42;18.40;48.60
2783;DHT22;1399;47.072;15.452;2023-05-09T08:06:08;18.40;48.40
2783;DHT22;1399;47.072;15.452;2023-05-09T08:08:34;18.60;48.30
2783;DHT22;1399;47.072;15.452;2023-05-09T08:11:00;18.70;48.20
2783;DHT22;1399;47.072;15.452;2023-05-09T08:13:26;18.80;48.10
2783;DHT22;1399;47.072;15.452;2023-05-09T08:15:51;18.90;48.00
2783;DHT22;1399;47.072;15.452;2023-05-09T08:18:17;18.90;47.70
2783;DHT22;1399;47.072;15.452;2023-05-09T08:20:43;19.00;47.70
2783;DHT22;1399;47.072;15.452;2023-05-09T08:23:09;19.10;47.60
2783;DHT22;1399;47.072;15.452;2023-05-09T08:25:35;19.10;47.50
2783;DHT22;1399;47.072;15.452;2023-05-09T08:28:01;19.20;47.50
2783;DHT22;1399;47.072;15.452;2023-05-09T08:30:26;19.20;47.50
2783;DHT22;1399;47.072;15.452;2023-05-09T08:32:54;19.20;47.40
2783;DHT22;1399;47.072;15.452;2023-05-09T08:35:20;19.30;47.40
2783;DHT22;1399;47.072;15.452;2023-05-09T08:37:46;19.30;47.30
2783;DHT22;1399;47.072;15.452;2023-05-09T08:40:12;19.40;47.30
2783;DHT22;1399;47.072;15.452;2023-05-09T08:42:39;19.40;47.30
2783;DHT22;1399;47.072;15.452;2023-05-09T08:45:09;19.50;47.40
2783;DHT22;1399;47.072;15.452;2023-05-09T08:47:37;19.50;47.30
2783;DHT22;1399;47.072;15.452;2023-05-09T08:50:03;19.60;47.30
2783;DHT22;1399;47.072;15.452;2023-05-09T08:52:32;19.70;47.40
2783;DHT22;1399;47.072;15.452;2023-05-09T08:55:01;19.70;47.40
2783;DHT22;1399;47.072;15.452;2023-05-09T08:57:33;19.70;47.40
2783;DHT22;1399;47.072;15.452;2023-05-09T09:00:03;19.70;47.40
2783;DHT22;1399;47.072;15.452;2023-05-09T09:02:36;19.70;47.50
2783;DHT22;1399;47.072;15.452;2023-05-09T09:05:05;19.70;47.70
2783;DHT22;1399;47.072;15.452;2023-05-09T09:07:33;19.70;47.70
2783;DHT22;1399;47.072;15.452;2023-05-09T09:10:02;19.70;47.80
2783;DHT22;1399;47.072;15.452;2023-05-09T09:12:28;19.70;47.90
2783;DHT22;1399;47.072;15.452;2023-05-09T09:14:55;19.70;47.90
2783;DHT22;1399;47.072;15.452;2023-05-09T09:17:27;19.70;48.10
2783;DHT22;1399;47.072;15.452;2023-05-09T09:19:57;19.70;48.00
2783;DHT22;1399;47.072;15.452;2023-05-09T09:22:30;19.70;48.10
2783;DHT22;1399;47.072;15.452;2023-05-09T09:24:59;19.70;48.90
2783;DHT22;1399;47.072;15.452;2023-05-09T09:27:26;19.60;48.30
2783;DHT22;1399;47.072;15.452;2023-05-09T09:29:52;19.60;48.50
2783;DHT22;1399;47.072;15.452;2023-05-09T09:32:18;19.50;48.60
2783;DHT22;1399;47.072;15.452;2023-05-09T09:34:48;19.60;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T09:37:21;19.60;48.90
2783;DHT22;1399;47.072;15.452;2023-05-09T09:39:55;19.50;48.90
2783;DHT22;1399;47.072;15.452;2023-05-09T09:42:21;19.50;49.00
2783;DHT22;1399;47.072;15.452;2023-05-09T09:45:09;19.60;49.10
2783;DHT22;1399;47.072;15.452;2023-05-09T09:47:35;19.60;49.00
2783;DHT22;1399;47.072;15.452;2023-05-09T09:50:09;19.60;49.00
2783;DHT22;1399;47.072;15.452;2023-05-09T09:52:36;19.70;48.90
2783;DHT22;1399;47.072;15.452;2023-05-09T09:55:02;19.70;49.00
2783;DHT22;1399;47.072;15.452;2023-05-09T09:57:35;19.80;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T10:00:03;19.90;48.60
2783;DHT22;1399;47.072;15.452;2023-05-09T10:02:32;19.90;48.50
2783;DHT22;1399;47.072;15.452;2023-05-09T10:05:07;19.90;49.00
2783;DHT22;1399;47.072;15.452;2023-05-09T10:07:34;19.90;48.30
2783;DHT22;1399;47.072;15.452;2023-05-09T10:10:01;19.90;48.30
2783;DHT22;1399;47.072;15.452;2023-05-09T10:12:35;19.90;48.30
2783;DHT22;1399;47.072;15.452;2023-05-09T10:15:08;20.00;48.40
2783;DHT22;1399;47.072;15.452;2023-05-09T10:17:35;20.00;48.40
2783;DHT22;1399;47.072;15.452;2023-05-09T10:20:03;19.90;49.10
2783;DHT22;1399;47.072;15.452;2023-05-09T10:22:31;20.00;48.60
2783;DHT22;1399;47.072;15.452;2023-05-09T10:27:26;20.00;48.40
2783;DHT22;1399;47.072;15.452;2023-05-09T10:30:02;20.00;48.40
2783;DHT22;1399;47.072;15.452;2023-05-09T10:32:40;20.00;48.50
2783;DHT22;1399;47.072;15.452;2023-05-09T10:35:09;20.00;48.60
2783;DHT22;1399;47.072;15.452;2023-05-09T10:37:36;20.00;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T10:40:03;20.00;49.00
2783;DHT22;1399;47.072;15.452;2023-05-09T10:42:29;19.90;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T10:44:56;19.90;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T10:47:26;19.90;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T10:49:53;19.90;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T10:52:22;20.00;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T10:55:03;20.00;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T10:57:30;20.10;48.90
2783;DHT22;1399;47.072;15.452;2023-05-09T10:59:57;20.10;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T11:02:25;20.20;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T11:05:17;20.20;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T11:07:44;20.30;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T11:10:16;20.30;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T11:12:56;20.30;48.40
2783;DHT22;1399;47.072;15.452;2023-05-09T11:15:23;20.30;48.30
2783;DHT22;1399;47.072;15.452;2023-05-09T11:18:08;20.30;48.30
2783;DHT22;1399;47.072;15.452;2023-05-09T11:20:35;20.30;48.20
2783;DHT22;1399;47.072;15.452;2023-05-09T11:23:08;20.30;48.30
2783;DHT22;1399;47.072;15.452;2023-05-09T11:25:38;20.40;48.40
2783;DHT22;1399;47.072;15.452;2023-05-09T11:28:04;20.40;48.40
2783;DHT22;1399;47.072;15.452;2023-05-09T11:30:42;20.40;48.30
2783;DHT22;1399;47.072;15.452;2023-05-09T11:33:22;20.40;48.20
2783;DHT22;1399;47.072;15.452;2023-05-09T11:38:41;20.50;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T11:41:08;20.50;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T11:43:38;20.50;48.50
2783;DHT22;1399;47.072;15.452;2023-05-09T11:46:04;20.50;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T11:48:36;20.40;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T11:51:02;20.40;48.60
2783;DHT22;1399;47.072;15.452;2023-05-09T11:53:28;20.40;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T11:55:54;20.40;48.90
2783;DHT22;1399;47.072;15.452;2023-05-09T11:58:20;20.50;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T12:00:46;20.50;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T12:03:12;20.50;49.70
2783;DHT22;1399;47.072;15.452;2023-05-09T12:05:38;20.50;48.90
2783;DHT22;1399;47.072;15.452;2023-05-09T12:08:06;20.50;49.20
2783;DHT22;1399;47.072;15.452;2023-05-09T12:10:36;20.60;49.80
2783;DHT22;1399;47.072;15.452;2023-05-09T12:13:02;20.60;49.20
2783;DHT22;1399;47.072;15.452;2023-05-09T12:15:28;20.60;49.50
2783;DHT22;1399;47.072;15.452;2023-05-09T12:18:05;20.60;49.40
2783;DHT22;1399;47.072;15.452;2023-05-09T12:20:48;20.60;49.60
2783;DHT22;1399;47.072;15.452;2023-05-09T12:23:17;20.60;49.40
2783;DHT22;1399;47.072;15.452;2023-05-09T12:25:56;20.50;49.40
2783;DHT22;1399;47.072;15.452;2023-05-09T12:28:23;20.60;50.40
2783;DHT22;1399;47.072;15.452;2023-05-09T12:30:50;20.60;50.60
2783;DHT22;1399;47.072;15.452;2023-05-09T12:33:16;20.60;50.10
2783;DHT22;1399;47.072;15.452;2023-05-09T12:35:47;20.60;49.70
2783;DHT22;1399;47.072;15.452;2023-05-09T12:38:19;20.70;49.80
2783;DHT22;1399;47.072;15.452;2023-05-09T12:40:58;20.70;50.10
2783;DHT22;1399;47.072;15.452;2023-05-09T12:43:24;20.70;50.00
2783;DHT22;1399;47.072;15.452;2023-05-09T12:45:53;20.70;50.50
2783;DHT22;1399;47.072;15.452;2023-05-09T12:48:22;20.70;50.20
2783;DHT22;1399;47.072;15.452;2023-05-09T12:50:51;20.70;50.10
2783;DHT22;1399;47.072;15.452;2023-05-09T12:53:27;20.70;49.80
2783;DHT22;1399;47.072;15.452;2023-05-09T12:56:04;20.80;50.20
2783;DHT22;1399;47.072;15.452;2023-05-09T12:58:35;20.80;50.30
2783;DHT22;1399;47.072;15.452;2023-05-09T13:01:05;20.80;50.70
2783;DHT22;1399;47.072;15.452;2023-05-09T13:03:31;20.80;50.90
2783;DHT22;1399;47.072;15.452;2023-05-09T13:06:04;20.90;50.60
2783;DHT22;1399;47.072;15.452;2023-05-09T13:08:37;20.90;50.80
2783;DHT22;1399;47.072;15.452;2023-05-09T13:11:03;20.90;50.40
2783;DHT22;1399;47.072;15.452;2023-05-09T13:13:32;20.90;50.20
2783;DHT22;1399;47.072;15.452;2023-05-09T13:15:58;21.00;50.60
2783;DHT22;1399;47.072;15.452;2023-05-09T13:18:23;21.00;51.20
2783;DHT22;1399;47.072;15.452;2023-05-09T13:20:49;21.00;50.70
2783;DHT22;1399;47.072;15.452;2023-05-09T13:23:16;21.00;50.40
2783;DHT22;1399;47.072;15.452;2023-05-09T13:25:42;21.00;50.20
2783;DHT22;1399;47.072;15.452;2023-05-09T13:28:08;21.00;50.30
2783;DHT22;1399;47.072;15.452;2023-05-09T13:30:34;21.00;50.20
2783;DHT22;1399;47.072;15.452;2023-05-09T13:33:00;21.00;50.50
2783;DHT22;1399;47.072;15.452;2023-05-09T13:35:26;21.00;50.30
2783;DHT22;1399;47.072;15.452;2023-05-09T13:37:52;21.00;50.60
2783;DHT22;1399;47.072;15.452;2023-05-09T13:40:18;21.00;50.20
2783;DHT22;1399;47.072;15.452;2023-05-09T13:42:43;21.00;50.40
2783;DHT22;1399;47.072;15.452;2023-05-09T13:45:09;21.00;50.30
2783;DHT22;1399;47.072;15.452;2023-05-09T13:47:36;21.10;50.10
2783;DHT22;1399;47.072;15.452;2023-05-09T13:50:02;21.10;50.40
2783;DHT22;1399;47.072;15.452;2023-05-09T13:52:28;21.10;50.10
2783;DHT22;1399;47.072;15.452;2023-05-09T13:54:54;21.00;50.10
2783;DHT22;1399;47.072;15.452;2023-05-09T13:57:19;21.10;50.30
2783;DHT22;1399;47.072;15.452;2023-05-09T13:59:45;21.00;50.10
2783;DHT22;1399;47.072;15.452;2023-05-09T14:02:11;21.00;50.20
2783;DHT22;1399;47.072;15.452;2023-05-09T14:04:37;21.00;50.00
2783;DHT22;1399;47.072;15.452;2023-05-09T14:07:03;20.90;50.40
2783;DHT22;1399;47.072;15.452;2023-05-09T14:09:29;20.90;50.30
2783;DHT22;1399;47.072;15.452;2023-05-09T14:11:55;20.90;50.30
2783;DHT22;1399;47.072;15.452;2023-05-09T14:14:23;20.80;50.30
2783;DHT22;1399;47.072;15.452;2023-05-09T14:16:50;20.80;50.20
2783;DHT22;1399;47.072;15.452;2023-05-09T14:19:16;20.70;50.50
2783;DHT22;1399;47.072;15.452;2023-05-09T14:21:43;20.70;50.40
2783;DHT22;1399;47.072;15.452;2023-05-09T14:24:09;20.70;50.40
2783;DHT22;1399;47.072;15.452;2023-05-09T14:26:36;20.70;50.20
2783;DHT22;1399;47.072;15.452;2023-05-09T14:29:03;20.60;50.30
2783;DHT22;1399;47.072;15.452;2023-05-09T14:31:29;20.60;50.40
2783;DHT22;1399;47.072;15.452;2023-05-09T14:33:55;20.60;50.50
2783;DHT22;1399;47.072;15.452;2023-05-09T14:36:21;20.60;50.70
2783;DHT22;1399;47.072;15.452;2023-05-09T14:38:47;20.60;50.70
2783;DHT22;1399;47.072;15.452;2023-05-09T14:41:13;20.60;50.70
2783;DHT22;1399;47.072;15.452;2023-05-09T14:43:39;20.60;50.60
2783;DHT22;1399;47.072;15.452;2023-05-09T14:46:05;20.50;50.70
2783;DHT22;1399;47.072;15.452;2023-05-09T14:48:31;20.60;50.80
2783;DHT22;1399;47.072;15.452;2023-05-09T14:50:59;20.60;50.70
2783;DHT22;1399;47.072;15.452;2023-05-09T14:53:25;20.50;50.50
2783;DHT22;1399;47.072;15.452;2023-05-09T14:55:51;20.50;50.30
2783;DHT22;1399;47.072;15.452;2023-05-09T14:58:17;20.50;51.00
2783;DHT22;1399;47.072;15.452;2023-05-09T15:00:44;20.50;50.10
2783;DHT22;1399;47.072;15.452;2023-05-09T15:03:10;20.40;49.60
2783;DHT22;1399;47.072;15.452;2023-05-09T15:05:36;20.40;49.40
2783;DHT22;1399;47.072;15.452;2023-05-09T15:08:02;20.40;49.30
2783;DHT22;1399;47.072;15.452;2023-05-09T15:10:28;20.30;48.90
2783;DHT22;1399;47.072;15.452;2023-05-09T15:12:54;20.30;49.00
2783;DHT22;1399;47.072;15.452;2023-05-09T15:15:22;20.20;49.00
2783;DHT22;1399;47.072;15.452;2023-05-09T15:17:49;20.20;49.10
2783;DHT22;1399;47.072;15.452;2023-05-09T15:20:15;20.20;48.90
2783;DHT22;1399;47.072;15.452;2023-05-09T15:22:48;20.10;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T15:25:14;20.10;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T15:27:41;20.00;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T15:30:07;20.00;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T15:32:36;20.00;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T15:35:03;19.90;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T15:37:30;19.90;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T15:39:55;19.90;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T15:42:21;19.80;48.60
2783;DHT22;1399;47.072;15.452;2023-05-09T15:44:47;19.80;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T15:47:13;19.70;48.60
2783;DHT22;1399;47.072;15.452;2023-05-09T15:49:38;19.70;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T15:52:08;19.70;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T15:54:35;19.70;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T15:57:02;19.70;48.80
2783;DHT22;1399;47.072;15.452;2023-05-09T15:59:28;19.70;48.70
2783;DHT22;1399;47.072;15.452;2023-05-09T16:01:54;19.70;48.80