sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19281;DHT22;9774;52.034;5.342;2024-01-30T00:00:12;10.80;64.50
19281;DHT22;9774;52.034;5.342;2024-01-30T00:02:41;10.80;64.50
19281;DHT22;9774;52.034;5.342;2024-01-30T00:05:08;10.70;64.40
19281;DHT22;9774;52.034;5.342;2024-01-30T00:07:36;10.70;64.50
19281;DHT22;9774;52.034;5.342;2024-01-30T00:10:03;10.70;64.50
19281;DHT22;9774;52.034;5.342;2024-01-30T00:12:31;10.70;64.50
19281;DHT22;9774;52.034;5.342;2024-01-30T00:14:58;10.60;64.50
19281;DHT22;9774;52.034;5.342;2024-01-30T00:17:26;10.60;64.50
19281;DHT22;9774;52.034;5.342;2024-01-30T00:19:54;10.60;64.60
19281;DHT22;9774;52.034;5.342;2024-01-30T00:22:21;10.60;64.60
19281;DHT22;9774;52.034;5.342;2024-01-30T00:24:48;10.60;64.60
19281;DHT22;9774;52.034;5.342;2024-01-30T00:27:15;10.60;64.60
19281;DHT22;9774;52.034;5.342;2024-01-30T00:29:42;10.60;64.60
19281;DHT22;9774;52.034;5.342;2024-01-30T00:32:09;10.50;64.70
19281;DHT22;9774;52.034;5.342;2024-01-30T00:34:36;10.50;64.70
19281;DHT22;9774;52.034;5.342;2024-01-30T00:37:05;10.50;65.50
19281;DHT22;9774;52.034;5.342;2024-01-30T00:39:32;10.50;65.20
19281;DHT22;9774;52.034;5.342;2024-01-30T00:41:59;10.50;65.00
19281;DHT22;9774;52.034;5.342;2024-01-30T00:44:26;10.50;65.00
19281;DHT22;9774;52.034;5.342;2024-01-30T00:46:53;10.40;65.00
19281;DHT22;9774;52.034;5.342;2024-01-30T00:49:20;10.40;64.90
19281;DHT22;9774;52.034;5.342;2024-01-30T00:51:47;10.40;64.90
19281;DHT22;9774;52.034;5.342;2024-01-30T00:54:16;10.40;65.00
19281;DHT22;9774;52.034;5.342;2024-01-30T00:56:43;10.40;65.00
19281;DHT22;9774;52.034;5.342;2024-01-30T00:59:11;10.40;65.00
19281;DHT22;9774;52.034;5.342;2024-01-30T01:01:38;10.40;65.10
19281;DHT22;9774;52.034;5.342;2024-01-30T01:04:05;10.40;65.10
19281;DHT22;9774;52.034;5.342;2024-01-30T01:06:32;10.30;65.10
19281;DHT22;9774;52.034;5.342;2024-01-30T01:08:59;10.30;65.20
19281;DHT22;9774;52.034;5.342;2024-01-30T01:11:29;10.30;65.20
19281;DHT22;9774;52.034;5.342;2024-01-30T01:13:57;10.30;65.20
19281;DHT22;9774;52.034;5.342;2024-01-30T01:16:24;10.30;65.20
19281;DHT22;9774;52.034;5.342;2024-01-30T01:18:51;10.30;65.30
19281;DHT22;9774;52.034;5.342;2024-01-30T01:21:18;10.20;65.10
19281;DHT22;9774;52.034;5.342;2024-01-30T01:23:45;10.20;65.20
19281;DHT22;9774;52.034;5.342;2024-01-30T01:26:12;10.20;65.20
19281;DHT22;9774;52.034;5.342;2024-01-30T01:28:41;10.20;65.30
19281;DHT22;9774;52.034;5.342;2024-01-30T01:31:08;10.20;65.40
19281;DHT22;9774;52.034;5.342;2024-01-30T01:33:35;10.20;65.50
19281;DHT22;9774;52.034;5.342;2024-01-30T01:36:03;10.10;65.60
19281;DHT22;9774;52.034;5.342;2024-01-30T01:38:32;10.20;65.70
19281;DHT22;9774;52.034;5.342;2024-01-30T01:40:59;10.20;65.70
19281;DHT22;9774;52.034;5.342;2024-01-30T01:43:26;10.20;65.80
19281;DHT22;9774;52.034;5.342;2024-01-30T01:45:54;10.20;65.90
19281;DHT22;9774;52.034;5.342;2024-01-30T01:48:21;10.20;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T01:50:48;10.20;65.90
19281;DHT22;9774;52.034;5.342;2024-01-30T01:53:16;10.20;65.90
19281;DHT22;9774;52.034;5.342;2024-01-30T01:55:43;10.20;65.90
19281;DHT22;9774;52.034;5.342;2024-01-30T01:58:10;10.10;65.90
19281;DHT22;9774;52.034;5.342;2024-01-30T02:00:39;10.20;66.00
19281;DHT22;9774;52.034;5.342;2024-01-30T02:03:10;10.20;66.00
19281;DHT22;9774;52.034;5.342;2024-01-30T02:05:39;10.20;66.00
19281;DHT22;9774;52.034;5.342;2024-01-30T02:08:08;10.20;66.10
19281;DHT22;9774;52.034;5.342;2024-01-30T02:10:35;10.20;66.20
19281;DHT22;9774;52.034;5.342;2024-01-30T02:13:02;10.10;66.10
19281;DHT22;9774;52.034;5.342;2024-01-30T02:15:30;10.10;66.20
19281;DHT22;9774;52.034;5.342;2024-01-30T02:17:57;10.20;66.20
19281;DHT22;9774;52.034;5.342;2024-01-30T02:20:29;10.20;66.20
19281;DHT22;9774;52.034;5.342;2024-01-30T02:22:59;10.20;66.30
19281;DHT22;9774;52.034;5.342;2024-01-30T02:25:32;10.20;66.30
19281;DHT22;9774;52.034;5.342;2024-01-30T02:28:00;10.20;66.30
19281;DHT22;9774;52.034;5.342;2024-01-30T02:30:27;10.20;66.30
19281;DHT22;9774;52.034;5.342;2024-01-30T02:32:54;10.20;66.30
19281;DHT22;9774;52.034;5.342;2024-01-30T02:35:21;10.20;66.30
19281;DHT22;9774;52.034;5.342;2024-01-30T02:37:48;10.20;67.10
19281;DHT22;9774;52.034;5.342;2024-01-30T02:40:16;10.20;66.30
19281;DHT22;9774;52.034;5.342;2024-01-30T02:42:43;10.20;66.40
19281;DHT22;9774;52.034;5.342;2024-01-30T02:45:11;10.30;66.40
19281;DHT22;9774;52.034;5.342;2024-01-30T02:47:40;10.20;66.40
19281;DHT22;9774;52.034;5.342;2024-01-30T02:50:07;10.20;66.40
19281;DHT22;9774;52.034;5.342;2024-01-30T02:52:35;10.20;66.40
19281;DHT22;9774;52.034;5.342;2024-01-30T02:55:02;10.20;66.30
19281;DHT22;9774;52.034;5.342;2024-01-30T02:57:31;10.30;66.40
19281;DHT22;9774;52.034;5.342;2024-01-30T02:59:59;10.30;67.10
19281;DHT22;9774;52.034;5.342;2024-01-30T03:02:26;10.30;66.40
19281;DHT22;9774;52.034;5.342;2024-01-30T03:04:53;10.30;66.40
19281;DHT22;9774;52.034;5.342;2024-01-30T03:07:20;10.30;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T03:09:47;10.30;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T03:12:15;10.30;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T03:14:43;10.30;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T03:17:10;10.40;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T03:19:37;10.40;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T03:22:04;10.40;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T03:24:31;10.40;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T03:26:58;10.40;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T03:29:25;10.40;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T03:31:54;10.50;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T03:34:21;10.50;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T03:36:48;10.50;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T03:39:15;10.60;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T03:41:42;10.60;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T03:44:09;10.60;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T03:46:37;10.60;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T03:49:05;10.60;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T03:51:32;10.60;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T03:53:59;10.70;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T03:56:26;10.70;66.90
19281;DHT22;9774;52.034;5.342;2024-01-30T03:58:53;10.80;67.00
19281;DHT22;9774;52.034;5.342;2024-01-30T04:01:21;10.80;67.00
19281;DHT22;9774;52.034;5.342;2024-01-30T04:03:48;10.80;66.90
19281;DHT22;9774;52.034;5.342;2024-01-30T04:06:17;10.80;66.90
19281;DHT22;9774;52.034;5.342;2024-01-30T04:08:44;10.80;66.90
19281;DHT22;9774;52.034;5.342;2024-01-30T04:11:11;10.90;66.90
19281;DHT22;9774;52.034;5.342;2024-01-30T04:13:38;10.90;67.10
19281;DHT22;9774;52.034;5.342;2024-01-30T04:16:06;10.90;66.90
19281;DHT22;9774;52.034;5.342;2024-01-30T04:18:33;10.90;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T04:21:00;11.00;66.90
19281;DHT22;9774;52.034;5.342;2024-01-30T04:23:28;11.00;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T04:25:55;11.00;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T04:28:22;11.00;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T04:30:49;11.10;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T04:33:16;11.10;67.50
19281;DHT22;9774;52.034;5.342;2024-01-30T04:35:43;11.10;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T04:38:10;11.10;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T04:40:39;11.10;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T04:43:06;11.20;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T04:45:33;11.20;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T04:48:00;11.20;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T04:50:27;11.20;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T04:52:54;11.20;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T04:55:21;11.20;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T04:57:49;11.20;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:00:17;11.20;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:02:44;11.20;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:05:11;11.30;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T05:07:40;11.30;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:10:08;11.30;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:12:35;11.30;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T05:15:05;11.30;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:17:32;11.30;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:19:59;11.30;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:22:26;11.40;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T05:24:54;11.40;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T05:27:21;11.40;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T05:29:48;11.40;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T05:32:16;11.40;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T05:34:43;11.40;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T05:37:10;11.50;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T05:39:40;11.50;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T05:42:07;11.50;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:44:34;11.50;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:47:01;11.50;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:49:29;11.60;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:51:56;11.50;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:54:23;11.60;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T05:56:50;11.60;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T05:59:17;11.60;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T06:01:46;11.60;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T06:04:13;11.70;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T06:06:42;11.70;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T06:09:09;11.70;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T06:11:36;11.70;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T06:14:03;11.70;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T06:16:30;11.70;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T06:18:57;11.70;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T06:21:24;11.70;67.20
19281;DHT22;9774;52.034;5.342;2024-01-30T06:23:53;11.80;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T06:26:20;11.80;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T06:28:47;11.80;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T06:31:14;11.80;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T06:33:41;11.80;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T06:36:08;11.80;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T06:38:35;11.80;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T06:41:04;11.80;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T06:43:31;11.80;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T06:45:58;11.90;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T06:48:25;11.80;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T06:50:53;11.80;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T06:53:20;11.80;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T06:55:47;11.90;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T06:58:16;11.90;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T07:00:43;11.90;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T07:03:10;11.90;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T07:05:37;11.90;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T07:08:04;11.90;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T07:10:31;11.90;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T07:13:00;11.90;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T07:15:28;11.90;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T07:17:55;11.90;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T07:20:22;11.90;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T07:22:49;11.90;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T07:25:17;11.90;67.20
19281;DHT22;9774;52.034;5.342;2024-01-30T07:27:44;12.00;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T07:30:11;12.00;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T07:32:40;12.00;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T07:35:07;12.00;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T07:37:34;12.00;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T07:40:02;12.00;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T07:42:29;12.00;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T07:44:56;12.10;66.90
19281;DHT22;9774;52.034;5.342;2024-01-30T07:47:23;12.10;67.00
19281;DHT22;9774;52.034;5.342;2024-01-30T07:49:51;12.10;67.00
19281;DHT22;9774;52.034;5.342;2024-01-30T07:52:19;12.10;67.00
19281;DHT22;9774;52.034;5.342;2024-01-30T07:54:46;12.20;67.00
19281;DHT22;9774;52.034;5.342;2024-01-30T07:57:13;12.20;67.00
19281;DHT22;9774;52.034;5.342;2024-01-30T07:59:42;12.20;67.10
19281;DHT22;9774;52.034;5.342;2024-01-30T08:02:11;12.20;67.20
19281;DHT22;9774;52.034;5.342;2024-01-30T08:04:38;12.30;67.20
19281;DHT22;9774;52.034;5.342;2024-01-30T08:07:07;12.30;67.30
19281;DHT22;9774;52.034;5.342;2024-01-30T08:09:34;12.40;67.30
19281;DHT22;9774;52.034;5.342;2024-01-30T08:12:01;12.40;67.40
19281;DHT22;9774;52.034;5.342;2024-01-30T08:14:28;12.40;67.50
19281;DHT22;9774;52.034;5.342;2024-01-30T08:16:55;12.50;67.80
19281;DHT22;9774;52.034;5.342;2024-01-30T08:19:22;12.60;67.90
19281;DHT22;9774;52.034;5.342;2024-01-30T08:21:49;12.60;67.90
19281;DHT22;9774;52.034;5.342;2024-01-30T08:24:17;12.60;68.00
19281;DHT22;9774;52.034;5.342;2024-01-30T08:26:44;12.70;68.20
19281;DHT22;9774;52.034;5.342;2024-01-30T08:29:11;12.70;68.20
19281;DHT22;9774;52.034;5.342;2024-01-30T08:31:38;12.80;68.30
19281;DHT22;9774;52.034;5.342;2024-01-30T08:34:05;12.90;68.50
19281;DHT22;9774;52.034;5.342;2024-01-30T08:36:32;12.90;68.50
19281;DHT22;9774;52.034;5.342;2024-01-30T08:39:00;13.00;68.60
19281;DHT22;9774;52.034;5.342;2024-01-30T08:41:28;13.10;68.60
19281;DHT22;9774;52.034;5.342;2024-01-30T08:43:55;13.20;68.80
19281;DHT22;9774;52.034;5.342;2024-01-30T08:46:22;13.30;68.90
19281;DHT22;9774;52.034;5.342;2024-01-30T08:48:49;13.40;68.80
19281;DHT22;9774;52.034;5.342;2024-01-30T08:51:16;13.40;68.80
19281;DHT22;9774;52.034;5.342;2024-01-30T08:53:43;13.50;68.70
19281;DHT22;9774;52.034;5.342;2024-01-30T08:56:11;13.60;68.70
19281;DHT22;9774;52.034;5.342;2024-01-30T08:58:39;13.70;68.70
19281;DHT22;9774;52.034;5.342;2024-01-30T09:01:06;13.80;68.70
19281;DHT22;9774;52.034;5.342;2024-01-30T09:03:33;13.80;68.50
19281;DHT22;9774;52.034;5.342;2024-01-30T09:06:00;13.90;68.50
19281;DHT22;9774;52.034;5.342;2024-01-30T09:08:27;14.00;68.50
19281;DHT22;9774;52.034;5.342;2024-01-30T09:10:54;14.00;68.40
19281;DHT22;9774;52.034;5.342;2024-01-30T09:13:21;14.10;68.30
19281;DHT22;9774;52.034;5.342;2024-01-30T09:15:50;14.20;68.40
19281;DHT22;9774;52.034;5.342;2024-01-30T09:18:18;14.20;68.30
19281;DHT22;9774;52.034;5.342;2024-01-30T09:20:45;14.30;68.20
19281;DHT22;9774;52.034;5.342;2024-01-30T09:23:13;14.40;68.20
19281;DHT22;9774;52.034;5.342;2024-01-30T09:25:40;14.40;68.00
19281;DHT22;9774;52.034;5.342;2024-01-30T09:28:07;14.50;67.90
19281;DHT22;9774;52.034;5.342;2024-01-30T09:30:34;14.60;67.80
19281;DHT22;9774;52.034;5.342;2024-01-30T09:33:03;14.60;67.70
19281;DHT22;9774;52.034;5.342;2024-01-30T09:35:30;14.60;67.50
19281;DHT22;9774;52.034;5.342;2024-01-30T09:37:57;14.70;67.50
19281;DHT22;9774;52.034;5.342;2024-01-30T09:40:24;14.70;67.40
19281;DHT22;9774;52.034;5.342;2024-01-30T09:42:52;14.80;67.40
19281;DHT22;9774;52.034;5.342;2024-01-30T09:45:24;14.70;67.20
19281;DHT22;9774;52.034;5.342;2024-01-30T09:47:52;14.80;67.10
19281;DHT22;9774;52.034;5.342;2024-01-30T09:50:21;14.80;67.10
19281;DHT22;9774;52.034;5.342;2024-01-30T09:52:48;14.80;67.00
19281;DHT22;9774;52.034;5.342;2024-01-30T09:55:17;14.80;67.00
19281;DHT22;9774;52.034;5.342;2024-01-30T09:57:44;14.90;67.10
19281;DHT22;9774;52.034;5.342;2024-01-30T10:00:13;14.90;67.00
19281;DHT22;9774;52.034;5.342;2024-01-30T10:02:42;14.90;66.90
19281;DHT22;9774;52.034;5.342;2024-01-30T10:05:11;14.90;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T10:07:53;15.00;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T10:10:22;15.00;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T10:12:49;15.00;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T10:15:17;15.00;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T10:17:45;15.00;66.60
19281;DHT22;9774;52.034;5.342;2024-01-30T10:20:13;15.10;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T10:22:40;15.10;66.70
19281;DHT22;9774;52.034;5.342;2024-01-30T10:25:11;15.20;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T10:27:39;15.20;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T10:30:07;15.20;66.90
19281;DHT22;9774;52.034;5.342;2024-01-30T10:32:35;15.30;67.00
19281;DHT22;9774;52.034;5.342;2024-01-30T10:35:02;15.30;67.00
19281;DHT22;9774;52.034;5.342;2024-01-30T10:37:30;15.40;67.00
19281;DHT22;9774;52.034;5.342;2024-01-30T10:40:02;15.50;66.90
19281;DHT22;9774;52.034;5.342;2024-01-30T10:42:32;15.60;66.80
19281;DHT22;9774;52.034;5.342;2024-01-30T10:45:05;15.60;67.40
19281;DHT22;9774;52.034;5.342;2024-01-30T10:47:34;15.70;66.50
19281;DHT22;9774;52.034;5.342;2024-01-30T10:50:03;15.80;66.30
19281;DHT22;9774;52.034;5.342;2024-01-30T10:52:32;15.80;66.10
19281;DHT22;9774;52.034;5.342;2024-01-30T10:54:59;15.80;65.80
19281;DHT22;9774;52.034;5.342;2024-01-30T10:57:27;15.80;65.70
19281;DHT22;9774;52.034;5.342;2024-01-30T10:59:58;15.80;65.60
19281;DHT22;9774;52.034;5.342;2024-01-30T11:02:27;15.80;65.50
19281;DHT22;9774;52.034;5.342;2024-01-30T11:04:56;15.80;65.50
19281;DHT22;9774;52.034;5.342;2024-01-30T11:07:26;15.90;65.50
19281;DHT22;9774;52.034;5.342;2024-01-30T11:10:01;15.90;65.60
19281;DHT22;9774;52.034;5.342;2024-01-30T11:12:30;15.90;65.20
19281;DHT22;9774;52.034;5.342;2024-01-30T11:15:05;15.90;65.30
19281;DHT22;9774;52.034;5.342;2024-01-30T11:17:44;16.00;65.30
19281;DHT22;9774;52.034;5.342;2024-01-30T11:20:15;16.00;64.90
19281;DHT22;9774;52.034;5.342;2024-01-30T11:22:46;16.00;64.70
19281;DHT22;9774;52.034;5.342;2024-01-30T11:25:14;16.10;64.30
19281;DHT22;9774;52.034;5.342;2024-01-30T11:27:42;16.10;64.00
19281;DHT22;9774;52.034;5.342;2024-01-30T11:30:21;16.10;64.70
19281;DHT22;9774;52.034;5.342;2024-01-30T11:32:58;16.10;63.60
19281;DHT22;9774;52.034;5.342;2024-01-30T11:35:30;16.10;63.50
19281;DHT22;9774;52.034;5.342;2024-01-30T11:37:59;16.10;63.60
19281;DHT22;9774;52.034;5.342;2024-01-30T11:40:28;16.00;63.20
19281;DHT22;9774;52.034;5.342;2024-01-30T11:42:56;16.00;62.70
19281;DHT22;9774;52.034;5.342;2024-01-30T11:45:27;16.00;62.70
19281;DHT22;9774;52.034;5.342;2024-01-30T11:47:55;15.90;62.50
19281;DHT22;9774;52.034;5.342;2024-01-30T11:50:22;15.90;62.60
19281;DHT22;9774;52.034;5.342;2024-01-30T11:52:49;15.80;62.70
19281;DHT22;9774;52.034;5.342;2024-01-30T11:55:17;15.80;62.50
19281;DHT22;9774;52.034;5.342;2024-01-30T11:57:45;15.80;62.70
19281;DHT22;9774;52.034;5.342;2024-01-30T12:00:16;15.70;62.60
19281;DHT22;9774;52.034;5.342;2024-01-30T12:02:49;15.70;62.80
19281;DHT22;9774;52.034;5.342;2024-01-30T12:05:19;15.70;62.80
19281;DHT22;9774;52.034;5.342;2024-01-30T12:07:46;15.80;62.80
19281;DHT22;9774;52.034;5.342;2024-01-30T12:10:14;15.80;62.60
19281;DHT22;9774;52.034;5.342;2024-01-30T12:12:42;15.80;62.60
19281;DHT22;9774;52.034;5.342;2024-01-30T12:15:12;15.80;61.90
19281;DHT22;9774;52.034;5.342;2024-01-30T12:17:40;15.80;61.80
19281;DHT22;9774;52.034;5.342;2024-01-30T12:20:10;15.80;62.00
19281;DHT22;9774;52.034;5.342;2024-01-30T12:22:40;15.80;61.60
19281;DHT22;9774;52.034;5.342;2024-01-30T12:25:09;15.70;61.50
19281;DHT22;9774;52.034;5.342;2024-01-30T12:27:37;15.70;61.30
19281;DHT22;9774;52.034;5.342;2024-01-30T12:30:06;15.60;61.00
19281;DHT22;9774;52.034;5.342;2024-01-30T12:32:34;15.60;60.90
19281;DHT22;9774;52.034;5.342;2024-01-30T12:35:02;15.50;60.70
19281;DHT22;9774;52.034;5.342;2024-01-30T12:37:31;15.50;61.00
19281;DHT22;9774;52.034;5.342;2024-01-30T12:39:58;15.40;60.90
19281;DHT22;9774;52.034;5.342;2024-01-30T12:42:27;15.30;61.10
19281;DHT22;9774;52.034;5.342;2024-01-30T12:44:56;15.20;60.90
19281;DHT22;9774;52.034;5.342;2024-01-30T12:47:24;15.20;60.80
19281;DHT22;9774;52.034;5.342;2024-01-30T12:49:51;15.10;60.50
19281;DHT22;9774;52.034;5.342;2024-01-30T12:52:19;15.00;60.90
19281;DHT22;9774;52.034;5.342;2024-01-30T12:54:48;14.90;60.80
19281;DHT22;9774;52.034;5.342;2024-01-30T12:57:16;14.90;60.70
19281;DHT22;9774;52.034;5.342;2024-01-30T12:59:44;14.80;61.00
19281;DHT22;9774;52.034;5.342;2024-01-30T13:02:12;14.70;61.10
19281;DHT22;9774;52.034;5.342;2024-01-30T13:04:40;14.70;61.30
19281;DHT22;9774;52.034;5.342;2024-01-30T13:07:07;14.60;61.20
19281;DHT22;9774;52.034;5.342;2024-01-30T13:09:34;14.60;61.40
19281;DHT22;9774;52.034;5.342;2024-01-30T13:12:03;14.50;61.40
19281;DHT22;9774;52.034;5.342;2024-01-30T13:14:30;14.50;61.60
19281;DHT22;9774;52.034;5.342;2024-01-30T13:16:57;14.50;61.80
19281;DHT22;9774;52.034;5.342;2024-01-30T13:19:24;14.50;61.80
19281;DHT22;9774;52.034;5.342;2024-01-30T13:21:51;14.50;61.90
19281;DHT22;9774;52.034;5.342;2024-01-30T13:24:18;14.40;61.90
19281;DHT22;9774;52.034;5.342;2024-01-30T13:26:47;14.40;61.90
19281;DHT22;9774;52.034;5.342;2024-01-30T13:29:16;14.40;61.60
19281;DHT22;9774;52.034;5.342;2024-01-30T13:31:43;14.40;61.90
19281;DHT22;9774;52.034;5.342;2024-01-30T13:34:12;14.40;61.80
19281;DHT22;9774;52.034;5.342;2024-01-30T13:36:40;14.40;61.80
19281;DHT22;9774;52.034;5.342;2024-01-30T13:39:07;14.30;61.90
19281;DHT22;9774;52.034;5.342;2024-01-30T13:41:36;14.30;62.00
19281;DHT22;9774;52.034;5.342;2024-01-30T13:44:04;14.30;62.00
19281;DHT22;9774;52.034;5.342;2024-01-30T13:46:32;14.30;62.20
19281;DHT22;9774;52.034;5.342;2024-01-30T13:48:58;14.20;62.10
19281;DHT22;9774;52.034;5.342;2024-01-30T13:51:25;14.20;62.20
19281;DHT22;9774;52.034;5.342;2024-01-30T13:53:52;14.20;62.30
19281;DHT22;9774;52.034;5.342;2024-01-30T13:56:20;14.20;62.50
19281;DHT22;9774;52.034;5.342;2024-01-30T13:58:48;14.10;62.50
19281;DHT22;9774;52.034;5.342;2024-01-30T14:01:15;14.10;62.70
19281;DHT22;9774;52.034;5.342;2024-01-30T14:03:44;14.10;62.80
19281;DHT22;9774;52.034;5.342;2024-01-30T14:06:11;14.00;62.90
19281;DHT22;9774;52.034;5.342;2024-01-30T14:08:38;14.00;62.90
19281;DHT22;9774;52.034;5.342;2024-01-30T14:11:05;14.00;63.60
19281;DHT22;9774;52.034;5.342;2024-01-30T14:13:32;14.00;63.00
19281;DHT22;9774;52.034;5.342;2024-01-30T14:16:00;13.90;63.00
19281;DHT22;9774;52.034;5.342;2024-01-30T14:18:27;13.90;63.10
19281;DHT22;9774;52.034;5.342;2024-01-30T14:20:55;13.90;63.10
19281;DHT22;9774;52.034;5.342;2024-01-30T14:23:22;13.90;63.20
19281;DHT22;9774;52.034;5.342;2024-01-30T14:25:50;13.90;63.20
19281;DHT22;9774;52.034;5.342;2024-01-30T14:28:18;13.90;63.20
19281;DHT22;9774;52.034;5.342;2024-01-30T14:30:45;13.90;63.90
19281;DHT22;9774;52.034;5.342;2024-01-30T14:33:12;13.90;63.30
19281;DHT22;9774;52.034;5.342;2024-01-30T14:35:39;13.90;63.20
19281;DHT22;9774;52.034;5.342;2024-01-30T14:38:08;13.80;63.10
19281;DHT22;9774;52.034;5.342;2024-01-30T14:40:35;13.90;63.20
19281;DHT22;9774;52.034;5.342;2024-01-30T14:43:02;13.90;63.20
19281;DHT22;9774;52.034;5.342;2024-01-30T14:45:30;13.80;63.20
19281;DHT22;9774;52.034;5.342;2024-01-30T14:47:58;13.80;63.30
19281;DHT22;9774;52.034;5.342;2024-01-30T14:50:26;13.80;63.50
19281;DHT22;9774;52.034;5.342;2024-01-30T14:52:53;13.70;63.50
19281;DHT22;9774;52.034;5.342;2024-01-30T14:55:22;13.70;63.50
19281;DHT22;9774;52.034;5.342;2024-01-30T14:57:49;13.70;63.70
19281;DHT22;9774;52.034;5.342;2024-01-30T15:00:17;13.60;63.80
19281;DHT22;9774;52.034;5.342;2024-01-30T15:02:44;13.60;64.00
19281;DHT22;9774;52.034;5.342;2024-01-30T15:05:12;13.50;64.10
19281;DHT22;9774;52.034;5.342;2024-01-30T15:07:39;13.50;64.90
19281;DHT22;9774;52.034;5.342;2024-01-30T15:10:07;13.50;64.50
19281;DHT22;9774;52.034;5.342;2024-01-30T15:12:37;13.40;64.60
19281;DHT22;9774;52.034;5.342;2024-01-30T15:15:06;13.40;64.50
19281;DHT22;9774;52.034;5.342;2024-01-30T15:17:34;13.30;64.60
19281;DHT22;9774;52.034;5.342;2024-01-30T15:20:01;13.30;64.60
19281;DHT22;9774;52.034;5.342;2024-01-30T15:22:29;13.30;64.60
19281;DHT22;9774;52.034;5.342;2024-01-30T15:24:56;13.30;64.70
19281;DHT22;9774;52.034;5.342;2024-01-30T15:27:23;13.20;64.80
19281;DHT22;9774;52.034;5.342;2024-01-30T15:29:51;13.20;64.90
19281;DHT22;9774;52.034;5.342;2024-01-30T15:32:18;13.20;65.00
19281;DHT22;9774;52.034;5.342;2024-01-30T15:34:45;13.20;65.10
19281;DHT22;9774;52.034;5.342;2024-01-30T15:37:12;13.20;65.10
19281;DHT22;9774;52.034;5.342;2024-01-30T15:39:39;13.20;65.10
19281;DHT22;9774;52.034;5.342;2024-01-30T15:42:07;13.10;65.20
19281;DHT22;9774;52.034;5.342;2024-01-30T15:44:34;13.10;65.40
19281;DHT22;9774;52.034;5.342;2024-01-30T15:47:02;13.10;65.40