sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4635;DHT22;2330;48.158;11.816;2023-08-06T00:00:55;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:03:22;15.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:05:49;15.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:08:16;15.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:10:43;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:13:10;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:15:36;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:18:03;15.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:20:30;15.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:22:57;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:25:24;15.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:27:51;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:30:17;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:32:44;15.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:35:11;15.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:37:40;15.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:40:07;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:42:35;15.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:45:02;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:47:29;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:49:56;15.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:52:23;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:54:50;15.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:57:17;15.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T00:59:45;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:02:12;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:04:39;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:07:29;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:10:26;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:13:10;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:15:43;15.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:18:11;15.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:20:38;15.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:23:04;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:28:32;14.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:31:02;14.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:33:32;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:36:00;14.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:38:27;14.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:40:54;14.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:43:21;14.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:45:48;14.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:48:15;14.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:50:42;14.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:53:08;14.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:55:35;14.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T01:58:02;14.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:00:29;14.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:02:55;14.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:05:22;14.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:07:49;14.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:10:16;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:12:42;14.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:15:09;14.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:17:36;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:20:03;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:22:30;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:24:57;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:27:23;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:29:50;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:32:17;14.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:34:44;14.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:37:11;14.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:39:37;14.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:42:07;14.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:44:34;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:47:01;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:49:28;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:51:55;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:54:21;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:56:48;14.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T02:59:15;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:01:42;14.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:04:09;14.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:06:36;14.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:09:02;14.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:11:29;14.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:13:56;14.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:16:22;14.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:18:49;14.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:21:16;14.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:23:43;14.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:26:13;14.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:28:39;14.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:31:06;14.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:33:33;14.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:36:00;14.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:38:27;14.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:40:54;14.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:43:21;14.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:45:48;13.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:48:14;13.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:50:41;13.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:53:08;13.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:55:35;13.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T03:58:02;13.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:00:29;13.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:02:55;13.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:05:22;13.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:07:49;13.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:10:16;13.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:12:43;13.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:15:09;13.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:17:36;13.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:20:03;13.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:22:30;13.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:24:57;13.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:27:24;13.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:29:51;13.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:32:17;13.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:34:46;13.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:37:13;13.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:39:40;13.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:42:06;13.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:44:33;13.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:47:00;13.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:49:27;13.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:51:53;13.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:54:20;13.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:56:47;13.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T04:59:14;14.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:01:41;14.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:04:08;14.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:06:34;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:09:01;14.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:11:28;14.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:13:55;14.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:16:21;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:18:48;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:21:15;14.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:23:43;14.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:26:10;14.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:28:36;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:31:04;15.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:33:31;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:35:58;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:38:25;15.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:40:52;15.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:43:18;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:45:45;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:48:15;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:50:42;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:53:09;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:55:36;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T05:58:02;14.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:00:29;14.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:02:56;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:05:23;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:07:50;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:10:16;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:12:43;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:15:10;14.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:17:37;14.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:20:04;14.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:22:31;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:24:58;14.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:27:24;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:29:51;14.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:32:19;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:34:46;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:37:12;14.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:39:39;14.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:42:06;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:44:32;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:46:59;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:49:26;15.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:51:53;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:54:20;15.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:56:47;15.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T06:59:14;15.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:01:40;15.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:04:07;15.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:06:34;15.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:09:01;15.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:11:28;16.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:13:58;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:16:25;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:18:54;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:21:21;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:23:48;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:26:17;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:28:43;16.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:31:11;17.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:33:38;17.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:36:13;17.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:38:40;17.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:41:08;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:43:35;16.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:46:02;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:48:29;16.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:50:57;16.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:53:25;16.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:55:54;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T07:58:21;16.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:00:48;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:03:16;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:05:43;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:08:10;16.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:10:37;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:13:05;16.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:15:32;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:17:59;16.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:20:27;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:23:01;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:25:28;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:27:57;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:30:24;16.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:32:52;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:35:19;16.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:37:46;16.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:40:14;16.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:42:42;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:45:14;17.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:47:42;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:50:14;16.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:52:42;16.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:55:15;16.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T08:57:42;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:00:09;17.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:02:38;17.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:05:06;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:07:42;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:10:12;16.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:12:41;16.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:15:08;16.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:17:36;16.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:20:13;16.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:22:41;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:25:08;16.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:27:37;16.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:30:05;16.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:32:48;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:35:16;16.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:37:43;16.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:40:25;16.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:42:53;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:45:20;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:47:55;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:50:23;16.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:52:55;15.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:55:23;15.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T09:57:51;15.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:00:18;15.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:02:46;15.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:05:13;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:07:43;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:10:10;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:12:43;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:15:15;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:17:45;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:20:17;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:22:45;16.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:25:16;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:30:32;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:33:03;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:35:47;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:38:20;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:43:26;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:45:55;16.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:48:35;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:51:09;17.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:53:38;17.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:56:17;17.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T10:58:45;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:01:12;16.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:03:41;16.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:06:09;16.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:08:37;16.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:11:12;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:13:44;17.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:16:21;17.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:18:51;17.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:21:20;17.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:23:47;17.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:26:19;17.70;97.90
4635;DHT22;2330;48.158;11.816;2023-08-06T11:28:46;17.50;97.30
4635;DHT22;2330;48.158;11.816;2023-08-06T11:31:22;17.20;97.70
4635;DHT22;2330;48.158;11.816;2023-08-06T11:33:51;17.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:36:31;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:39:02;16.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:41:32;16.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:44:00;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:46:27;16.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:48:58;16.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:51:26;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:53:56;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:56:24;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T11:58:52;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:01:19;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:03:45;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:06:12;16.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:08:39;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:11:08;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:13:35;16.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:16:02;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:18:29;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:20:55;16.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:23:22;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:25:49;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:28:16;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:30:43;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:33:11;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:35:37;16.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:38:05;16.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:40:31;16.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:43:04;16.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:45:30;16.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:47:57;16.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:50:24;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:52:51;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:55:18;17.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T12:57:44;17.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:00:25;16.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:02:52;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:05:19;15.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:07:46;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:10:13;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:12:40;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:15:07;14.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:17:34;15.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:20:00;15.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:22:27;15.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:24:54;16.00;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:27:21;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:29:48;16.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:32:14;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:34:41;16.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:37:08;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:39:35;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:42:01;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:44:28;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:46:55;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:49:22;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:51:49;15.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:54:16;15.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:56:43;15.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T13:59:10;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:01:40;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:04:17;16.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:06:44;16.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:09:11;16.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:11:40;16.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:14:07;16.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:16:34;15.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:19:01;15.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:21:28;15.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:23:54;15.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:26:21;15.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:28:48;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:31:14;15.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:33:41;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:36:08;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:38:35;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:41:19;15.50;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:43:46;15.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:46:13;15.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:48:40;16.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:51:06;16.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:53:33;16.10;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:56:00;15.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T14:58:27;15.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:00:53;15.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:03:20;15.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:05:48;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:08:15;14.90;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:10:42;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:13:09;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:15:36;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:18:03;14.80;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:20:29;14.70;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:22:56;14.60;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:25:24;14.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:27:51;14.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:30:18;14.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:32:46;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:35:14;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:37:40;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:40:08;14.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:42:35;14.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:45:01;14.20;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:47:29;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:49:56;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:52:23;14.30;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:54:52;14.40;98.50
4635;DHT22;2330;48.158;11.816;2023-08-06T15:57:18;14.30;98.50