sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24234;BME280;12365;43.554;1.388;2022-07-15T00:02:10;99975.06;;;30.81;33.58
24234;BME280;12365;43.554;1.388;2022-07-15T00:04:36;99981.53;;;30.77;33.73
24234;BME280;12365;43.554;1.388;2022-07-15T00:07:03;99977.19;;;30.71;34.01
24234;BME280;12365;43.554;1.388;2022-07-15T00:09:28;99979.06;;;30.69;34.12
24234;BME280;12365;43.554;1.388;2022-07-15T00:12:12;99977.38;;;30.65;34.65
24234;BME280;12365;43.554;1.388;2022-07-15T00:14:39;99975.56;;;30.65;34.17
24234;BME280;12365;43.554;1.388;2022-07-15T00:17:05;99977.50;;;30.62;34.34
24234;BME280;12365;43.554;1.388;2022-07-15T00:19:32;99973.13;;;30.58;34.61
24234;BME280;12365;43.554;1.388;2022-07-15T00:21:57;99978.66;;;30.53;34.72
24234;BME280;12365;43.554;1.388;2022-07-15T00:24:23;99971.50;;;30.52;35.20
24234;BME280;12365;43.554;1.388;2022-07-15T00:26:48;99974.31;;;30.49;34.83
24234;BME280;12365;43.554;1.388;2022-07-15T00:29:14;99967.19;;;30.47;35.20
24234;BME280;12365;43.554;1.388;2022-07-15T00:31:39;99970.13;;;30.39;35.01
24234;BME280;12365;43.554;1.388;2022-07-15T00:34:05;99963.91;;;30.37;35.49
24234;BME280;12365;43.554;1.388;2022-07-15T00:36:30;99953.38;;;30.29;35.58
24234;BME280;12365;43.554;1.388;2022-07-15T00:38:55;99957.88;;;30.29;35.47
24234;BME280;12365;43.554;1.388;2022-07-15T00:41:22;99960.69;;;30.22;35.68
24234;BME280;12365;43.554;1.388;2022-07-15T00:43:48;99954.47;;;30.20;35.28
24234;BME280;12365;43.554;1.388;2022-07-15T00:46:20;99950.13;;;30.16;35.83
24234;BME280;12365;43.554;1.388;2022-07-15T00:48:47;99952.97;;;30.10;35.46
24234;BME280;12365;43.554;1.388;2022-07-15T00:51:14;99945.22;;;29.99;35.64
24234;BME280;12365;43.554;1.388;2022-07-15T00:53:40;99945.31;;;29.96;35.69
24234;BME280;12365;43.554;1.388;2022-07-15T00:56:08;99937.47;;;29.89;35.96
24234;BME280;12365;43.554;1.388;2022-07-15T00:58:37;99944.72;;;29.87;36.18
24234;BME280;12365;43.554;1.388;2022-07-15T01:01:03;99942.22;;;29.79;35.84
24234;BME280;12365;43.554;1.388;2022-07-15T01:03:30;99937.16;;;29.68;36.25
24234;BME280;12365;43.554;1.388;2022-07-15T01:05:58;99938.22;;;29.61;36.20
24234;BME280;12365;43.554;1.388;2022-07-15T01:08:24;99930.34;;;29.55;36.32
24234;BME280;12365;43.554;1.388;2022-07-15T01:10:51;99926.91;;;29.48;36.45
24234;BME280;12365;43.554;1.388;2022-07-15T01:13:18;99936.94;;;29.42;36.43
24234;BME280;12365;43.554;1.388;2022-07-15T01:15:45;99935.28;;;29.37;36.65
24234;BME280;12365;43.554;1.388;2022-07-15T01:18:11;99935.44;;;29.31;36.53
24234;BME280;12365;43.554;1.388;2022-07-15T01:20:43;99935.56;;;29.27;36.39
24234;BME280;12365;43.554;1.388;2022-07-15T01:23:11;99941.06;;;29.22;36.65
24234;BME280;12365;43.554;1.388;2022-07-15T01:25:38;99945.59;;;29.20;36.84
24234;BME280;12365;43.554;1.388;2022-07-15T01:28:05;99943.00;;;29.17;36.67
24234;BME280;12365;43.554;1.388;2022-07-15T01:30:30;99938.69;;;29.10;36.81
24234;BME280;12365;43.554;1.388;2022-07-15T01:32:56;99941.50;;;29.05;36.79
24234;BME280;12365;43.554;1.388;2022-07-15T01:35:21;99940.59;;;29.05;36.59
24234;BME280;12365;43.554;1.388;2022-07-15T01:37:47;99934.38;;;29.03;36.87
24234;BME280;12365;43.554;1.388;2022-07-15T01:40:12;99938.88;;;29.01;36.77
24234;BME280;12365;43.554;1.388;2022-07-15T01:42:38;99940.72;;;28.99;36.95
24234;BME280;12365;43.554;1.388;2022-07-15T01:45:05;99941.69;;;28.96;36.77
24234;BME280;12365;43.554;1.388;2022-07-15T01:47:31;99943.66;;;28.89;36.79
24234;BME280;12365;43.554;1.388;2022-07-15T01:49:58;99949.06;;;28.88;36.86
24234;BME280;12365;43.554;1.388;2022-07-15T01:52:23;99949.16;;;28.83;37.02
24234;BME280;12365;43.554;1.388;2022-07-15T01:54:50;99949.25;;;28.80;37.13
24234;BME280;12365;43.554;1.388;2022-07-15T01:57:16;99963.72;;;28.74;37.31
24234;BME280;12365;43.554;1.388;2022-07-15T01:59:41;99951.16;;;28.75;37.19
24234;BME280;12365;43.554;1.388;2022-07-15T02:02:06;99949.41;;;28.74;37.59
24234;BME280;12365;43.554;1.388;2022-07-15T02:04:32;99953.06;;;28.70;37.50
24234;BME280;12365;43.554;1.388;2022-07-15T02:06:57;99947.88;;;28.62;37.62
24234;BME280;12365;43.554;1.388;2022-07-15T02:09:22;99942.50;;;28.62;37.79
24234;BME280;12365;43.554;1.388;2022-07-15T02:11:48;99943.47;;;28.60;37.83
24234;BME280;12365;43.554;1.388;2022-07-15T02:14:13;99945.31;;;28.58;37.93
24234;BME280;12365;43.554;1.388;2022-07-15T02:16:39;99944.44;;;28.56;38.05
24234;BME280;12365;43.554;1.388;2022-07-15T02:19:05;99947.19;;;28.54;38.22
24234;BME280;12365;43.554;1.388;2022-07-15T02:21:31;99944.53;;;28.52;38.14
24234;BME280;12365;43.554;1.388;2022-07-15T02:23:56;99952.56;;;28.54;38.31
24234;BME280;12365;43.554;1.388;2022-07-15T02:26:25;99950.88;;;28.48;38.30
24234;BME280;12365;43.554;1.388;2022-07-15T02:28:50;99951.91;;;28.41;38.42
24234;BME280;12365;43.554;1.388;2022-07-15T02:31:16;99951.16;;;28.35;38.54
24234;BME280;12365;43.554;1.388;2022-07-15T02:33:41;99946.81;;;28.29;38.77
24234;BME280;12365;43.554;1.388;2022-07-15T02:36:10;99945.97;;;28.25;38.97
24234;BME280;12365;43.554;1.388;2022-07-15T02:38:36;99948.03;;;28.14;39.24
24234;BME280;12365;43.554;1.388;2022-07-15T02:41:01;99942.75;;;28.09;39.42
24234;BME280;12365;43.554;1.388;2022-07-15T02:43:28;99939.28;;;28.06;39.48
24234;BME280;12365;43.554;1.388;2022-07-15T02:45:53;99940.16;;;28.05;39.62
24234;BME280;12365;43.554;1.388;2022-07-15T02:48:18;99940.22;;;28.02;39.71
24234;BME280;12365;43.554;1.388;2022-07-15T02:50:44;99940.25;;;28.00;39.77
24234;BME280;12365;43.554;1.388;2022-07-15T02:53:10;99926.97;;;27.96;39.98
24234;BME280;12365;43.554;1.388;2022-07-15T02:55:35;99924.31;;;27.94;40.03
24234;BME280;12365;43.554;1.388;2022-07-15T02:58:00;99929.69;;;27.93;40.30
24234;BME280;12365;43.554;1.388;2022-07-15T03:00:27;99924.38;;;27.91;40.27
24234;BME280;12365;43.554;1.388;2022-07-15T03:02:53;99915.38;;;27.94;40.31
24234;BME280;12365;43.554;1.388;2022-07-15T03:05:18;99921.63;;;27.94;40.38
24234;BME280;12365;43.554;1.388;2022-07-15T03:07:45;99923.50;;;27.91;40.61
24234;BME280;12365;43.554;1.388;2022-07-15T03:10:11;99919.06;;;27.88;40.71
24234;BME280;12365;43.554;1.388;2022-07-15T03:12:37;99919.97;;;27.87;40.73
24234;BME280;12365;43.554;1.388;2022-07-15T03:15:03;99930.69;;;27.87;40.68
24234;BME280;12365;43.554;1.388;2022-07-15T03:17:29;99922.72;;;27.84;40.75
24234;BME280;12365;43.554;1.388;2022-07-15T03:19:55;99921.88;;;27.82;40.88
24234;BME280;12365;43.554;1.388;2022-07-15T03:22:21;99921.97;;;27.76;40.97
24234;BME280;12365;43.554;1.388;2022-07-15T03:24:47;99924.75;;;27.70;41.17
24234;BME280;12365;43.554;1.388;2022-07-15T03:27:14;99928.47;;;27.62;41.16
24234;BME280;12365;43.554;1.388;2022-07-15T03:29:40;99926.72;;;27.60;41.32
24234;BME280;12365;43.554;1.388;2022-07-15T03:32:05;99921.50;;;27.52;41.28
24234;BME280;12365;43.554;1.388;2022-07-15T03:34:31;99921.56;;;27.51;41.43
24234;BME280;12365;43.554;1.388;2022-07-15T03:36:56;99926.13;;;27.45;41.70
24234;BME280;12365;43.554;1.388;2022-07-15T03:39:22;99925.28;;;27.42;41.63
24234;BME280;12365;43.554;1.388;2022-07-15T03:41:47;99927.16;;;27.37;41.96
24234;BME280;12365;43.554;1.388;2022-07-15T03:44:14;99922.00;;;27.28;42.31
24234;BME280;12365;43.554;1.388;2022-07-15T03:46:40;99927.41;;;27.25;42.09
24234;BME280;12365;43.554;1.388;2022-07-15T03:49:05;99923.88;;;27.22;42.42
24234;BME280;12365;43.554;1.388;2022-07-15T03:51:31;99919.50;;;27.15;42.45
24234;BME280;12365;43.554;1.388;2022-07-15T03:54:01;99920.34;;;27.19;42.31
24234;BME280;12365;43.554;1.388;2022-07-15T03:56:28;99932.97;;;27.12;42.76
24234;BME280;12365;43.554;1.388;2022-07-15T03:58:54;99937.50;;;27.07;42.68
24234;BME280;12365;43.554;1.388;2022-07-15T04:01:20;99928.63;;;27.05;42.62
24234;BME280;12365;43.554;1.388;2022-07-15T04:03:50;99933.09;;;27.03;42.71
24234;BME280;12365;43.554;1.388;2022-07-15T04:06:16;99932.28;;;26.99;43.20
24234;BME280;12365;43.554;1.388;2022-07-15T04:08:43;99933.22;;;26.97;43.07
24234;BME280;12365;43.554;1.388;2022-07-15T04:11:09;99943.03;;;26.96;43.05
24234;BME280;12365;43.554;1.388;2022-07-15T04:13:35;99940.47;;;26.89;43.31
24234;BME280;12365;43.554;1.388;2022-07-15T04:16:01;99944.13;;;26.85;43.65
24234;BME280;12365;43.554;1.388;2022-07-15T04:18:26;99945.06;;;26.82;43.60
24234;BME280;12365;43.554;1.388;2022-07-15T04:20:52;99947.75;;;26.80;43.52
24234;BME280;12365;43.554;1.388;2022-07-15T04:23:17;99942.41;;;26.80;43.54
24234;BME280;12365;43.554;1.388;2022-07-15T04:25:42;99947.78;;;26.79;43.72
24234;BME280;12365;43.554;1.388;2022-07-15T04:28:08;99949.53;;;26.82;43.55
24234;BME280;12365;43.554;1.388;2022-07-15T04:30:34;99954.00;;;26.81;43.98
24234;BME280;12365;43.554;1.388;2022-07-15T04:32:59;99949.50;;;26.85;43.41
24234;BME280;12365;43.554;1.388;2022-07-15T04:35:25;99953.03;;;26.85;43.91
24234;BME280;12365;43.554;1.388;2022-07-15T04:37:50;99961.16;;;26.80;43.94
24234;BME280;12365;43.554;1.388;2022-07-15T04:40:15;99963.00;;;26.77;43.85
24234;BME280;12365;43.554;1.388;2022-07-15T04:42:41;99971.91;;;26.76;44.09
24234;BME280;12365;43.554;1.388;2022-07-15T04:45:06;99964.75;;;26.79;44.08
24234;BME280;12365;43.554;1.388;2022-07-15T04:47:32;99969.22;;;26.79;44.02
24234;BME280;12365;43.554;1.388;2022-07-15T04:49:57;99970.13;;;26.78;44.13
24234;BME280;12365;43.554;1.388;2022-07-15T04:52:45;99970.09;;;26.79;44.38
24234;BME280;12365;43.554;1.388;2022-07-15T04:55:12;99970.97;;;26.82;44.28
24234;BME280;12365;43.554;1.388;2022-07-15T04:57:38;99978.03;;;26.86;44.25
24234;BME280;12365;43.554;1.388;2022-07-15T05:00:04;99969.09;;;26.87;44.03
24234;BME280;12365;43.554;1.388;2022-07-15T05:02:30;99971.72;;;26.90;44.19
24234;BME280;12365;43.554;1.388;2022-07-15T05:04:55;99973.47;;;26.92;44.19
24234;BME280;12365;43.554;1.388;2022-07-15T05:07:21;99984.06;;;26.98;44.09
24234;BME280;12365;43.554;1.388;2022-07-15T05:09:46;99989.41;;;27.00;44.39
24234;BME280;12365;43.554;1.388;2022-07-15T05:12:12;99984.00;;;27.01;44.37
24234;BME280;12365;43.554;1.388;2022-07-15T05:14:37;99977.72;;;27.06;44.11
24234;BME280;12365;43.554;1.388;2022-07-15T05:17:06;99991.03;;;27.09;44.08
24234;BME280;12365;43.554;1.388;2022-07-15T05:19:32;99986.53;;;27.12;44.01
24234;BME280;12365;43.554;1.388;2022-07-15T05:21:58;99989.16;;;27.15;44.08
24234;BME280;12365;43.554;1.388;2022-07-15T05:24:23;99988.25;;;27.19;44.09
24234;BME280;12365;43.554;1.388;2022-07-15T05:26:49;99991.75;;;27.25;44.32
24234;BME280;12365;43.554;1.388;2022-07-15T05:29:14;100001.53;;;27.27;44.33
24234;BME280;12365;43.554;1.388;2022-07-15T05:31:40;99997.91;;;27.28;44.12
24234;BME280;12365;43.554;1.388;2022-07-15T05:34:05;100007.69;;;27.31;44.24
24234;BME280;12365;43.554;1.388;2022-07-15T05:36:30;100000.47;;;27.36;44.13
24234;BME280;12365;43.554;1.388;2022-07-15T05:38:56;100005.69;;;27.43;44.06
24234;BME280;12365;43.554;1.388;2022-07-15T05:41:21;99999.31;;;27.51;44.05
24234;BME280;12365;43.554;1.388;2022-07-15T05:43:46;100006.34;;;27.58;43.98
24234;BME280;12365;43.554;1.388;2022-07-15T05:46:13;100008.00;;;27.65;43.88
24234;BME280;12365;43.554;1.388;2022-07-15T05:48:38;100011.44;;;27.72;43.77
24234;BME280;12365;43.554;1.388;2022-07-15T05:51:06;100005.03;;;27.79;43.73
24234;BME280;12365;43.554;1.388;2022-07-15T05:53:31;100009.38;;;27.87;43.53
24234;BME280;12365;43.554;1.388;2022-07-15T05:55:57;100011.91;;;27.95;43.46
24234;BME280;12365;43.554;1.388;2022-07-15T05:58:23;100019.75;;;28.06;43.30
24234;BME280;12365;43.554;1.388;2022-07-15T06:00:50;100011.59;;;28.10;42.94
24234;BME280;12365;43.554;1.388;2022-07-15T06:03:15;100012.38;;;28.17;42.87
24234;BME280;12365;43.554;1.388;2022-07-15T06:05:41;100018.50;;;28.24;42.63
24234;BME280;12365;43.554;1.388;2022-07-15T06:08:07;100014.78;;;28.31;42.63
24234;BME280;12365;43.554;1.388;2022-07-15T06:10:33;100011.00;;;28.40;42.46
24234;BME280;12365;43.554;1.388;2022-07-15T06:12:58;100018.09;;;28.44;42.24
24234;BME280;12365;43.554;1.388;2022-07-15T06:15:24;100021.59;;;28.47;42.05
24234;BME280;12365;43.554;1.388;2022-07-15T06:17:49;100018.84;;;28.50;42.18
24234;BME280;12365;43.554;1.388;2022-07-15T06:20:15;100019.78;;;28.49;42.13
24234;BME280;12365;43.554;1.388;2022-07-15T06:22:41;100019.63;;;28.56;41.91
24234;BME280;12365;43.554;1.388;2022-07-15T06:25:07;100023.16;;;28.59;42.04
24234;BME280;12365;43.554;1.388;2022-07-15T06:27:33;100030.19;;;28.65;41.76
24234;BME280;12365;43.554;1.388;2022-07-15T06:29:59;100035.41;;;28.71;41.59
24234;BME280;12365;43.554;1.388;2022-07-15T06:32:25;100025.41;;;28.78;41.60
24234;BME280;12365;43.554;1.388;2022-07-15T06:34:51;100031.53;;;28.84;41.47
24234;BME280;12365;43.554;1.388;2022-07-15T06:37:16;100034.84;;;28.95;41.40
24234;BME280;12365;43.554;1.388;2022-07-15T06:39:42;100030.19;;;29.05;40.88
24234;BME280;12365;43.554;1.388;2022-07-15T06:42:08;100030.00;;;29.13;40.96
24234;BME280;12365;43.554;1.388;2022-07-15T06:44:34;100037.91;;;29.19;40.71
24234;BME280;12365;43.554;1.388;2022-07-15T06:47:00;100035.19;;;29.21;40.75
24234;BME280;12365;43.554;1.388;2022-07-15T06:49:28;100027.00;;;29.25;40.74
24234;BME280;12365;43.554;1.388;2022-07-15T06:51:53;100031.25;;;29.34;40.28
24234;BME280;12365;43.554;1.388;2022-07-15T06:54:19;100029.22;;;29.44;40.50
24234;BME280;12365;43.554;1.388;2022-07-15T06:56:44;100029.06;;;29.50;40.14
24234;BME280;12365;43.554;1.388;2022-07-15T06:59:10;100030.72;;;29.55;40.09
24234;BME280;12365;43.554;1.388;2022-07-15T07:01:35;100034.03;;;29.67;39.97
24234;BME280;12365;43.554;1.388;2022-07-15T07:04:01;100031.97;;;29.78;39.74
24234;BME280;12365;43.554;1.388;2022-07-15T07:06:27;100041.59;;;29.87;39.35
24234;BME280;12365;43.554;1.388;2022-07-15T07:08:53;100038.59;;;29.97;39.42
24234;BME280;12365;43.554;1.388;2022-07-15T07:11:19;100038.34;;;30.07;39.07
24234;BME280;12365;43.554;1.388;2022-07-15T07:13:46;100039.84;;;30.17;39.12
24234;BME280;12365;43.554;1.388;2022-07-15T07:16:11;100042.25;;;30.28;38.71
24234;BME280;12365;43.554;1.388;2022-07-15T07:18:37;100043.66;;;30.41;38.76
24234;BME280;12365;43.554;1.388;2022-07-15T07:21:03;100048.69;;;30.53;38.43
24234;BME280;12365;43.554;1.388;2022-07-15T07:23:28;100050.28;;;30.60;38.15
24234;BME280;12365;43.554;1.388;2022-07-15T07:25:55;100047.31;;;30.70;38.47
24234;BME280;12365;43.554;1.388;2022-07-15T07:28:21;100045.16;;;30.81;38.28
24234;BME280;12365;43.554;1.388;2022-07-15T07:30:46;100049.34;;;30.91;37.70
24234;BME280;12365;43.554;1.388;2022-07-15T07:33:14;100046.34;;;31.02;37.83
24234;BME280;12365;43.554;1.388;2022-07-15T07:35:40;100041.63;;;31.08;37.58
24234;BME280;12365;43.554;1.388;2022-07-15T07:38:05;100040.28;;;31.22;37.24
24234;BME280;12365;43.554;1.388;2022-07-15T07:40:31;100050.53;;;31.39;37.19
24234;BME280;12365;43.554;1.388;2022-07-15T07:42:56;100040.28;;;31.50;37.09
24234;BME280;12365;43.554;1.388;2022-07-15T07:45:23;100049.03;;;31.57;37.05
24234;BME280;12365;43.554;1.388;2022-07-15T07:47:48;100044.22;;;31.66;36.89
24234;BME280;12365;43.554;1.388;2022-07-15T07:50:14;100042.22;;;31.71;36.70
24234;BME280;12365;43.554;1.388;2022-07-15T07:52:39;100042.69;;;31.84;36.18
24234;BME280;12365;43.554;1.388;2022-07-15T07:55:06;100042.25;;;31.98;36.12
24234;BME280;12365;43.554;1.388;2022-07-15T07:57:31;100042.03;;;32.03;36.29
24234;BME280;12365;43.554;1.388;2022-07-15T07:59:58;100038.97;;;32.13;35.99
24234;BME280;12365;43.554;1.388;2022-07-15T08:02:23;100040.44;;;32.22;35.85
24234;BME280;12365;43.554;1.388;2022-07-15T08:04:49;100037.22;;;32.36;35.55
24234;BME280;12365;43.554;1.388;2022-07-15T08:07:14;100038.38;;;32.54;35.40
24234;BME280;12365;43.554;1.388;2022-07-15T08:09:40;100044.38;;;32.62;35.27
24234;BME280;12365;43.554;1.388;2022-07-15T08:12:05;100045.47;;;32.80;35.19
24234;BME280;12365;43.554;1.388;2022-07-15T08:14:31;100047.91;;;32.86;34.91
24234;BME280;12365;43.554;1.388;2022-07-15T08:16:56;100049.53;;;32.92;34.81
24234;BME280;12365;43.554;1.388;2022-07-15T08:19:22;100035.91;;;32.93;34.80
24234;BME280;12365;43.554;1.388;2022-07-15T08:21:47;100043.28;;;32.90;34.48
24234;BME280;12365;43.554;1.388;2022-07-15T08:24:13;100054.94;;;32.92;34.36
24234;BME280;12365;43.554;1.388;2022-07-15T08:26:39;100047.75;;;32.91;34.36
24234;BME280;12365;43.554;1.388;2022-07-15T08:29:05;100047.28;;;33.03;34.22
24234;BME280;12365;43.554;1.388;2022-07-15T08:31:31;100045.13;;;33.11;34.00
24234;BME280;12365;43.554;1.388;2022-07-15T08:33:57;100037.72;;;33.16;33.82
24234;BME280;12365;43.554;1.388;2022-07-15T08:36:22;100042.75;;;33.03;33.89
24234;BME280;12365;43.554;1.388;2022-07-15T08:38:48;100039.16;;;33.03;34.01
24234;BME280;12365;43.554;1.388;2022-07-15T08:41:15;100044.31;;;33.09;33.80
24234;BME280;12365;43.554;1.388;2022-07-15T08:43:40;100044.91;;;33.17;33.54
24234;BME280;12365;43.554;1.388;2022-07-15T08:46:07;100036.47;;;33.25;33.55
24234;BME280;12365;43.554;1.388;2022-07-15T08:48:36;100034.31;;;33.33;33.37
24234;BME280;12365;43.554;1.388;2022-07-15T08:51:05;100036.44;;;33.47;33.40
24234;BME280;12365;43.554;1.388;2022-07-15T08:53:33;100033.72;;;33.69;33.24
24234;BME280;12365;43.554;1.388;2022-07-15T08:55:59;100040.00;;;33.90;32.96
24234;BME280;12365;43.554;1.388;2022-07-15T08:58:26;100032.97;;;34.06;32.64
24234;BME280;12365;43.554;1.388;2022-07-15T09:00:51;100033.13;;;34.24;32.82
24234;BME280;12365;43.554;1.388;2022-07-15T09:03:16;100040.13;;;34.28;32.83
24234;BME280;12365;43.554;1.388;2022-07-15T09:05:42;100038.25;;;34.30;32.33
24234;BME280;12365;43.554;1.388;2022-07-15T09:08:10;100034.59;;;34.31;32.40
24234;BME280;12365;43.554;1.388;2022-07-15T09:10:46;100034.16;;;34.40;32.45
24234;BME280;12365;43.554;1.388;2022-07-15T09:13:21;100037.53;;;34.45;32.04
24234;BME280;12365;43.554;1.388;2022-07-15T09:15:48;100034.91;;;34.44;31.81
24234;BME280;12365;43.554;1.388;2022-07-15T09:18:18;100029.75;;;34.38;32.23
24234;BME280;12365;43.554;1.388;2022-07-15T09:20:44;100029.34;;;34.47;31.98
24234;BME280;12365;43.554;1.388;2022-07-15T09:23:12;100027.78;;;34.62;31.58
24234;BME280;12365;43.554;1.388;2022-07-15T09:25:43;100024.31;;;34.77;31.42
24234;BME280;12365;43.554;1.388;2022-07-15T09:28:09;100018.06;;;34.94;31.17
24234;BME280;12365;43.554;1.388;2022-07-15T09:30:40;100028.25;;;35.08;31.26
24234;BME280;12365;43.554;1.388;2022-07-15T09:33:30;100017.19;;;35.12;31.29
24234;BME280;12365;43.554;1.388;2022-07-15T09:36:13;100021.03;;;35.26;30.93
24234;BME280;12365;43.554;1.388;2022-07-15T09:39:00;100018.75;;;35.35;31.13
24234;BME280;12365;43.554;1.388;2022-07-15T09:44:05;100024.59;;;35.63;30.67
24234;BME280;12365;43.554;1.388;2022-07-15T09:49:11;100015.13;;;35.71;30.66
24234;BME280;12365;43.554;1.388;2022-07-15T09:52:07;100020.84;;;35.65;30.66
24234;BME280;12365;43.554;1.388;2022-07-15T09:54:35;100013.34;;;35.70;30.09
24234;BME280;12365;43.554;1.388;2022-07-15T09:57:05;100010.88;;;35.83;30.79
24234;BME280;12365;43.554;1.388;2022-07-15T09:59:31;100012.84;;;35.97;29.99
24234;BME280;12365;43.554;1.388;2022-07-15T10:01:57;99997.59;;;36.12;29.72
24234;BME280;12365;43.554;1.388;2022-07-15T10:04:25;100001.81;;;36.17;30.07
24234;BME280;12365;43.554;1.388;2022-07-15T10:06:52;99994.91;;;36.28;29.73
24234;BME280;12365;43.554;1.388;2022-07-15T10:09:27;99996.59;;;36.46;29.57
24234;BME280;12365;43.554;1.388;2022-07-15T10:12:07;99991.75;;;36.51;29.66
24234;BME280;12365;43.554;1.388;2022-07-15T10:14:59;99994.19;;;36.57;29.40
24234;BME280;12365;43.554;1.388;2022-07-15T10:23:36;99996.66;;;36.62;29.17
24234;BME280;12365;43.554;1.388;2022-07-15T10:26:25;99993.13;;;36.60;28.92
24234;BME280;12365;43.554;1.388;2022-07-15T10:29:04;99991.91;;;36.65;29.11
24234;BME280;12365;43.554;1.388;2022-07-15T10:31:32;99989.09;;;36.83;29.00
24234;BME280;12365;43.554;1.388;2022-07-15T10:36:53;99988.59;;;37.08;28.39
24234;BME280;12365;43.554;1.388;2022-07-15T10:39:24;99990.25;;;37.11;28.22
24234;BME280;12365;43.554;1.388;2022-07-15T10:44:16;99977.66;;;37.24;28.18
24234;BME280;12365;43.554;1.388;2022-07-15T10:46:42;99978.06;;;37.32;28.18
24234;BME280;12365;43.554;1.388;2022-07-15T10:54:11;99975.47;;;37.61;27.36
24234;BME280;12365;43.554;1.388;2022-07-15T10:56:55;99971.09;;;37.58;27.23
24234;BME280;12365;43.554;1.388;2022-07-15T10:59:22;99972.16;;;37.56;27.15
24234;BME280;12365;43.554;1.388;2022-07-15T11:04:28;99970.03;;;37.75;27.11
24234;BME280;12365;43.554;1.388;2022-07-15T11:09:57;99961.03;;;38.03;26.68
24234;BME280;12365;43.554;1.388;2022-07-15T11:14:57;99953.56;;;38.21;26.44
24234;BME280;12365;43.554;1.388;2022-07-15T11:20:35;99954.03;;;38.13;25.62
24234;BME280;12365;43.554;1.388;2022-07-15T11:23:00;99949.25;;;38.03;26.16
24234;BME280;12365;43.554;1.388;2022-07-15T11:25:27;99949.84;;;38.08;25.56
24234;BME280;12365;43.554;1.388;2022-07-15T11:30:48;99930.16;;;38.17;25.49
24234;BME280;12365;43.554;1.388;2022-07-15T11:33:18;99930.53;;;38.25;25.47
24234;BME280;12365;43.554;1.388;2022-07-15T11:35:51;99921.41;;;38.26;25.35
24234;BME280;12365;43.554;1.388;2022-07-15T11:38:19;99924.81;;;38.44;25.01
24234;BME280;12365;43.554;1.388;2022-07-15T11:40:53;99924.66;;;38.60;24.51
24234;BME280;12365;43.554;1.388;2022-07-15T11:43:37;99924.25;;;38.66;24.28
24234;BME280;12365;43.554;1.388;2022-07-15T11:46:21;99909.63;;;38.67;23.87
24234;BME280;12365;43.554;1.388;2022-07-15T11:48:48;99913.03;;;38.71;23.15
24234;BME280;12365;43.554;1.388;2022-07-15T11:51:14;99909.44;;;38.70;23.10
24234;BME280;12365;43.554;1.388;2022-07-15T11:53:43;99905.09;;;38.80;22.66
24234;BME280;12365;43.554;1.388;2022-07-15T11:56:10;99910.75;;;39.05;22.44
24234;BME280;12365;43.554;1.388;2022-07-15T12:01:08;99902.97;;;39.26;22.50
24234;BME280;12365;43.554;1.388;2022-07-15T12:03:43;99895.31;;;39.31;21.92
24234;BME280;12365;43.554;1.388;2022-07-15T12:06:17;99892.19;;;39.37;21.75
24234;BME280;12365;43.554;1.388;2022-07-15T12:08:54;99895.78;;;39.50;21.54
24234;BME280;12365;43.554;1.388;2022-07-15T12:11:29;99888.34;;;39.52;21.72
24234;BME280;12365;43.554;1.388;2022-07-15T12:14:07;99881.72;;;39.43;21.79
24234;BME280;12365;43.554;1.388;2022-07-15T12:16:48;99888.81;;;39.59;21.74
24234;BME280;12365;43.554;1.388;2022-07-15T12:21:41;99877.09;;;39.70;21.36
24234;BME280;12365;43.554;1.388;2022-07-15T12:24:13;99873.28;;;39.72;21.16
24234;BME280;12365;43.554;1.388;2022-07-15T12:27:01;99878.09;;;39.69;21.19
24234;BME280;12365;43.554;1.388;2022-07-15T12:29:28;99871.31;;;39.61;20.91
24234;BME280;12365;43.554;1.388;2022-07-15T12:32:10;99860.47;;;39.73;21.17
24234;BME280;12365;43.554;1.388;2022-07-15T12:40:05;99867.19;;;39.56;20.66
24234;BME280;12365;43.554;1.388;2022-07-15T12:45:24;99872.09;;;39.63;20.90
24234;BME280;12365;43.554;1.388;2022-07-15T12:50:21;99859.53;;;39.86;20.37
24234;BME280;12365;43.554;1.388;2022-07-15T12:52:47;99850.75;;;39.94;20.28
24234;BME280;12365;43.554;1.388;2022-07-15T12:55:21;99855.13;;;39.97;20.10
24234;BME280;12365;43.554;1.388;2022-07-15T12:57:48;99852.25;;;39.98;20.00
24234;BME280;12365;43.554;1.388;2022-07-15T13:00:22;99859.56;;;40.11;20.25
24234;BME280;12365;43.554;1.388;2022-07-15T13:03:18;99853.66;;;40.29;19.94
24234;BME280;12365;43.554;1.388;2022-07-15T13:05:49;99851.53;;;40.33;20.21
24234;BME280;12365;43.554;1.388;2022-07-15T13:08:19;99856.38;;;40.29;19.75
24234;BME280;12365;43.554;1.388;2022-07-15T13:10:47;99848.94;;;40.19;19.98
24234;BME280;12365;43.554;1.388;2022-07-15T13:13:14;99847.19;;;40.18;20.05
24234;BME280;12365;43.554;1.388;2022-07-15T13:15:41;99840.16;;;40.39;19.50
24234;BME280;12365;43.554;1.388;2022-07-15T13:18:06;99844.28;;;40.45;19.40
24234;BME280;12365;43.554;1.388;2022-07-15T13:20:32;99831.75;;;40.54;19.78
24234;BME280;12365;43.554;1.388;2022-07-15T13:22:57;99837.97;;;40.56;19.18
24234;BME280;12365;43.554;1.388;2022-07-15T13:25:23;99842.66;;;40.66;19.25
24234;BME280;12365;43.554;1.388;2022-07-15T13:27:49;99838.88;;;40.80;19.08
24234;BME280;12365;43.554;1.388;2022-07-15T13:30:15;99838.88;;;40.80;19.09
24234;BME280;12365;43.554;1.388;2022-07-15T13:32:41;99832.78;;;40.64;19.10
24234;BME280;12365;43.554;1.388;2022-07-15T13:35:07;99824.44;;;40.54;19.27
24234;BME280;12365;43.554;1.388;2022-07-15T13:37:33;99826.06;;;40.57;19.38
24234;BME280;12365;43.554;1.388;2022-07-15T13:39:59;99826.50;;;40.50;19.21
24234;BME280;12365;43.554;1.388;2022-07-15T13:42:24;99821.31;;;40.59;19.25
24234;BME280;12365;43.554;1.388;2022-07-15T13:44:53;99818.84;;;40.80;18.97
24234;BME280;12365;43.554;1.388;2022-07-15T13:47:19;99823.59;;;40.89;19.27
24234;BME280;12365;43.554;1.388;2022-07-15T13:49:45;99825.03;;;40.82;18.95
24234;BME280;12365;43.554;1.388;2022-07-15T13:52:29;99823.41;;;40.68;18.94