sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65897;BME280;52677;50.898;10.854;2022-10-31T00:01:23;98996.16;;;10.07;96.85
65897;BME280;52677;50.898;10.854;2022-10-31T00:03:23;98994.84;;;10.01;97.28
65897;BME280;52677;50.898;10.854;2022-10-31T00:05:24;99003.94;;;10.02;97.65
65897;BME280;52677;50.898;10.854;2022-10-31T00:07:24;99005.91;;;10.01;98.26
65897;BME280;52677;50.898;10.854;2022-10-31T00:09:25;99010.97;;;9.99;98.97
65897;BME280;52677;50.898;10.854;2022-10-31T00:11:25;99009.75;;;9.97;99.62
65897;BME280;52677;50.898;10.854;2022-10-31T00:13:26;99003.84;;;9.98;99.36
65897;BME280;52677;50.898;10.854;2022-10-31T00:15:26;99009.81;;;10.00;98.91
65897;BME280;52677;50.898;10.854;2022-10-31T00:17:26;99007.06;;;10.00;99.13
65897;BME280;52677;50.898;10.854;2022-10-31T00:19:27;99008.31;;;10.03;98.09
65897;BME280;52677;50.898;10.854;2022-10-31T00:21:28;99005.91;;;10.01;97.57
65897;BME280;52677;50.898;10.854;2022-10-31T00:23:29;99004.66;;;9.99;98.32
65897;BME280;52677;50.898;10.854;2022-10-31T00:25:34;99004.97;;;9.94;98.88
65897;BME280;52677;50.898;10.854;2022-10-31T00:27:35;99009.16;;;9.88;98.88
65897;BME280;52677;50.898;10.854;2022-10-31T00:29:36;99005.44;;;9.80;99.15
65897;BME280;52677;50.898;10.854;2022-10-31T00:31:36;99005.69;;;9.75;99.90
65897;BME280;52677;50.898;10.854;2022-10-31T00:33:37;99006.50;;;9.75;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T00:35:38;99008.28;;;9.68;99.24
65897;BME280;52677;50.898;10.854;2022-10-31T00:37:38;99010.19;;;9.64;99.74
65897;BME280;52677;50.898;10.854;2022-10-31T00:39:38;99009.22;;;9.56;99.05
65897;BME280;52677;50.898;10.854;2022-10-31T00:41:39;99007.50;;;9.51;99.21
65897;BME280;52677;50.898;10.854;2022-10-31T00:43:39;99020.88;;;9.49;99.22
65897;BME280;52677;50.898;10.854;2022-10-31T00:45:42;99010.91;;;9.45;99.75
65897;BME280;52677;50.898;10.854;2022-10-31T00:47:42;99009.94;;;9.37;99.44
65897;BME280;52677;50.898;10.854;2022-10-31T00:49:43;99007.44;;;9.32;99.58
65897;BME280;52677;50.898;10.854;2022-10-31T00:51:43;99016.34;;;9.25;99.58
65897;BME280;52677;50.898;10.854;2022-10-31T00:53:43;99012.25;;;9.19;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T00:55:44;99012.88;;;9.13;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T00:57:47;99011.44;;;9.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T00:59:47;99019.25;;;9.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:01:48;99010.19;;;9.00;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:03:48;99026.31;;;8.98;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:06:02;99008.75;;;8.91;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:08:03;99014.25;;;8.91;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:10:04;99016.47;;;8.85;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:12:05;99018.34;;;8.81;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:14:05;99019.41;;;8.77;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:16:07;99020.09;;;8.73;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:18:08;99016.63;;;8.77;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:20:09;99018.94;;;8.75;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:22:10;99017.72;;;8.72;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:24:10;99016.56;;;8.73;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:26:13;99015.56;;;8.65;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:28:14;99012.72;;;8.62;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:30:15;99010.75;;;8.62;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:32:15;99011.34;;;8.56;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:34:16;99015.25;;;8.55;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:38:19;99010.19;;;8.57;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:40:19;99011.00;;;8.57;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:42:21;99014.09;;;8.56;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:46:30;99018.97;;;8.47;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:48:32;99024.72;;;8.41;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:50:35;99023.84;;;8.37;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:52:48;99036.34;;;8.35;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:54:58;99044.50;;;8.31;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:57:00;99039.69;;;8.28;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T01:59:02;99034.97;;;8.29;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:01:05;99029.34;;;8.37;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:03:05;99029.00;;;8.39;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:05:09;99038.19;;;8.31;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:07:13;99028.69;;;8.16;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:09:15;99029.25;;;8.22;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:11:16;99042.31;;;8.25;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:13:17;99031.75;;;8.27;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:15:17;99038.06;;;8.27;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:17:17;99032.91;;;8.26;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:19:24;99033.97;;;8.21;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:21:48;99032.81;;;8.22;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:28:40;99033.09;;;8.05;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:33:22;99022.28;;;8.00;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:35:37;99025.63;;;7.93;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:39:45;99020.38;;;7.88;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:41:52;99025.88;;;7.88;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:44:06;99020.47;;;7.92;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:46:14;99023.47;;;7.86;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:48:20;99029.91;;;7.78;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:50:26;99024.19;;;7.71;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:52:30;99032.91;;;7.73;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:54:31;99030.50;;;7.72;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:56:31;99026.44;;;7.69;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T02:58:36;99028.31;;;7.65;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:00:48;99031.97;;;7.57;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:03:14;99024.63;;;7.49;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:05:31;99038.84;;;7.51;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:10:20;99038.53;;;7.40;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:12:33;99049.97;;;7.42;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:16:49;99045.72;;;7.32;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:21:14;99048.25;;;7.25;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:23:16;99053.09;;;7.28;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:25:18;99048.50;;;7.32;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:27:22;99047.91;;;7.27;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:29:27;99053.28;;;7.23;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:31:33;99059.16;;;7.22;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:33:36;99061.78;;;7.30;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:35:42;99065.81;;;7.33;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:37:45;99062.16;;;7.29;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:39:48;99063.72;;;7.18;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:42:00;99077.22;;;7.11;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:44:10;99066.78;;;7.04;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:46:12;99070.22;;;7.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:48:13;99072.97;;;7.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:50:15;99069.88;;;7.02;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:52:37;99074.81;;;7.09;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:54:46;99062.66;;;7.10;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T03:59:33;99078.28;;;7.18;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:01:43;99080.38;;;7.21;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:03:45;99080.72;;;7.32;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:05:47;99076.59;;;7.38;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:07:53;99081.75;;;7.40;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:09:55;99076.25;;;7.40;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:11:58;99075.66;;;7.34;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:14:01;99073.97;;;7.29;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:16:03;99074.84;;;7.21;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:18:04;99086.53;;;7.18;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:20:05;99090.31;;;7.14;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:22:06;99088.22;;;7.11;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:24:06;99081.81;;;7.07;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:26:08;99092.38;;;7.04;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:28:10;99087.41;;;6.98;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:30:10;99082.00;;;6.89;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:32:11;99087.13;;;6.79;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:34:11;99077.25;;;6.78;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:36:11;99083.06;;;6.76;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:38:12;99080.34;;;6.76;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:40:12;99086.19;;;6.74;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:42:12;99087.06;;;6.66;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:44:13;99083.16;;;6.67;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:46:13;99078.19;;;6.61;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:48:13;99080.41;;;6.67;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:50:14;99072.31;;;6.71;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:52:14;99073.91;;;6.72;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:54:15;99077.91;;;6.74;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:56:15;99084.38;;;6.79;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T04:58:15;99073.81;;;6.81;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:00:18;99078.38;;;6.76;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:02:18;99079.88;;;6.74;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:04:19;99080.41;;;6.67;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:06:19;99076.94;;;6.58;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:08:19;99085.72;;;6.52;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:10:22;99084.06;;;6.38;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:12:22;99083.34;;;6.29;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:14:23;99085.06;;;6.34;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:16:23;99082.78;;;6.36;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:18:23;99069.84;;;6.36;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:20:26;99075.59;;;6.43;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:22:27;99078.69;;;6.42;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:24:27;99070.44;;;6.42;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:26:27;99070.44;;;6.42;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:28:28;99066.63;;;6.34;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:30:30;99075.22;;;6.33;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:32:37;99078.00;;;6.45;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:34:37;99078.50;;;6.47;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:36:37;99081.59;;;6.45;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:38:37;99067.22;;;6.40;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:40:38;99076.63;;;6.39;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:42:39;99070.59;;;6.25;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:44:40;99080.16;;;6.18;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:46:40;99077.28;;;6.15;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:48:41;99081.81;;;6.11;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:50:41;99076.22;;;6.07;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:52:41;99082.16;;;6.09;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:54:41;99075.41;;;6.07;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:56:42;99077.00;;;6.08;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T05:58:42;99083.19;;;6.05;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:00:42;99078.22;;;5.98;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:02:43;99081.59;;;5.95;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:04:43;99080.28;;;6.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:06:43;99078.50;;;6.05;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:08:43;99086.84;;;6.09;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:10:44;99089.25;;;6.10;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:12:44;99087.19;;;6.07;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:14:44;99089.13;;;6.07;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:16:45;99081.19;;;6.14;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:18:46;99089.25;;;6.10;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:20:46;99088.53;;;6.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:22:46;99079.53;;;5.92;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:24:47;99080.47;;;5.87;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:26:47;99083.41;;;5.91;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:28:47;99092.06;;;6.02;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:30:47;99087.88;;;6.04;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:32:48;99105.28;;;6.08;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:34:49;99098.47;;;6.14;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:36:49;99101.34;;;6.18;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:38:50;99104.97;;;6.31;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:40:50;99101.09;;;6.32;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:42:56;99104.50;;;6.29;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:44:57;99104.38;;;6.25;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:46:57;99112.16;;;6.23;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:48:57;99115.22;;;6.22;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:50:59;99112.78;;;6.20;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:52:59;99114.59;;;6.16;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:55:00;99117.81;;;6.18;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:57:00;99112.16;;;6.23;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T06:59:00;99114.56;;;6.25;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:01:01;99118.44;;;6.24;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:03:04;99115.00;;;6.27;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:05:05;99114.50;;;6.33;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:07:05;99122.66;;;6.42;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:09:06;99117.31;;;6.45;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:11:06;99119.06;;;6.50;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:13:10;99130.50;;;6.52;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:15:11;99128.72;;;6.56;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:17:11;99131.59;;;6.60;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:19:11;99136.09;;;6.64;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:21:12;99132.66;;;6.67;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:23:13;99137.63;;;6.74;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:25:13;99128.22;;;6.75;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:27:13;99137.53;;;6.83;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:29:13;99136.22;;;6.89;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:31:14;99135.53;;;6.92;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:33:14;99140.94;;;7.00;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:35:22;99138.00;;;7.06;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:37:27;99125.63;;;7.12;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:39:27;99129.09;;;7.21;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:41:27;99133.72;;;7.29;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:43:27;99135.44;;;7.33;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:45:28;99138.63;;;7.36;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:47:28;99133.38;;;7.43;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:49:28;99128.91;;;7.50;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:51:29;99133.97;;;7.60;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:53:29;99130.00;;;7.70;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:55:29;99127.59;;;7.81;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:57:30;99125.16;;;7.92;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T07:59:30;99129.53;;;8.05;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:01:30;99125.50;;;8.14;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:03:31;99127.22;;;8.19;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:05:31;99125.38;;;8.23;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:07:36;99132.38;;;8.33;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:09:36;99130.22;;;8.38;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:11:37;99128.34;;;8.42;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:13:37;99126.25;;;8.52;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:15:37;99126.97;;;8.61;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:17:41;99124.72;;;8.66;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:19:41;99126.19;;;8.76;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:21:41;99130.44;;;8.86;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:23:41;99115.84;;;9.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:25:42;99127.09;;;9.08;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:27:42;99116.53;;;9.10;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:29:42;99117.88;;;9.16;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:31:43;99120.25;;;9.18;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:33:43;99113.25;;;9.20;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:35:44;99113.44;;;9.27;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:37:44;99108.91;;;9.35;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:39:47;99103.56;;;9.42;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:41:48;99109.28;;;9.49;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:43:48;99107.50;;;9.57;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:45:49;99106.94;;;9.67;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:47:49;99104.00;;;9.76;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:49:50;99103.75;;;9.81;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:51:50;99091.16;;;9.83;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:53:50;99092.06;;;9.88;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:55:54;99095.38;;;9.93;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:57:58;99093.13;;;9.99;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T08:59:58;99088.47;;;10.03;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:01:58;99094.97;;;10.10;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:03:59;99091.91;;;10.16;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:06:01;99098.72;;;10.18;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:08:04;99099.25;;;10.24;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:10:05;99098.63;;;10.30;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:12:05;99095.91;;;10.34;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:14:06;99099.63;;;10.41;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:16:06;99104.91;;;10.47;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:18:07;99096.03;;;10.57;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:20:08;99088.25;;;10.62;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:22:09;99096.19;;;10.64;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:24:09;99094.00;;;10.73;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:26:09;99093.78;;;10.82;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:28:12;99085.69;;;10.92;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:30:13;99092.97;;;11.01;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:32:13;99081.97;;;11.04;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:34:13;99094.78;;;11.12;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:36:13;99090.88;;;11.17;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:38:19;99089.84;;;11.25;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:40:20;99082.47;;;11.33;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:42:52;99088.22;;;11.43;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:52:18;99077.63;;;11.72;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:54:24;99075.34;;;11.77;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:56:27;99069.50;;;11.82;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T09:58:29;99069.19;;;11.88;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T10:00:30;99067.63;;;11.90;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T10:04:40;99066.41;;;12.14;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T10:06:46;99068.97;;;12.26;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T10:08:48;99071.09;;;12.36;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T10:10:51;99067.66;;;12.47;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T10:13:08;99067.00;;;12.57;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T10:15:45;99070.38;;;12.73;100.00
65897;BME280;52677;50.898;10.854;2022-10-31T10:20:31;99060.22;;;12.84;99.47
65897;BME280;52677;50.898;10.854;2022-10-31T10:22:56;99057.53;;;12.91;98.70
65897;BME280;52677;50.898;10.854;2022-10-31T10:25:38;99046.47;;;12.99;98.48
65897;BME280;52677;50.898;10.854;2022-10-31T10:27:58;99044.53;;;13.03;98.18
65897;BME280;52677;50.898;10.854;2022-10-31T10:30:11;99043.38;;;13.07;98.34
65897;BME280;52677;50.898;10.854;2022-10-31T10:32:24;99048.66;;;13.16;97.11
65897;BME280;52677;50.898;10.854;2022-10-31T10:34:44;99053.53;;;13.26;95.99
65897;BME280;52677;50.898;10.854;2022-10-31T10:36:50;99048.00;;;13.30;95.50
65897;BME280;52677;50.898;10.854;2022-10-31T10:38:58;99044.06;;;13.31;95.37
65897;BME280;52677;50.898;10.854;2022-10-31T10:41:03;99039.34;;;13.35;94.93
65897;BME280;52677;50.898;10.854;2022-10-31T10:45:21;99042.28;;;13.56;93.23
65897;BME280;52677;50.898;10.854;2022-10-31T10:47:42;99029.25;;;13.64;92.97
65897;BME280;52677;50.898;10.854;2022-10-31T10:58:41;99019.09;;;13.86;94.19
65897;BME280;52677;50.898;10.854;2022-10-31T11:00:44;99009.59;;;13.90;92.92
65897;BME280;52677;50.898;10.854;2022-10-31T11:02:50;99011.25;;;13.98;92.89
65897;BME280;52677;50.898;10.854;2022-10-31T11:04:53;99006.09;;;14.00;93.38
65897;BME280;52677;50.898;10.854;2022-10-31T11:07:07;99006.47;;;14.02;93.45
65897;BME280;52677;50.898;10.854;2022-10-31T11:09:08;98996.16;;;14.06;93.84
65897;BME280;52677;50.898;10.854;2022-10-31T11:11:26;98998.22;;;14.17;92.88
65897;BME280;52677;50.898;10.854;2022-10-31T11:13:31;98994.69;;;14.23;91.62
65897;BME280;52677;50.898;10.854;2022-10-31T11:18:32;98991.50;;;14.28;91.50
65897;BME280;52677;50.898;10.854;2022-10-31T11:20:35;98986.78;;;14.32;91.39
65897;BME280;52677;50.898;10.854;2022-10-31T11:22:36;98981.22;;;14.36;92.04
65897;BME280;52677;50.898;10.854;2022-10-31T11:24:40;98986.78;;;14.36;92.05
65897;BME280;52677;50.898;10.854;2022-10-31T11:26:43;98975.25;;;14.38;90.94
65897;BME280;52677;50.898;10.854;2022-10-31T11:28:56;98968.53;;;14.42;91.20
65897;BME280;52677;50.898;10.854;2022-10-31T11:30:58;98979.31;;;14.51;90.92
65897;BME280;52677;50.898;10.854;2022-10-31T11:32:59;98970.19;;;14.57;91.01