sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74327;BME280;62745;51.060;13.786;2023-04-19T00:00:32;101076.16;;;8.53;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:03:00;101058.41;;;8.61;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:05:26;101066.00;;;8.48;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:07:52;101110.69;;;8.62;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:10:17;101088.72;;;8.60;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:12:42;101098.59;;;8.76;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:15:07;101098.06;;;8.72;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:17:33;101101.56;;;8.73;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:19:59;101067.31;;;8.44;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:22:24;101102.06;;;8.68;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:24:50;101091.13;;;8.80;99.33
74327;BME280;62745;51.060;13.786;2023-04-19T00:27:15;101092.56;;;8.66;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:29:40;101088.38;;;8.63;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:32:06;101098.38;;;8.69;99.86
74327;BME280;62745;51.060;13.786;2023-04-19T00:34:31;101026.00;;;8.14;99.30
74327;BME280;62745;51.060;13.786;2023-04-19T00:37:08;101063.00;;;8.43;99.89
74327;BME280;62745;51.060;13.786;2023-04-19T00:40:00;101085.88;;;8.36;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:43:05;101085.00;;;8.53;99.56
74327;BME280;62745;51.060;13.786;2023-04-19T00:45:54;101025.94;;;8.06;99.89
74327;BME280;62745;51.060;13.786;2023-04-19T00:48:53;101081.63;;;8.43;99.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:51:50;101048.28;;;8.13;100.00
74327;BME280;62745;51.060;13.786;2023-04-19T00:54:31;101080.50;;;8.28;99.02
74327;BME280;62745;51.060;13.786;2023-04-19T00:57:17;101013.81;;;7.77;99.32
74327;BME280;62745;51.060;13.786;2023-04-19T00:59:45;101044.09;;;7.84;99.19
74327;BME280;62745;51.060;13.786;2023-04-19T01:02:13;101051.16;;;7.94;97.99
74327;BME280;62745;51.060;13.786;2023-04-19T01:04:44;101037.69;;;7.95;98.68
74327;BME280;62745;51.060;13.786;2023-04-19T01:07:13;101004.16;;;7.76;98.08
74327;BME280;62745;51.060;13.786;2023-04-19T01:09:40;101007.72;;;7.67;98.38
74327;BME280;62745;51.060;13.786;2023-04-19T01:12:28;101030.88;;;7.93;97.65
74327;BME280;62745;51.060;13.786;2023-04-19T01:14:54;101031.97;;;8.08;98.01
74327;BME280;62745;51.060;13.786;2023-04-19T01:17:33;101009.31;;;8.04;97.54
74327;BME280;62745;51.060;13.786;2023-04-19T01:20:05;101065.72;;;8.33;96.43
74327;BME280;62745;51.060;13.786;2023-04-19T01:22:48;101065.16;;;8.48;96.38
74327;BME280;62745;51.060;13.786;2023-04-19T01:25:17;101052.84;;;8.47;95.50
74327;BME280;62745;51.060;13.786;2023-04-19T01:27:51;100989.00;;;8.03;94.63
74327;BME280;62745;51.060;13.786;2023-04-19T01:30:16;101035.56;;;8.25;94.48
74327;BME280;62745;51.060;13.786;2023-04-19T01:32:44;101040.19;;;8.23;94.16
74327;BME280;62745;51.060;13.786;2023-04-19T01:35:12;101035.75;;;8.31;94.26
74327;BME280;62745;51.060;13.786;2023-04-19T01:37:40;101001.03;;;8.07;93.70
74327;BME280;62745;51.060;13.786;2023-04-19T01:40:05;101001.66;;;8.01;93.54
74327;BME280;62745;51.060;13.786;2023-04-19T01:42:36;101054.13;;;8.17;94.64
74327;BME280;62745;51.060;13.786;2023-04-19T01:45:22;100985.03;;;7.73;94.77
74327;BME280;62745;51.060;13.786;2023-04-19T01:47:55;101009.53;;;7.84;94.34
74327;BME280;62745;51.060;13.786;2023-04-19T01:59:23;101014.19;;;7.65;95.96
74327;BME280;62745;51.060;13.786;2023-04-19T02:01:49;101041.06;;;7.79;95.33
74327;BME280;62745;51.060;13.786;2023-04-19T02:04:21;100983.59;;;7.61;96.17
74327;BME280;62745;51.060;13.786;2023-04-19T02:06:47;100969.00;;;7.65;95.15
74327;BME280;62745;51.060;13.786;2023-04-19T02:11:53;101029.16;;;8.09;93.81
74327;BME280;62745;51.060;13.786;2023-04-19T02:14:39;101056.97;;;8.15;93.50
74327;BME280;62745;51.060;13.786;2023-04-19T02:20:25;101005.13;;;8.01;94.01
74327;BME280;62745;51.060;13.786;2023-04-19T02:22:53;101000.63;;;7.94;93.34
74327;BME280;62745;51.060;13.786;2023-04-19T02:25:43;101002.75;;;7.90;94.27
74327;BME280;62745;51.060;13.786;2023-04-19T02:28:11;101003.94;;;7.96;94.27
74327;BME280;62745;51.060;13.786;2023-04-19T02:33:33;100968.75;;;7.76;94.56
74327;BME280;62745;51.060;13.786;2023-04-19T02:36:24;101038.91;;;8.01;94.54
74327;BME280;62745;51.060;13.786;2023-04-19T02:39:18;101033.31;;;7.86;94.95
74327;BME280;62745;51.060;13.786;2023-04-19T02:41:52;100999.84;;;7.75;94.80
74327;BME280;62745;51.060;13.786;2023-04-19T02:44:46;100995.28;;;7.94;94.37
74327;BME280;62745;51.060;13.786;2023-04-19T02:47:27;100990.19;;;7.74;93.63
74327;BME280;62745;51.060;13.786;2023-04-19T02:50:19;100986.31;;;7.69;94.48
74327;BME280;62745;51.060;13.786;2023-04-19T02:56:03;101024.16;;;7.89;94.31
74327;BME280;62745;51.060;13.786;2023-04-19T02:58:28;101025.41;;;7.94;94.62
74327;BME280;62745;51.060;13.786;2023-04-19T03:00:53;101013.53;;;7.89;94.22
74327;BME280;62745;51.060;13.786;2023-04-19T03:03:19;101013.69;;;7.87;94.03
74327;BME280;62745;51.060;13.786;2023-04-19T03:05:44;101015.88;;;7.66;94.25
74327;BME280;62745;51.060;13.786;2023-04-19T03:08:09;101018.97;;;7.79;94.38
74327;BME280;62745;51.060;13.786;2023-04-19T03:10:35;101009.31;;;7.78;94.56
74327;BME280;62745;51.060;13.786;2023-04-19T03:13:00;101012.66;;;7.80;94.04
74327;BME280;62745;51.060;13.786;2023-04-19T03:15:25;101001.53;;;7.84;93.22
74327;BME280;62745;51.060;13.786;2023-04-19T03:17:50;101005.03;;;7.85;95.29
74327;BME280;62745;51.060;13.786;2023-04-19T03:20:16;101008.81;;;7.74;94.21
74327;BME280;62745;51.060;13.786;2023-04-19T03:22:42;100993.69;;;7.75;94.28
74327;BME280;62745;51.060;13.786;2023-04-19T03:25:07;100998.75;;;7.68;95.06
74327;BME280;62745;51.060;13.786;2023-04-19T03:27:36;100996.22;;;7.84;94.68
74327;BME280;62745;51.060;13.786;2023-04-19T03:30:01;100984.38;;;7.79;94.48
74327;BME280;62745;51.060;13.786;2023-04-19T03:32:27;100989.75;;;7.87;94.50
74327;BME280;62745;51.060;13.786;2023-04-19T03:34:52;100991.41;;;7.88;94.31
74327;BME280;62745;51.060;13.786;2023-04-19T03:37:17;100986.72;;;7.82;93.43
74327;BME280;62745;51.060;13.786;2023-04-19T03:39:42;100980.16;;;7.68;93.46
74327;BME280;62745;51.060;13.786;2023-04-19T03:42:08;100983.31;;;7.72;93.47
74327;BME280;62745;51.060;13.786;2023-04-19T03:44:33;100978.75;;;7.56;93.50
74327;BME280;62745;51.060;13.786;2023-04-19T03:46:58;100977.34;;;7.70;93.71
74327;BME280;62745;51.060;13.786;2023-04-19T03:49:24;100981.13;;;7.67;93.85
74327;BME280;62745;51.060;13.786;2023-04-19T03:51:50;100964.56;;;7.47;93.74
74327;BME280;62745;51.060;13.786;2023-04-19T03:54:15;100971.75;;;7.55;93.47
74327;BME280;62745;51.060;13.786;2023-04-19T03:56:41;100965.59;;;7.54;93.76
74327;BME280;62745;51.060;13.786;2023-04-19T03:59:06;100971.84;;;7.45;94.02
74327;BME280;62745;51.060;13.786;2023-04-19T04:01:32;100974.81;;;7.42;93.84
74327;BME280;62745;51.060;13.786;2023-04-19T04:03:57;100974.50;;;7.45;93.22
74327;BME280;62745;51.060;13.786;2023-04-19T04:06:22;100973.81;;;7.43;93.45
74327;BME280;62745;51.060;13.786;2023-04-19T04:08:47;100967.03;;;7.49;93.49
74327;BME280;62745;51.060;13.786;2023-04-19T04:11:13;100976.47;;;7.43;92.26
74327;BME280;62745;51.060;13.786;2023-04-19T04:13:38;100976.16;;;7.46;92.29
74327;BME280;62745;51.060;13.786;2023-04-19T04:16:03;100985.13;;;7.45;91.80
74327;BME280;62745;51.060;13.786;2023-04-19T04:18:29;100990.53;;;7.36;90.34
74327;BME280;62745;51.060;13.786;2023-04-19T04:20:54;100991.00;;;7.31;90.52
74327;BME280;62745;51.060;13.786;2023-04-19T04:23:20;100981.41;;;7.20;91.23
74327;BME280;62745;51.060;13.786;2023-04-19T04:25:46;100994.53;;;7.22;91.19
74327;BME280;62745;51.060;13.786;2023-04-19T04:28:11;100989.94;;;7.24;90.29
74327;BME280;62745;51.060;13.786;2023-04-19T04:30:38;100990.09;;;7.22;90.82
74327;BME280;62745;51.060;13.786;2023-04-19T04:33:04;100995.47;;;7.31;89.88
74327;BME280;62745;51.060;13.786;2023-04-19T04:35:30;100990.91;;;7.05;89.64
74327;BME280;62745;51.060;13.786;2023-04-19T04:37:55;100993.66;;;7.13;88.46
74327;BME280;62745;51.060;13.786;2023-04-19T04:40:21;100986.31;;;7.07;87.82
74327;BME280;62745;51.060;13.786;2023-04-19T04:42:46;100982.03;;;6.97;86.49
74327;BME280;62745;51.060;13.786;2023-04-19T04:45:11;100982.66;;;7.08;86.63
74327;BME280;62745;51.060;13.786;2023-04-19T04:47:37;100985.16;;;7.10;86.84
74327;BME280;62745;51.060;13.786;2023-04-19T04:50:02;100978.34;;;7.07;87.51
74327;BME280;62745;51.060;13.786;2023-04-19T04:52:28;100981.50;;;7.11;86.88
74327;BME280;62745;51.060;13.786;2023-04-19T04:54:54;100981.06;;;7.15;85.66
74327;BME280;62745;51.060;13.786;2023-04-19T04:57:20;100959.28;;;6.94;84.19
74327;BME280;62745;51.060;13.786;2023-04-19T04:59:45;100973.69;;;6.91;83.68
74327;BME280;62745;51.060;13.786;2023-04-19T05:02:12;100982.34;;;6.93;84.53
74327;BME280;62745;51.060;13.786;2023-04-19T05:04:37;100982.66;;;7.08;83.74
74327;BME280;62745;51.060;13.786;2023-04-19T05:07:03;100979.16;;;6.90;80.94
74327;BME280;62745;51.060;13.786;2023-04-19T05:09:28;100979.91;;;7.00;81.57
74327;BME280;62745;51.060;13.786;2023-04-19T05:11:53;100979.22;;;6.98;81.38
74327;BME280;62745;51.060;13.786;2023-04-19T05:14:18;100970.06;;;7.10;80.66
74327;BME280;62745;51.060;13.786;2023-04-19T05:16:44;100970.56;;;7.14;81.25
74327;BME280;62745;51.060;13.786;2023-04-19T05:19:09;100987.72;;;7.19;81.29
74327;BME280;62745;51.060;13.786;2023-04-19T05:21:35;100993.59;;;7.23;81.39
74327;BME280;62745;51.060;13.786;2023-04-19T05:24:00;100980.53;;;7.30;80.67
74327;BME280;62745;51.060;13.786;2023-04-19T05:26:25;100983.78;;;7.41;81.11
74327;BME280;62745;51.060;13.786;2023-04-19T05:28:50;100984.91;;;7.39;80.42
74327;BME280;62745;51.060;13.786;2023-04-19T05:31:16;101003.78;;;7.53;80.17
74327;BME280;62745;51.060;13.786;2023-04-19T05:33:42;100993.03;;;7.02;75.94
74327;BME280;62745;51.060;13.786;2023-04-19T05:36:07;100985.88;;;6.84;74.50
74327;BME280;62745;51.060;13.786;2023-04-19T05:38:33;100989.16;;;7.14;76.11
74327;BME280;62745;51.060;13.786;2023-04-19T05:40:59;100985.00;;;7.29;77.55
74327;BME280;62745;51.060;13.786;2023-04-19T05:43:24;100982.19;;;7.31;77.50
74327;BME280;62745;51.060;13.786;2023-04-19T05:45:49;100985.88;;;7.38;77.31
74327;BME280;62745;51.060;13.786;2023-04-19T05:48:15;100982.72;;;7.16;72.83
74327;BME280;62745;51.060;13.786;2023-04-19T05:50:40;100972.53;;;7.30;72.97
74327;BME280;62745;51.060;13.786;2023-04-19T05:53:05;100974.22;;;7.31;74.96
74327;BME280;62745;51.060;13.786;2023-04-19T05:55:30;100985.38;;;7.34;73.51
74327;BME280;62745;51.060;13.786;2023-04-19T05:57:57;100987.50;;;7.31;72.80
74327;BME280;62745;51.060;13.786;2023-04-19T06:00:22;100985.75;;;7.39;71.67
74327;BME280;62745;51.060;13.786;2023-04-19T06:02:47;100992.78;;;7.48;70.98
74327;BME280;62745;51.060;13.786;2023-04-19T06:05:13;100976.31;;;7.45;67.03
74327;BME280;62745;51.060;13.786;2023-04-19T06:07:38;100987.28;;;7.24;65.90
74327;BME280;62745;51.060;13.786;2023-04-19T06:10:04;100987.13;;;7.08;65.99
74327;BME280;62745;51.060;13.786;2023-04-19T06:12:30;100999.59;;;7.07;64.84
74327;BME280;62745;51.060;13.786;2023-04-19T06:14:55;100989.03;;;7.15;65.76
74327;BME280;62745;51.060;13.786;2023-04-19T06:17:20;100981.34;;;7.30;65.48
74327;BME280;62745;51.060;13.786;2023-04-19T06:19:52;100988.25;;;7.41;63.69
74327;BME280;62745;51.060;13.786;2023-04-19T06:22:18;100971.16;;;7.43;62.97
74327;BME280;62745;51.060;13.786;2023-04-19T06:24:44;100964.97;;;7.61;64.68
74327;BME280;62745;51.060;13.786;2023-04-19T06:27:14;100970.41;;;7.77;64.48
74327;BME280;62745;51.060;13.786;2023-04-19T06:29:40;100969.41;;;7.78;63.15
74327;BME280;62745;51.060;13.786;2023-04-19T06:32:05;100978.22;;;7.35;60.60
74327;BME280;62745;51.060;13.786;2023-04-19T06:34:30;100974.28;;;7.57;61.26
74327;BME280;62745;51.060;13.786;2023-04-19T06:36:56;100986.34;;;7.51;60.15
74327;BME280;62745;51.060;13.786;2023-04-19T06:39:21;100985.34;;;7.52;61.82
74327;BME280;62745;51.060;13.786;2023-04-19T06:41:46;100984.63;;;7.42;59.90
74327;BME280;62745;51.060;13.786;2023-04-19T06:44:11;100988.94;;;7.43;60.77
74327;BME280;62745;51.060;13.786;2023-04-19T06:46:37;100979.47;;;7.66;60.71
74327;BME280;62745;51.060;13.786;2023-04-19T06:49:03;100975.34;;;7.72;61.24
74327;BME280;62745;51.060;13.786;2023-04-19T06:51:28;100981.16;;;7.93;61.45
74327;BME280;62745;51.060;13.786;2023-04-19T06:53:54;100973.34;;;7.92;62.18
74327;BME280;62745;51.060;13.786;2023-04-19T06:56:44;100965.66;;;7.89;61.57
74327;BME280;62745;51.060;13.786;2023-04-19T06:59:15;100967.78;;;7.85;61.12
74327;BME280;62745;51.060;13.786;2023-04-19T07:01:42;100967.44;;;7.80;64.37
74327;BME280;62745;51.060;13.786;2023-04-19T07:04:07;100954.50;;;7.85;65.70
74327;BME280;62745;51.060;13.786;2023-04-19T07:06:34;100941.06;;;7.61;63.02
74327;BME280;62745;51.060;13.786;2023-04-19T07:08:59;100946.28;;;7.52;61.63
74327;BME280;62745;51.060;13.786;2023-04-19T07:11:25;100946.28;;;7.27;62.39
74327;BME280;62745;51.060;13.786;2023-04-19T07:13:50;100951.44;;;7.28;61.25
74327;BME280;62745;51.060;13.786;2023-04-19T07:16:15;100951.41;;;7.46;60.99
74327;BME280;62745;51.060;13.786;2023-04-19T07:18:41;100934.16;;;7.50;62.23
74327;BME280;62745;51.060;13.786;2023-04-19T07:21:07;100946.94;;;7.46;60.25
74327;BME280;62745;51.060;13.786;2023-04-19T07:23:33;100944.63;;;7.51;59.99
74327;BME280;62745;51.060;13.786;2023-04-19T07:25:58;100935.09;;;7.67;60.49
74327;BME280;62745;51.060;13.786;2023-04-19T07:28:23;100933.44;;;7.66;61.57
74327;BME280;62745;51.060;13.786;2023-04-19T07:30:48;100927.47;;;7.72;60.61
74327;BME280;62745;51.060;13.786;2023-04-19T07:33:14;100924.81;;;7.72;60.35
74327;BME280;62745;51.060;13.786;2023-04-19T07:35:39;100929.84;;;7.75;59.13
74327;BME280;62745;51.060;13.786;2023-04-19T07:38:05;100927.22;;;7.83;60.97
74327;BME280;62745;51.060;13.786;2023-04-19T07:40:30;100919.50;;;7.98;59.83
74327;BME280;62745;51.060;13.786;2023-04-19T07:42:55;100916.94;;;7.88;60.69
74327;BME280;62745;51.060;13.786;2023-04-19T07:45:21;100919.72;;;7.78;60.46
74327;BME280;62745;51.060;13.786;2023-04-19T07:47:46;100915.84;;;7.99;62.22
74327;BME280;62745;51.060;13.786;2023-04-19T07:50:12;100918.22;;;8.10;61.29
74327;BME280;62745;51.060;13.786;2023-04-19T07:52:37;100918.25;;;8.18;59.17
74327;BME280;62745;51.060;13.786;2023-04-19T07:55:02;100911.75;;;8.12;59.05
74327;BME280;62745;51.060;13.786;2023-04-19T07:57:28;100916.81;;;8.32;59.31
74327;BME280;62745;51.060;13.786;2023-04-19T07:59:53;100918.72;;;8.48;60.18
74327;BME280;62745;51.060;13.786;2023-04-19T08:02:22;100914.06;;;8.50;57.10
74327;BME280;62745;51.060;13.786;2023-04-19T08:04:47;100918.25;;;8.60;60.41
74327;BME280;62745;51.060;13.786;2023-04-19T08:07:13;100910.06;;;8.54;61.15
74327;BME280;62745;51.060;13.786;2023-04-19T08:09:39;100896.75;;;8.46;59.46
74327;BME280;62745;51.060;13.786;2023-04-19T08:12:04;100904.91;;;8.44;59.67
74327;BME280;62745;51.060;13.786;2023-04-19T08:14:29;100901.66;;;8.32;60.27
74327;BME280;62745;51.060;13.786;2023-04-19T08:16:55;100901.09;;;8.55;60.80
74327;BME280;62745;51.060;13.786;2023-04-19T08:19:20;100899.13;;;8.23;60.61
74327;BME280;62745;51.060;13.786;2023-04-19T08:21:45;100896.97;;;8.60;60.34
74327;BME280;62745;51.060;13.786;2023-04-19T08:24:11;100896.84;;;8.94;62.21
74327;BME280;62745;51.060;13.786;2023-04-19T08:26:36;100903.00;;;9.11;60.85
74327;BME280;62745;51.060;13.786;2023-04-19T08:29:03;100893.00;;;9.05;60.48
74327;BME280;62745;51.060;13.786;2023-04-19T08:31:28;100892.00;;;8.73;59.53
74327;BME280;62745;51.060;13.786;2023-04-19T08:33:53;100889.31;;;8.90;60.76
74327;BME280;62745;51.060;13.786;2023-04-19T08:36:18;100900.97;;;9.05;60.13
74327;BME280;62745;51.060;13.786;2023-04-19T08:38:44;100895.34;;;9.41;59.17
74327;BME280;62745;51.060;13.786;2023-04-19T08:41:10;100879.31;;;9.49;60.13
74327;BME280;62745;51.060;13.786;2023-04-19T08:43:36;100888.94;;;9.66;59.31
74327;BME280;62745;51.060;13.786;2023-04-19T08:46:02;100894.97;;;9.60;59.64
74327;BME280;62745;51.060;13.786;2023-04-19T08:48:28;100886.09;;;9.68;58.29
74327;BME280;62745;51.060;13.786;2023-04-19T08:50:55;100885.91;;;9.69;59.04
74327;BME280;62745;51.060;13.786;2023-04-19T08:53:22;100887.19;;;9.98;60.87
74327;BME280;62745;51.060;13.786;2023-04-19T08:55:48;100884.56;;;10.20;59.58
74327;BME280;62745;51.060;13.786;2023-04-19T08:58:14;100865.47;;;10.01;60.91
74327;BME280;62745;51.060;13.786;2023-04-19T09:00:39;100862.25;;;10.13;59.32
74327;BME280;62745;51.060;13.786;2023-04-19T09:03:06;100869.72;;;9.79;60.80
74327;BME280;62745;51.060;13.786;2023-04-19T09:05:32;100857.28;;;9.63;59.26
74327;BME280;62745;51.060;13.786;2023-04-19T09:08:20;100864.94;;;10.05;60.62
74327;BME280;62745;51.060;13.786;2023-04-19T09:10:59;100860.06;;;10.25;58.40
74327;BME280;62745;51.060;13.786;2023-04-19T09:13:26;100857.28;;;10.02;59.67
74327;BME280;62745;51.060;13.786;2023-04-19T09:15:52;100860.25;;;10.15;59.44
74327;BME280;62745;51.060;13.786;2023-04-19T09:18:18;100854.06;;;10.15;60.13
74327;BME280;62745;51.060;13.786;2023-04-19T09:20:44;100842.06;;;10.11;63.37
74327;BME280;62745;51.060;13.786;2023-04-19T09:23:11;100853.34;;;10.29;61.20
74327;BME280;62745;51.060;13.786;2023-04-19T09:25:38;100835.56;;;10.67;59.35
74327;BME280;62745;51.060;13.786;2023-04-19T09:28:13;100850.88;;;10.73;58.67
74327;BME280;62745;51.060;13.786;2023-04-19T09:30:39;100833.56;;;10.46;61.57
74327;BME280;62745;51.060;13.786;2023-04-19T09:33:05;100836.88;;;10.26;59.31
74327;BME280;62745;51.060;13.786;2023-04-19T09:35:45;100839.91;;;10.68;59.00
74327;BME280;62745;51.060;13.786;2023-04-19T09:38:15;100827.78;;;11.18;59.65
74327;BME280;62745;51.060;13.786;2023-04-19T09:40:41;100824.53;;;10.93;57.94
74327;BME280;62745;51.060;13.786;2023-04-19T09:43:06;100817.06;;;10.43;58.53
74327;BME280;62745;51.060;13.786;2023-04-19T09:45:44;100832.06;;;10.67;59.16
74327;BME280;62745;51.060;13.786;2023-04-19T09:48:11;100821.91;;;10.85;58.96
74327;BME280;62745;51.060;13.786;2023-04-19T09:50:59;100824.22;;;11.26;57.50
74327;BME280;62745;51.060;13.786;2023-04-19T09:53:26;100824.03;;;11.27;55.75
74327;BME280;62745;51.060;13.786;2023-04-19T09:55:52;100816.00;;;10.90;58.66
74327;BME280;62745;51.060;13.786;2023-04-19T09:58:19;100824.22;;;10.88;57.68
74327;BME280;62745;51.060;13.786;2023-04-19T10:00:45;100819.38;;;11.06;57.90
74327;BME280;62745;51.060;13.786;2023-04-19T10:03:14;100808.84;;;11.05;57.99
74327;BME280;62745;51.060;13.786;2023-04-19T10:05:41;100800.31;;;11.09;56.61
74327;BME280;62745;51.060;13.786;2023-04-19T10:08:07;100799.63;;;10.93;57.90
74327;BME280;62745;51.060;13.786;2023-04-19T10:10:33;100798.53;;;10.64;57.26
74327;BME280;62745;51.060;13.786;2023-04-19T10:13:02;100794.31;;;10.16;57.56
74327;BME280;62745;51.060;13.786;2023-04-19T10:15:29;100799.00;;;10.45;58.40
74327;BME280;62745;51.060;13.786;2023-04-19T10:17:55;100802.44;;;10.53;58.61
74327;BME280;62745;51.060;13.786;2023-04-19T10:23:14;100801.75;;;10.97;56.66
74327;BME280;62745;51.060;13.786;2023-04-19T10:25:44;100792.84;;;11.34;53.43
74327;BME280;62745;51.060;13.786;2023-04-19T10:28:10;100781.59;;;11.39;51.92
74327;BME280;62745;51.060;13.786;2023-04-19T10:30:35;100780.31;;;11.20;52.24
74327;BME280;62745;51.060;13.786;2023-04-19T10:33:26;100795.44;;;11.57;52.48
74327;BME280;62745;51.060;13.786;2023-04-19T10:35:55;100775.13;;;11.78;52.33
74327;BME280;62745;51.060;13.786;2023-04-19T10:38:44;100788.72;;;11.32;53.89
74327;BME280;62745;51.060;13.786;2023-04-19T10:41:13;100787.69;;;11.62;53.79
74327;BME280;62745;51.060;13.786;2023-04-19T10:43:40;100789.44;;;11.55;54.92
74327;BME280;62745;51.060;13.786;2023-04-19T10:46:12;100788.84;;;11.01;53.50
74327;BME280;62745;51.060;13.786;2023-04-19T10:48:40;100794.22;;;11.15;54.16
74327;BME280;62745;51.060;13.786;2023-04-19T10:51:17;100781.16;;;10.83;54.04
74327;BME280;62745;51.060;13.786;2023-04-19T10:53:59;100775.97;;;11.34;53.17
74327;BME280;62745;51.060;13.786;2023-04-19T11:01:43;100779.03;;;11.60;52.49
74327;BME280;62745;51.060;13.786;2023-04-19T11:04:58;100772.22;;;11.28;53.21
74327;BME280;62745;51.060;13.786;2023-04-19T11:07:05;100763.75;;;10.87;55.42
74327;BME280;62745;51.060;13.786;2023-04-19T11:09:37;100768.16;;;11.32;54.23
74327;BME280;62745;51.060;13.786;2023-04-19T11:12:13;100755.59;;;11.33;53.57
74327;BME280;62745;51.060;13.786;2023-04-19T11:14:42;100762.41;;;11.50;52.18
74327;BME280;62745;51.060;13.786;2023-04-19T11:17:18;100751.91;;;11.63;52.13
74327;BME280;62745;51.060;13.786;2023-04-19T11:19:55;100750.97;;;12.07;51.71
74327;BME280;62745;51.060;13.786;2023-04-19T11:22:31;100746.59;;;12.63;53.96
74327;BME280;62745;51.060;13.786;2023-04-19T11:25:16;100737.53;;;12.64;50.55
74327;BME280;62745;51.060;13.786;2023-04-19T11:27:45;100747.75;;;12.33;50.59
74327;BME280;62745;51.060;13.786;2023-04-19T11:30:13;100722.63;;;12.34;50.42
74327;BME280;62745;51.060;13.786;2023-04-19T11:32:52;100741.44;;;12.19;50.56
74327;BME280;62745;51.060;13.786;2023-04-19T11:35:22;100727.91;;;11.55;50.01
74327;BME280;62745;51.060;13.786;2023-04-19T11:37:49;100736.72;;;11.70;52.45
74327;BME280;62745;51.060;13.786;2023-04-19T11:40:15;100732.84;;;11.73;54.21
74327;BME280;62745;51.060;13.786;2023-04-19T11:42:41;100730.31;;;11.35;53.77
74327;BME280;62745;51.060;13.786;2023-04-19T11:45:08;100730.44;;;11.12;54.13
74327;BME280;62745;51.060;13.786;2023-04-19T11:47:33;100728.94;;;10.95;54.21
74327;BME280;62745;51.060;13.786;2023-04-19T11:55:51;100737.97;;;10.57;54.35
74327;BME280;62745;51.060;13.786;2023-04-19T12:00:49;100729.84;;;10.50;56.32
74327;BME280;62745;51.060;13.786;2023-04-19T12:03:14;100732.44;;;10.58;55.06
74327;BME280;62745;51.060;13.786;2023-04-19T12:05:51;100722.88;;;10.64;54.34
74327;BME280;62745;51.060;13.786;2023-04-19T12:08:16;100735.78;;;10.75;54.86
74327;BME280;62745;51.060;13.786;2023-04-19T12:10:55;100732.81;;;11.22;52.29
74327;BME280;62745;51.060;13.786;2023-04-19T12:13:21;100724.19;;;11.71;52.07
74327;BME280;62745;51.060;13.786;2023-04-19T12:15:46;100717.94;;;11.79;50.64
74327;BME280;62745;51.060;13.786;2023-04-19T12:18:13;100714.13;;;11.58;53.54
74327;BME280;62745;51.060;13.786;2023-04-19T12:20:43;100717.97;;;11.34;54.15
74327;BME280;62745;51.060;13.786;2023-04-19T12:23:09;100710.00;;;11.56;53.46
74327;BME280;62745;51.060;13.786;2023-04-19T12:25:38;100721.63;;;11.63;51.42
74327;BME280;62745;51.060;13.786;2023-04-19T12:28:03;100707.31;;;11.56;51.76
74327;BME280;62745;51.060;13.786;2023-04-19T12:30:29;100719.03;;;11.69;52.18
74327;BME280;62745;51.060;13.786;2023-04-19T12:32:54;100716.34;;;11.69;52.01
74327;BME280;62745;51.060;13.786;2023-04-19T12:35:24;100714.91;;;11.37;54.17
74327;BME280;62745;51.060;13.786;2023-04-19T12:37:55;100714.09;;;11.37;54.44
74327;BME280;62745;51.060;13.786;2023-04-19T12:40:21;100704.81;;;12.05;54.01
74327;BME280;62745;51.060;13.786;2023-04-19T12:42:47;100705.00;;;12.03;53.11
74327;BME280;62745;51.060;13.786;2023-04-19T12:45:12;100703.94;;;12.19;53.59
74327;BME280;62745;51.060;13.786;2023-04-19T12:47:38;100693.66;;;12.01;52.45
74327;BME280;62745;51.060;13.786;2023-04-19T12:50:05;100693.22;;;12.19;51.32
74327;BME280;62745;51.060;13.786;2023-04-19T12:52:30;100692.59;;;11.96;50.44
74327;BME280;62745;51.060;13.786;2023-04-19T12:54:56;100689.53;;;11.63;52.24
74327;BME280;62745;51.060;13.786;2023-04-19T12:57:21;100685.88;;;11.70;52.12
74327;BME280;62745;51.060;13.786;2023-04-19T12:59:46;100683.25;;;11.92;52.23
74327;BME280;62745;51.060;13.786;2023-04-19T13:02:12;100684.81;;;11.65;53.80
74327;BME280;62745;51.060;13.786;2023-04-19T13:04:37;100680.91;;;11.82;52.59
74327;BME280;62745;51.060;13.786;2023-04-19T13:07:02;100680.53;;;11.85;52.77
74327;BME280;62745;51.060;13.786;2023-04-19T13:09:28;100666.81;;;12.16;52.39
74327;BME280;62745;51.060;13.786;2023-04-19T13:11:53;100664.78;;;12.18;51.04
74327;BME280;62745;51.060;13.786;2023-04-19T13:14:19;100653.81;;;12.13;51.36
74327;BME280;62745;51.060;13.786;2023-04-19T13:16:44;100676.13;;;12.20;51.51
74327;BME280;62745;51.060;13.786;2023-04-19T13:19:09;100661.94;;;13.58;48.90
74327;BME280;62745;51.060;13.786;2023-04-19T13:21:35;100650.31;;;14.78;45.43
74327;BME280;62745;51.060;13.786;2023-04-19T13:24:00;100650.88;;;15.00;44.83
74327;BME280;62745;51.060;13.786;2023-04-19T13:26:25;100641.78;;;14.88;44.18
74327;BME280;62745;51.060;13.786;2023-04-19T13:28:51;100637.78;;;15.10;44.61