sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12987;BME280;58897;51.960;5.582;2023-04-04T00:00:15;102739.41;;;3.64;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:02:42;102734.47;;;3.55;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:05:08;102739.53;;;3.61;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:07:35;102739.31;;;3.47;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:10:01;102739.75;;;3.56;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:12:28;102734.09;;;3.62;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:14:55;102742.13;;;3.62;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:17:22;102740.00;;;3.52;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:19:49;102741.78;;;3.51;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:22:15;102740.28;;;3.46;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:24:43;102742.06;;;3.45;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:27:09;102726.25;;;3.41;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:29:36;102726.53;;;3.35;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:32:03;102726.19;;;3.42;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:34:29;102726.91;;;3.27;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:36:56;102721.84;;;3.40;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:39:23;102718.28;;;3.39;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:41:51;102715.28;;;3.28;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:44:18;102706.69;;;3.22;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:46:45;102704.66;;;3.27;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:49:12;102698.63;;;3.23;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:51:38;102705.81;;;3.21;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:54:05;102706.41;;;3.28;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:56:34;102700.13;;;3.10;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T00:59:02;102697.09;;;3.18;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:01:29;102704.59;;;3.09;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:03:56;102707.47;;;3.24;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:06:23;102710.00;;;3.27;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:08:52;102706.75;;;3.20;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:11:19;102703.72;;;3.09;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:13:46;102694.56;;;3.15;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:16:13;102694.47;;;3.16;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:18:41;102695.03;;;3.04;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:21:10;102696.31;;;2.95;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:24:00;102704.06;;;3.01;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:26:28;102705.88;;;3.01;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:28:58;102694.63;;;2.94;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:31:29;102704.28;;;2.97;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:36:34;102698.91;;;2.78;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:39:21;102697.09;;;2.79;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:41:50;102693.69;;;2.75;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:44:17;102695.50;;;2.75;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:46:44;102693.91;;;2.50;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:49:10;102703.56;;;2.53;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:51:37;102695.44;;;2.56;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:54:04;102699.50;;;2.65;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:56:30;102698.84;;;2.60;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T01:58:59;102706.78;;;2.61;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:01:26;102705.63;;;2.67;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:03:53;102700.50;;;2.62;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:06:20;102703.66;;;2.52;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:08:46;102708.84;;;2.55;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:11:13;102698.31;;;2.52;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:13:40;102710.44;;;2.59;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:16:09;102712.78;;;2.66;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:18:36;102708.09;;;2.51;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:21:03;102706.94;;;2.58;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:23:29;102709.91;;;2.50;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:25:56;102722.41;;;2.50;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:28:22;102716.44;;;2.43;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:30:49;102710.41;;;2.60;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:33:15;102703.72;;;2.50;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:35:42;102708.25;;;2.28;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:38:08;102712.91;;;2.43;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:40:35;102713.88;;;2.42;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:43:05;102713.03;;;2.20;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:45:31;102716.25;;;2.28;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:47:58;102707.97;;;2.34;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:50:25;102702.78;;;2.31;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:52:51;102697.81;;;2.22;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:55:20;102707.38;;;2.27;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T02:57:50;102703.91;;;2.25;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:00:17;102686.22;;;2.23;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:02:44;102687.09;;;2.23;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:05:15;102693.47;;;1.99;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:07:41;102681.22;;;2.15;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:10:08;102687.22;;;2.20;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:12:36;102679.69;;;2.10;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:15:02;102677.59;;;1.96;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:17:30;102679.00;;;1.84;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:19:58;102674.88;;;1.98;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:22:24;102675.81;;;2.17;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:24:50;102681.31;;;2.14;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:27:17;102683.81;;;2.17;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:29:43;102689.16;;;2.17;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:32:10;102689.31;;;1.92;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:34:37;102687.69;;;2.10;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:37:04;102688.22;;;1.98;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:39:30;102681.53;;;1.88;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:41:57;102674.25;;;1.91;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:44:23;102678.78;;;1.89;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:46:50;102668.72;;;1.96;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:49:17;102675.06;;;1.93;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:51:43;102661.25;;;1.83;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:54:10;102664.22;;;1.76;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:56:36;102660.03;;;1.70;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T03:59:03;102662.13;;;1.84;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:01:29;102664.00;;;1.82;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:03:56;102667.09;;;1.71;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:06:23;102668.56;;;1.78;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:08:49;102660.34;;;1.84;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:11:17;102663.75;;;1.66;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:13:43;102673.47;;;1.67;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:16:10;102673.03;;;1.78;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:18:36;102674.81;;;1.77;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:21:03;102679.78;;;1.86;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:23:30;102679.06;;;1.61;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:25:57;102679.84;;;1.63;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:28:23;102681.34;;;1.70;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:31:06;102683.75;;;1.55;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:33:33;102689.22;;;1.73;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:36:04;102689.56;;;1.64;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:38:32;102680.66;;;1.65;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:40:59;102679.41;;;1.52;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:43:25;102683.25;;;1.45;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:45:53;102674.84;;;1.56;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:48:19;102677.38;;;1.37;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:50:46;102677.28;;;1.39;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:53:13;102676.16;;;1.46;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:55:40;102677.13;;;1.43;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T04:58:10;102672.06;;;1.59;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:00:38;102678.78;;;1.67;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:03:05;102671.63;;;1.69;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:05:34;102682.56;;;1.62;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:08:02;102682.53;;;1.63;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:10:29;102689.56;;;1.64;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:12:56;102699.31;;;1.65;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:15:23;102695.28;;;1.55;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:17:51;102706.69;;;1.59;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:20:19;102706.38;;;1.66;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:22:46;102704.38;;;1.50;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:25:15;102701.47;;;1.56;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:27:46;102706.00;;;1.54;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:30:13;102700.78;;;1.51;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:32:40;102703.44;;;1.72;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:35:07;102703.53;;;1.71;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:37:37;102698.06;;;1.74;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:40:05;102696.09;;;1.79;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:42:32;102694.06;;;1.64;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:44:58;102687.72;;;1.66;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:47:25;102685.19;;;1.63;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:49:51;102692.53;;;1.57;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:52:18;102697.81;;;1.58;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:54:44;102694.16;;;1.61;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:57:11;102691.69;;;1.78;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T05:59:37;102696.88;;;1.81;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:02:04;102703.09;;;1.81;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:04:30;102707.22;;;1.88;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:06:57;102700.72;;;1.96;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:09:23;102708.09;;;1.89;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:11:50;102717.94;;;2.09;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:14:16;102713.13;;;1.97;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:16:43;102716.34;;;2.05;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:19:09;102711.81;;;2.07;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:21:36;102703.94;;;2.04;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:24:02;102707.09;;;2.13;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:26:30;102691.28;;;2.09;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:28:56;102698.50;;;2.27;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:31:22;102698.03;;;2.37;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:33:50;102695.72;;;2.50;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:36:16;102694.97;;;2.67;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:38:43;102700.63;;;2.79;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:41:09;102703.63;;;2.92;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:43:36;102707.88;;;2.96;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:46:03;102711.19;;;3.01;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:48:29;102699.47;;;3.05;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:50:56;102695.44;;;3.15;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:53:23;102704.66;;;3.27;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:55:53;102708.06;;;3.30;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T06:58:20;102711.75;;;3.28;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:00:46;102707.28;;;3.28;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:03:13;102712.97;;;3.39;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:05:39;102714.28;;;3.49;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:08:07;102716.63;;;3.37;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:10:34;102721.75;;;3.60;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:13:00;102722.19;;;3.69;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:15:27;102726.34;;;3.94;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:17:53;102715.84;;;4.08;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:20:20;102718.69;;;4.22;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:22:47;102710.84;;;4.53;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:25:14;102714.34;;;4.71;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:27:40;102710.13;;;4.99;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:30:07;102705.88;;;5.28;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:32:34;102702.00;;;5.49;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:35:01;102712.19;;;5.58;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:37:27;102706.44;;;6.57;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:39:54;102712.81;;;7.26;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:42:21;102714.13;;;7.62;99.70
12987;BME280;58897;51.960;5.582;2023-04-04T07:45:23;102712.97;;;8.19;100.00
12987;BME280;58897;51.960;5.582;2023-04-04T07:47:50;102702.75;;;8.51;93.30
12987;BME280;58897;51.960;5.582;2023-04-04T07:50:17;102696.97;;;8.95;92.34
12987;BME280;58897;51.960;5.582;2023-04-04T07:52:48;102696.47;;;9.39;83.88
12987;BME280;58897;51.960;5.582;2023-04-04T07:55:20;102695.09;;;9.20;83.15
12987;BME280;58897;51.960;5.582;2023-04-04T07:57:48;102689.31;;;9.63;80.99
12987;BME280;58897;51.960;5.582;2023-04-04T08:00:15;102694.47;;;9.66;79.80
12987;BME280;58897;51.960;5.582;2023-04-04T08:02:51;102690.03;;;9.65;76.98
12987;BME280;58897;51.960;5.582;2023-04-04T08:05:22;102689.66;;;10.18;73.92
12987;BME280;58897;51.960;5.582;2023-04-04T08:07:52;102683.50;;;10.51;73.48
12987;BME280;58897;51.960;5.582;2023-04-04T08:10:21;102681.63;;;11.31;70.67
12987;BME280;58897;51.960;5.582;2023-04-04T08:12:48;102689.88;;;11.29;62.87
12987;BME280;58897;51.960;5.582;2023-04-04T08:15:16;102684.31;;;11.53;66.33
12987;BME280;58897;51.960;5.582;2023-04-04T08:17:45;102683.31;;;11.76;62.98
12987;BME280;58897;51.960;5.582;2023-04-04T08:20:17;102674.22;;;11.77;61.22
12987;BME280;58897;51.960;5.582;2023-04-04T08:23:15;102687.03;;;11.75;63.32
12987;BME280;58897;51.960;5.582;2023-04-04T08:25:56;102683.81;;;11.59;55.46
12987;BME280;58897;51.960;5.582;2023-04-04T08:28:43;102680.47;;;11.66;60.49
12987;BME280;58897;51.960;5.582;2023-04-04T08:31:10;102683.06;;;11.79;60.76
12987;BME280;58897;51.960;5.582;2023-04-04T08:33:39;102678.78;;;12.40;55.45
12987;BME280;58897;51.960;5.582;2023-04-04T08:36:13;102681.22;;;12.22;47.72
12987;BME280;58897;51.960;5.582;2023-04-04T08:38:41;102680.03;;;11.28;52.07
12987;BME280;58897;51.960;5.582;2023-04-04T08:41:18;102679.88;;;12.17;50.76
12987;BME280;58897;51.960;5.582;2023-04-04T08:43:46;102674.56;;;12.15;47.94
12987;BME280;58897;51.960;5.582;2023-04-04T08:46:23;102659.81;;;12.40;49.61
12987;BME280;58897;51.960;5.582;2023-04-04T08:48:51;102664.31;;;13.01;49.36
12987;BME280;58897;51.960;5.582;2023-04-04T08:51:19;102664.81;;;13.07;47.61
12987;BME280;58897;51.960;5.582;2023-04-04T08:53:47;102664.91;;;13.66;46.53
12987;BME280;58897;51.960;5.582;2023-04-04T08:56:13;102671.75;;;12.17;45.99
12987;BME280;58897;51.960;5.582;2023-04-04T08:58:40;102672.31;;;13.63;44.73
12987;BME280;58897;51.960;5.582;2023-04-04T09:01:07;102668.84;;;13.42;43.95
12987;BME280;58897;51.960;5.582;2023-04-04T09:03:34;102660.38;;;13.06;44.19
12987;BME280;58897;51.960;5.582;2023-04-04T09:06:03;102669.34;;;13.27;44.88
12987;BME280;58897;51.960;5.582;2023-04-04T09:08:30;102663.66;;;13.89;44.28
12987;BME280;58897;51.960;5.582;2023-04-04T09:11:01;102661.59;;;13.72;42.89
12987;BME280;58897;51.960;5.582;2023-04-04T09:13:28;102664.31;;;13.72;46.99
12987;BME280;58897;51.960;5.582;2023-04-04T09:15:55;102663.94;;;13.95;44.05
12987;BME280;58897;51.960;5.582;2023-04-04T09:18:22;102659.78;;;14.10;43.84
12987;BME280;58897;51.960;5.582;2023-04-04T09:20:49;102654.94;;;14.52;40.01
12987;BME280;58897;51.960;5.582;2023-04-04T09:23:19;102652.94;;;14.45;43.61
12987;BME280;58897;51.960;5.582;2023-04-04T09:25:51;102649.22;;;14.07;39.67
12987;BME280;58897;51.960;5.582;2023-04-04T09:28:29;102648.66;;;14.52;41.55
12987;BME280;58897;51.960;5.582;2023-04-04T09:30:59;102645.25;;;15.60;40.29
12987;BME280;58897;51.960;5.582;2023-04-04T09:33:27;102641.94;;;15.02;40.44
12987;BME280;58897;51.960;5.582;2023-04-04T09:35:57;102647.38;;;15.66;39.39
12987;BME280;58897;51.960;5.582;2023-04-04T09:38:25;102639.78;;;16.23;38.00
12987;BME280;58897;51.960;5.582;2023-04-04T09:40:53;102647.47;;;15.20;38.47
12987;BME280;58897;51.960;5.582;2023-04-04T09:43:24;102646.22;;;15.69;37.71
12987;BME280;58897;51.960;5.582;2023-04-04T09:45:53;102636.97;;;16.15;36.63
12987;BME280;58897;51.960;5.582;2023-04-04T09:48:29;102652.13;;;15.00;38.81
12987;BME280;58897;51.960;5.582;2023-04-04T09:50:57;102641.34;;;13.26;40.02
12987;BME280;58897;51.960;5.582;2023-04-04T09:53:24;102639.09;;;15.31;39.59
12987;BME280;58897;51.960;5.582;2023-04-04T09:55:53;102642.22;;;15.46;37.12
12987;BME280;58897;51.960;5.582;2023-04-04T09:58:26;102636.75;;;15.46;38.89
12987;BME280;58897;51.960;5.582;2023-04-04T10:00:58;102634.78;;;15.65;40.76
12987;BME280;58897;51.960;5.582;2023-04-04T10:03:26;102629.19;;;16.20;37.02
12987;BME280;58897;51.960;5.582;2023-04-04T10:06:01;102631.41;;;15.44;39.36
12987;BME280;58897;51.960;5.582;2023-04-04T10:08:32;102622.63;;;16.30;37.41
12987;BME280;58897;51.960;5.582;2023-04-04T10:11:02;102631.22;;;15.01;38.79
12987;BME280;58897;51.960;5.582;2023-04-04T10:13:33;102632.47;;;15.33;37.82
12987;BME280;58897;51.960;5.582;2023-04-04T10:16:08;102628.72;;;16.42;37.08
12987;BME280;58897;51.960;5.582;2023-04-04T10:18:36;102619.03;;;17.33;35.46
12987;BME280;58897;51.960;5.582;2023-04-04T10:21:04;102620.38;;;16.26;35.85
12987;BME280;58897;51.960;5.582;2023-04-04T10:23:36;102619.78;;;15.52;38.71
12987;BME280;58897;51.960;5.582;2023-04-04T10:26:04;102617.25;;;16.38;37.18
12987;BME280;58897;51.960;5.582;2023-04-04T10:28:32;102613.91;;;16.09;34.90
12987;BME280;58897;51.960;5.582;2023-04-04T10:31:15;102618.28;;;15.84;36.55
12987;BME280;58897;51.960;5.582;2023-04-04T10:34:07;102607.84;;;16.15;36.70
12987;BME280;58897;51.960;5.582;2023-04-04T10:36:44;102608.75;;;16.41;35.51
12987;BME280;58897;51.960;5.582;2023-04-04T10:39:25;102600.41;;;16.86;36.89
12987;BME280;58897;51.960;5.582;2023-04-04T10:41:55;102606.56;;;15.02;37.80
12987;BME280;58897;51.960;5.582;2023-04-04T10:44:28;102592.84;;;16.54;36.45
12987;BME280;58897;51.960;5.582;2023-04-04T10:47:01;102593.03;;;17.12;33.99
12987;BME280;58897;51.960;5.582;2023-04-04T10:49:29;102595.94;;;17.61;36.00
12987;BME280;58897;51.960;5.582;2023-04-04T10:51:57;102583.69;;;16.89;35.20
12987;BME280;58897;51.960;5.582;2023-04-04T10:54:24;102579.03;;;16.82;34.11
12987;BME280;58897;51.960;5.582;2023-04-04T10:56:54;102574.50;;;17.40;33.37
12987;BME280;58897;51.960;5.582;2023-04-04T10:59:23;102573.16;;;17.52;34.86
12987;BME280;58897;51.960;5.582;2023-04-04T11:02:01;102573.84;;;17.46;32.57
12987;BME280;58897;51.960;5.582;2023-04-04T11:04:37;102577.41;;;17.39;33.76
12987;BME280;58897;51.960;5.582;2023-04-04T11:07:11;102574.34;;;17.34;33.74
12987;BME280;58897;51.960;5.582;2023-04-04T11:09:55;102568.47;;;17.62;34.71
12987;BME280;58897;51.960;5.582;2023-04-04T11:12:29;102571.53;;;17.75;33.20
12987;BME280;58897;51.960;5.582;2023-04-04T11:17:56;102557.91;;;17.25;34.75
12987;BME280;58897;51.960;5.582;2023-04-04T11:28:48;102558.03;;;15.87;36.29
12987;BME280;58897;51.960;5.582;2023-04-04T11:42:14;102535.34;;;16.82;38.13
12987;BME280;58897;51.960;5.582;2023-04-04T11:47:11;102535.59;;;15.76;36.14
12987;BME280;58897;51.960;5.582;2023-04-04T11:49:42;102539.59;;;16.25;36.65
12987;BME280;58897;51.960;5.582;2023-04-04T11:52:13;102527.22;;;16.56;36.38
12987;BME280;58897;51.960;5.582;2023-04-04T11:54:42;102537.03;;;16.49;36.00
12987;BME280;58897;51.960;5.582;2023-04-04T11:57:13;102529.88;;;17.07;35.84
12987;BME280;58897;51.960;5.582;2023-04-04T11:59:42;102530.41;;;17.19;36.22
12987;BME280;58897;51.960;5.582;2023-04-04T12:02:10;102533.38;;;17.50;33.21
12987;BME280;58897;51.960;5.582;2023-04-04T12:04:38;102523.09;;;16.86;34.02
12987;BME280;58897;51.960;5.582;2023-04-04T12:07:09;102524.72;;;16.19;37.42
12987;BME280;58897;51.960;5.582;2023-04-04T12:09:37;102525.94;;;18.16;34.53
12987;BME280;58897;51.960;5.582;2023-04-04T12:12:04;102517.41;;;17.87;33.72
12987;BME280;58897;51.960;5.582;2023-04-04T12:14:33;102509.88;;;17.65;33.77
12987;BME280;58897;51.960;5.582;2023-04-04T12:17:01;102518.47;;;15.03;35.92
12987;BME280;58897;51.960;5.582;2023-04-04T12:19:28;102503.56;;;16.13;36.55
12987;BME280;58897;51.960;5.582;2023-04-04T12:21:56;102498.94;;;15.70;38.54
12987;BME280;58897;51.960;5.582;2023-04-04T12:24:23;102499.53;;;15.99;37.65
12987;BME280;58897;51.960;5.582;2023-04-04T12:26:51;102507.91;;;14.63;37.48
12987;BME280;58897;51.960;5.582;2023-04-04T12:29:20;102493.50;;;15.70;38.48
12987;BME280;58897;51.960;5.582;2023-04-04T12:31:48;102499.03;;;14.98;37.23
12987;BME280;58897;51.960;5.582;2023-04-04T12:36:46;102486.91;;;16.76;36.57
12987;BME280;58897;51.960;5.582;2023-04-04T12:39:25;102485.53;;;16.20;36.28
12987;BME280;58897;51.960;5.582;2023-04-04T12:42:22;102475.63;;;16.71;36.36
12987;BME280;58897;51.960;5.582;2023-04-04T12:44:51;102481.41;;;15.20;36.50
12987;BME280;58897;51.960;5.582;2023-04-04T12:47:18;102475.34;;;15.79;36.75
12987;BME280;58897;51.960;5.582;2023-04-04T12:49:47;102463.00;;;16.44;36.72
12987;BME280;58897;51.960;5.582;2023-04-04T12:52:20;102473.50;;;14.45;36.60
12987;BME280;58897;51.960;5.582;2023-04-04T12:54:48;102452.56;;;15.80;36.99
12987;BME280;58897;51.960;5.582;2023-04-04T12:57:32;102462.31;;;16.42;36.92
12987;BME280;58897;51.960;5.582;2023-04-04T13:00:00;102455.16;;;17.24;37.44
12987;BME280;58897;51.960;5.582;2023-04-04T13:02:29;102462.22;;;17.67;36.88
12987;BME280;58897;51.960;5.582;2023-04-04T13:04:57;102450.91;;;17.38;35.47
12987;BME280;58897;51.960;5.582;2023-04-04T13:07:31;102447.94;;;17.07;34.88
12987;BME280;58897;51.960;5.582;2023-04-04T13:10:03;102450.44;;;16.85;40.21
12987;BME280;58897;51.960;5.582;2023-04-04T13:12:57;102443.66;;;15.78;35.78
12987;BME280;58897;51.960;5.582;2023-04-04T13:15:47;102434.63;;;16.54;36.71
12987;BME280;58897;51.960;5.582;2023-04-04T13:18:19;102425.50;;;17.54;35.82
12987;BME280;58897;51.960;5.582;2023-04-04T13:20:52;102423.22;;;17.25;36.00
12987;BME280;58897;51.960;5.582;2023-04-04T13:23:21;102427.41;;;15.33;36.63
12987;BME280;58897;51.960;5.582;2023-04-04T13:25:48;102417.63;;;16.09;36.68
12987;BME280;58897;51.960;5.582;2023-04-04T13:28:14;102413.28;;;16.50;34.93