sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47080;BME280;33067;49.296;14.470;2022-09-16T00:01:19;96255.94;;;18.26;43.31
47080;BME280;33067;49.296;14.470;2022-09-16T00:03:42;96258.89;;;18.25;42.93
47080;BME280;33067;49.296;14.470;2022-09-16T00:06:17;96263.48;;;18.20;43.16
47080;BME280;33067;49.296;14.470;2022-09-16T00:08:32;96263.54;;;18.23;42.88
47080;BME280;33067;49.296;14.470;2022-09-16T00:10:58;96268.88;;;18.14;43.07
47080;BME280;33067;49.296;14.470;2022-09-16T00:13:22;96266.86;;;18.39;43.20
47080;BME280;33067;49.296;14.470;2022-09-16T00:15:49;96271.59;;;18.07;43.33
47080;BME280;33067;49.296;14.470;2022-09-16T00:18:13;96271.69;;;18.30;43.29
47080;BME280;33067;49.296;14.470;2022-09-16T00:20:43;96268.30;;;17.97;43.22
47080;BME280;33067;49.296;14.470;2022-09-16T00:23:03;96267.20;;;18.06;43.32
47080;BME280;33067;49.296;14.470;2022-09-16T00:25:29;96268.12;;;17.93;43.58
47080;BME280;33067;49.296;14.470;2022-09-16T00:27:54;96270.05;;;17.90;43.64
47080;BME280;33067;49.296;14.470;2022-09-16T00:30:20;96268.12;;;17.84;43.59
47080;BME280;33067;49.296;14.470;2022-09-16T00:32:44;96264.34;;;17.76;43.77
47080;BME280;33067;49.296;14.470;2022-09-16T00:35:10;96270.41;;;17.86;43.76
47080;BME280;33067;49.296;14.470;2022-09-16T00:37:36;96272.48;;;17.62;43.61
47080;BME280;33067;49.296;14.470;2022-09-16T00:40:01;96277.09;;;17.47;43.82
47080;BME280;33067;49.296;14.470;2022-09-16T00:42:26;96275.84;;;17.49;43.91
47080;BME280;33067;49.296;14.470;2022-09-16T00:44:55;96277.71;;;17.39;43.76
47080;BME280;33067;49.296;14.470;2022-09-16T00:47:20;96273.23;;;17.34;44.04
47080;BME280;33067;49.296;14.470;2022-09-16T00:49:43;96271.43;;;17.51;44.26
47080;BME280;33067;49.296;14.470;2022-09-16T00:52:08;96273.19;;;17.49;44.12
47080;BME280;33067;49.296;14.470;2022-09-16T00:54:35;96268.69;;;17.17;44.38
47080;BME280;33067;49.296;14.470;2022-09-16T00:56:59;96271.50;;;17.09;44.52
47080;BME280;33067;49.296;14.470;2022-09-16T00:59:26;96273.68;;;17.08;44.38
47080;BME280;33067;49.296;14.470;2022-09-16T01:01:51;96269.31;;;17.28;44.43
47080;BME280;33067;49.296;14.470;2022-09-16T01:04:18;96267.31;;;16.91;44.41
47080;BME280;33067;49.296;14.470;2022-09-16T01:06:40;96263.88;;;17.02;44.39
47080;BME280;33067;49.296;14.470;2022-09-16T01:09:06;96268.03;;;16.86;44.60
47080;BME280;33067;49.296;14.470;2022-09-16T01:11:31;96271.23;;;16.84;44.77
47080;BME280;33067;49.296;14.470;2022-09-16T01:13:57;96273.52;;;17.03;44.99
47080;BME280;33067;49.296;14.470;2022-09-16T01:16:27;96274.35;;;16.98;44.70
47080;BME280;33067;49.296;14.470;2022-09-16T01:18:51;96277.08;;;16.91;44.87
47080;BME280;33067;49.296;14.470;2022-09-16T01:21:21;96275.70;;;16.91;44.65
47080;BME280;33067;49.296;14.470;2022-09-16T01:23:57;96275.05;;;16.83;44.84
47080;BME280;33067;49.296;14.470;2022-09-16T01:26:19;96269.55;;;16.23;44.54
47080;BME280;33067;49.296;14.470;2022-09-16T01:28:44;96274.72;;;16.45;44.91
47080;BME280;33067;49.296;14.470;2022-09-16T01:31:02;96271.45;;;16.66;45.29
47080;BME280;33067;49.296;14.470;2022-09-16T01:33:29;96273.95;;;16.80;44.62
47080;BME280;33067;49.296;14.470;2022-09-16T01:36:00;96268.23;;;16.54;44.31
47080;BME280;33067;49.296;14.470;2022-09-16T01:38:25;96264.62;;;16.64;44.33
47080;BME280;33067;49.296;14.470;2022-09-16T01:40:42;96266.72;;;16.65;44.48
47080;BME280;33067;49.296;14.470;2022-09-16T01:43:06;96265.48;;;16.65;44.15
47080;BME280;33067;49.296;14.470;2022-09-16T01:45:32;96264.78;;;16.63;44.19
47080;BME280;33067;49.296;14.470;2022-09-16T01:47:55;96258.75;;;16.72;44.18
47080;BME280;33067;49.296;14.470;2022-09-16T01:50:19;96260.00;;;16.50;44.02
47080;BME280;33067;49.296;14.470;2022-09-16T01:52:48;96265.61;;;16.69;44.19
47080;BME280;33067;49.296;14.470;2022-09-16T01:55:13;96268.57;;;16.54;44.23
47080;BME280;33067;49.296;14.470;2022-09-16T01:57:38;96266.30;;;16.49;44.24
47080;BME280;33067;49.296;14.470;2022-09-16T02:00:03;96264.01;;;16.50;44.16
47080;BME280;33067;49.296;14.470;2022-09-16T02:02:28;96269.74;;;16.49;44.03
47080;BME280;33067;49.296;14.470;2022-09-16T02:05:00;96269.88;;;16.48;43.93
47080;BME280;33067;49.296;14.470;2022-09-16T02:07:24;96268.84;;;16.30;43.93
47080;BME280;33067;49.296;14.470;2022-09-16T02:09:51;96271.71;;;16.62;43.84
47080;BME280;33067;49.296;14.470;2022-09-16T02:13:20;96273.36;;;16.64;42.88
47080;BME280;33067;49.296;14.470;2022-09-16T02:15:39;96269.32;;;16.48;42.92
47080;BME280;33067;49.296;14.470;2022-09-16T02:18:05;96262.08;;;16.61;43.25
47080;BME280;33067;49.296;14.470;2022-09-16T02:20:43;96268.62;;;16.49;43.66
47080;BME280;33067;49.296;14.470;2022-09-16T02:23:02;96265.74;;;16.52;43.59
47080;BME280;33067;49.296;14.470;2022-09-16T02:25:34;96267.25;;;16.12;43.54
47080;BME280;33067;49.296;14.470;2022-09-16T02:27:44;96260.93;;;16.31;43.48
47080;BME280;33067;49.296;14.470;2022-09-16T02:30:13;96249.53;;;16.03;43.92
47080;BME280;33067;49.296;14.470;2022-09-16T02:32:36;96248.82;;;16.02;44.05
47080;BME280;33067;49.296;14.470;2022-09-16T02:34:59;96253.56;;;15.99;44.47
47080;BME280;33067;49.296;14.470;2022-09-16T02:37:28;96255.38;;;16.27;44.36
47080;BME280;33067;49.296;14.470;2022-09-16T02:39:52;96258.44;;;16.25;44.12
47080;BME280;33067;49.296;14.470;2022-09-16T02:42:15;96260.73;;;16.07;43.87
47080;BME280;33067;49.296;14.470;2022-09-16T02:44:40;96263.47;;;16.05;44.09
47080;BME280;33067;49.296;14.470;2022-09-16T02:47:09;96263.89;;;16.15;43.96
47080;BME280;33067;49.296;14.470;2022-09-16T02:49:37;96265.68;;;16.05;44.50
47080;BME280;33067;49.296;14.470;2022-09-16T02:52:20;96268.52;;;16.18;44.39
47080;BME280;33067;49.296;14.470;2022-09-16T02:54:49;96265.61;;;16.32;44.03
47080;BME280;33067;49.296;14.470;2022-09-16T02:57:11;96268.00;;;16.00;44.12
47080;BME280;33067;49.296;14.470;2022-09-16T02:59:27;96269.23;;;15.99;44.34
47080;BME280;33067;49.296;14.470;2022-09-16T03:01:48;96267.96;;;15.97;44.25
47080;BME280;33067;49.296;14.470;2022-09-16T03:04:02;96268.48;;;16.04;44.42
47080;BME280;33067;49.296;14.470;2022-09-16T03:07:06;96267.35;;;15.82;44.43
47080;BME280;33067;49.296;14.470;2022-09-16T03:08:57;96267.53;;;16.13;44.17
47080;BME280;33067;49.296;14.470;2022-09-16T03:11:40;96264.24;;;16.10;43.92
47080;BME280;33067;49.296;14.470;2022-09-16T03:13:50;96260.33;;;15.80;44.17
47080;BME280;33067;49.296;14.470;2022-09-16T03:16:11;96257.85;;;15.75;44.64
47080;BME280;33067;49.296;14.470;2022-09-16T03:18:45;96253.07;;;15.85;44.79
47080;BME280;33067;49.296;14.470;2022-09-16T03:21:05;96253.60;;;15.95;44.95
47080;BME280;33067;49.296;14.470;2022-09-16T03:23:34;96256.19;;;16.02;45.03
47080;BME280;33067;49.296;14.470;2022-09-16T03:25:57;96255.53;;;16.16;44.83
47080;BME280;33067;49.296;14.470;2022-09-16T03:28:18;96256.72;;;16.24;44.38
47080;BME280;33067;49.296;14.470;2022-09-16T03:30:54;96256.84;;;16.24;44.51
47080;BME280;33067;49.296;14.470;2022-09-16T03:33:23;96259.04;;;16.38;44.59
47080;BME280;33067;49.296;14.470;2022-09-16T03:35:41;96260.89;;;16.43;44.63
47080;BME280;33067;49.296;14.470;2022-09-16T03:38:00;96257.59;;;16.51;44.69
47080;BME280;33067;49.296;14.470;2022-09-16T03:40:28;96248.81;;;16.53;44.27
47080;BME280;33067;49.296;14.470;2022-09-16T03:42:47;96244.89;;;16.56;44.14
47080;BME280;33067;49.296;14.470;2022-09-16T03:45:14;96245.54;;;16.29;44.26
47080;BME280;33067;49.296;14.470;2022-09-16T03:47:38;96245.75;;;16.53;44.21
47080;BME280;33067;49.296;14.470;2022-09-16T03:50:03;96241.46;;;16.49;44.48
47080;BME280;33067;49.296;14.470;2022-09-16T03:52:31;96238.04;;;16.42;44.73
47080;BME280;33067;49.296;14.470;2022-09-16T03:55:07;96236.46;;;16.55;44.58
47080;BME280;33067;49.296;14.470;2022-09-16T03:57:18;96233.57;;;16.57;44.41
47080;BME280;33067;49.296;14.470;2022-09-16T03:59:44;96235.11;;;16.56;44.47
47080;BME280;33067;49.296;14.470;2022-09-16T04:02:15;96236.89;;;16.56;44.95
47080;BME280;33067;49.296;14.470;2022-09-16T04:04:34;96238.39;;;16.79;45.20
47080;BME280;33067;49.296;14.470;2022-09-16T04:07:31;96235.61;;;16.57;44.74
47080;BME280;33067;49.296;14.470;2022-09-16T04:09:31;96232.50;;;16.62;44.67
47080;BME280;33067;49.296;14.470;2022-09-16T04:11:50;96231.29;;;16.64;44.60
47080;BME280;33067;49.296;14.470;2022-09-16T04:14:19;96233.36;;;16.37;44.77
47080;BME280;33067;49.296;14.470;2022-09-16T04:16:48;96230.95;;;16.53;44.78
47080;BME280;33067;49.296;14.470;2022-09-16T04:19:09;96231.72;;;16.44;44.97
47080;BME280;33067;49.296;14.470;2022-09-16T04:21:52;96231.83;;;16.51;45.17
47080;BME280;33067;49.296;14.470;2022-09-16T04:23:56;96235.91;;;16.58;44.97
47080;BME280;33067;49.296;14.470;2022-09-16T04:26:33;96237.08;;;16.63;44.92
47080;BME280;33067;49.296;14.470;2022-09-16T04:28:59;96236.83;;;16.46;44.74
47080;BME280;33067;49.296;14.470;2022-09-16T04:31:27;96234.96;;;16.75;44.57
47080;BME280;33067;49.296;14.470;2022-09-16T04:33:57;96233.88;;;16.73;44.48
47080;BME280;33067;49.296;14.470;2022-09-16T04:36:04;96236.15;;;16.78;44.53
47080;BME280;33067;49.296;14.470;2022-09-16T04:38:32;96231.12;;;16.49;44.42
47080;BME280;33067;49.296;14.470;2022-09-16T04:41:00;96225.49;;;16.75;44.24
47080;BME280;33067;49.296;14.470;2022-09-16T04:43:18;96224.25;;;16.70;44.21
47080;BME280;33067;49.296;14.470;2022-09-16T04:45:43;96219.16;;;16.65;44.17
47080;BME280;33067;49.296;14.470;2022-09-16T04:48:20;96212.53;;;16.50;43.85
47080;BME280;33067;49.296;14.470;2022-09-16T04:50:45;96210.50;;;16.78;43.70
47080;BME280;33067;49.296;14.470;2022-09-16T04:53:09;96211.55;;;16.65;43.87
47080;BME280;33067;49.296;14.470;2022-09-16T04:57:52;96227.40;;;16.50;43.98
47080;BME280;33067;49.296;14.470;2022-09-16T05:00:16;96231.65;;;16.44;43.38
47080;BME280;33067;49.296;14.470;2022-09-16T05:02:47;96232.43;;;16.65;43.42
47080;BME280;33067;49.296;14.470;2022-09-16T05:07:47;96236.44;;;16.51;43.79
47080;BME280;33067;49.296;14.470;2022-09-16T05:10:30;96238.13;;;16.56;43.51
47080;BME280;33067;49.296;14.470;2022-09-16T05:12:29;96240.57;;;16.37;43.07
47080;BME280;33067;49.296;14.470;2022-09-16T05:14:46;96237.39;;;16.99;43.05
47080;BME280;33067;49.296;14.470;2022-09-16T05:19:41;96249.12;;;16.53;43.47
47080;BME280;33067;49.296;14.470;2022-09-16T05:22:29;96244.73;;;16.71;43.91
47080;BME280;33067;49.296;14.470;2022-09-16T05:24:37;96246.51;;;16.34;43.97
47080;BME280;33067;49.296;14.470;2022-09-16T05:27:12;96249.74;;;16.76;44.17
47080;BME280;33067;49.296;14.470;2022-09-16T05:32:12;96256.81;;;16.60;43.88
47080;BME280;33067;49.296;14.470;2022-09-16T05:34:21;96255.72;;;16.88;43.81
47080;BME280;33067;49.296;14.470;2022-09-16T05:36:41;96247.67;;;16.61;43.93
47080;BME280;33067;49.296;14.470;2022-09-16T05:39:10;96244.75;;;17.10;43.94
47080;BME280;33067;49.296;14.470;2022-09-16T05:41:34;96239.67;;;17.03;43.66
47080;BME280;33067;49.296;14.470;2022-09-16T05:44:09;96244.81;;;16.84;43.90
47080;BME280;33067;49.296;14.470;2022-09-16T05:46:20;96243.31;;;17.11;43.82
47080;BME280;33067;49.296;14.470;2022-09-16T05:49:00;96241.96;;;17.10;43.61
47080;BME280;33067;49.296;14.470;2022-09-16T05:53:40;96234.15;;;16.73;43.63
47080;BME280;33067;49.296;14.470;2022-09-16T05:56:11;96229.71;;;16.69;43.94
47080;BME280;33067;49.296;14.470;2022-09-16T05:58:53;96234.00;;;17.02;44.45
47080;BME280;33067;49.296;14.470;2022-09-16T06:01:01;96233.65;;;16.66;44.44
47080;BME280;33067;49.296;14.470;2022-09-16T06:06:17;96236.40;;;16.75;44.53
47080;BME280;33067;49.296;14.470;2022-09-16T06:08:29;96238.67;;;16.93;44.38
47080;BME280;33067;49.296;14.470;2022-09-16T06:10:40;96239.08;;;16.91;44.59
47080;BME280;33067;49.296;14.470;2022-09-16T06:13:13;96232.93;;;16.99;43.95
47080;BME280;33067;49.296;14.470;2022-09-16T06:15:19;96232.97;;;16.84;44.03
47080;BME280;33067;49.296;14.470;2022-09-16T06:17:45;96232.59;;;16.78;43.91
47080;BME280;33067;49.296;14.470;2022-09-16T06:20:15;96233.39;;;16.97;43.90
47080;BME280;33067;49.296;14.470;2022-09-16T06:25:11;96237.09;;;17.01;43.61
47080;BME280;33067;49.296;14.470;2022-09-16T06:30:09;96228.02;;;16.74;43.59
47080;BME280;33067;49.296;14.470;2022-09-16T06:32:16;96227.43;;;16.78;43.95
47080;BME280;33067;49.296;14.470;2022-09-16T06:35:01;96226.83;;;17.04;43.78
47080;BME280;33067;49.296;14.470;2022-09-16T06:39:56;96229.90;;;17.16;43.88
47080;BME280;33067;49.296;14.470;2022-09-16T06:42:18;96231.21;;;17.08;43.59
47080;BME280;33067;49.296;14.470;2022-09-16T06:44:54;96230.02;;;17.13;43.44
47080;BME280;33067;49.296;14.470;2022-09-16T06:46:59;96232.31;;;17.13;43.54
47080;BME280;33067;49.296;14.470;2022-09-16T06:49:18;96225.88;;;17.33;43.49
47080;BME280;33067;49.296;14.470;2022-09-16T06:51:54;96225.92;;;17.02;43.48
47080;BME280;33067;49.296;14.470;2022-09-16T06:54:31;96225.94;;;17.05;43.47
47080;BME280;33067;49.296;14.470;2022-09-16T06:56:45;96226.89;;;17.39;43.58
47080;BME280;33067;49.296;14.470;2022-09-16T06:59:17;96223.40;;;17.25;43.28
47080;BME280;33067;49.296;14.470;2022-09-16T07:01:43;96222.11;;;17.31;43.29
47080;BME280;33067;49.296;14.470;2022-09-16T07:03:54;96225.53;;;17.38;43.48
47080;BME280;33067;49.296;14.470;2022-09-16T07:06:26;96223.73;;;17.49;43.05
47080;BME280;33067;49.296;14.470;2022-09-16T07:13:49;96214.87;;;17.62;43.18
47080;BME280;33067;49.296;14.470;2022-09-16T07:18:19;96219.57;;;17.68;43.71
47080;BME280;33067;49.296;14.470;2022-09-16T07:20:50;96224.84;;;17.74;43.53
47080;BME280;33067;49.296;14.470;2022-09-16T07:23:39;96225.36;;;17.63;43.29
47080;BME280;33067;49.296;14.470;2022-09-16T07:25:49;96226.50;;;17.71;43.11
47080;BME280;33067;49.296;14.470;2022-09-16T07:28:03;96226.42;;;17.64;43.17
47080;BME280;33067;49.296;14.470;2022-09-16T07:30:25;96223.76;;;17.67;43.31
47080;BME280;33067;49.296;14.470;2022-09-16T07:33:02;96220.35;;;17.68;43.29
47080;BME280;33067;49.296;14.470;2022-09-16T07:35:25;96229.80;;;17.67;43.28
47080;BME280;33067;49.296;14.470;2022-09-16T07:38:09;96228.13;;;17.71;43.38
47080;BME280;33067;49.296;14.470;2022-09-16T07:40:15;96228.95;;;17.78;43.06
47080;BME280;33067;49.296;14.470;2022-09-16T07:43:01;96231.25;;;17.57;43.03
47080;BME280;33067;49.296;14.470;2022-09-16T07:45:04;96232.55;;;17.91;42.68
47080;BME280;33067;49.296;14.470;2022-09-16T07:47:28;96234.03;;;17.92;42.79
47080;BME280;33067;49.296;14.470;2022-09-16T07:49:48;96233.10;;;17.34;43.12
47080;BME280;33067;49.296;14.470;2022-09-16T07:52:09;96231.94;;;17.43;43.23
47080;BME280;33067;49.296;14.470;2022-09-16T07:54:56;96232.99;;;17.74;43.36
47080;BME280;33067;49.296;14.470;2022-09-16T07:59:49;96239.58;;;17.86;43.60
47080;BME280;33067;49.296;14.470;2022-09-16T08:04:48;96254.93;;;17.72;43.32
47080;BME280;33067;49.296;14.470;2022-09-16T08:06:54;96257.96;;;17.73;42.98
47080;BME280;33067;49.296;14.470;2022-09-16T08:09:24;96257.95;;;17.65;43.48
47080;BME280;33067;49.296;14.470;2022-09-16T08:11:58;96253.56;;;17.25;43.36
47080;BME280;33067;49.296;14.470;2022-09-16T08:13:58;96252.07;;;17.31;43.49
47080;BME280;33067;49.296;14.470;2022-09-16T08:18:49;96254.76;;;17.74;43.38
47080;BME280;33067;49.296;14.470;2022-09-16T08:23:56;96256.66;;;17.74;43.76
47080;BME280;33067;49.296;14.470;2022-09-16T08:26:11;96259.76;;;17.72;43.06
47080;BME280;33067;49.296;14.470;2022-09-16T08:28:29;96256.80;;;17.87;43.20
47080;BME280;33067;49.296;14.470;2022-09-16T08:30:58;96258.65;;;18.08;42.89
47080;BME280;33067;49.296;14.470;2022-09-16T08:33:39;96257.93;;;18.14;43.05
47080;BME280;33067;49.296;14.470;2022-09-16T08:36:21;96262.23;;;17.95;43.44
47080;BME280;33067;49.296;14.470;2022-09-16T08:40:54;96258.47;;;18.45;42.76
47080;BME280;33067;49.296;14.470;2022-09-16T08:48:00;96252.88;;;17.80;42.61
47080;BME280;33067;49.296;14.470;2022-09-16T08:52:59;96249.27;;;17.91;42.09
47080;BME280;33067;49.296;14.470;2022-09-16T08:55:17;96253.12;;;17.55;42.03
47080;BME280;33067;49.296;14.470;2022-09-16T09:00:28;96246.48;;;18.32;41.66
47080;BME280;33067;49.296;14.470;2022-09-16T09:07:19;96249.76;;;18.14;41.70
47080;BME280;33067;49.296;14.470;2022-09-16T09:09:53;96250.06;;;18.67;41.72
47080;BME280;33067;49.296;14.470;2022-09-16T09:14:57;96249.18;;;18.86;40.69
47080;BME280;33067;49.296;14.470;2022-09-16T09:17:27;96249.54;;;18.94;40.91
47080;BME280;33067;49.296;14.470;2022-09-16T09:19:46;96247.29;;;18.56;40.74
47080;BME280;33067;49.296;14.470;2022-09-16T09:26:50;96241.01;;;18.70;39.43
47080;BME280;33067;49.296;14.470;2022-09-16T09:31:54;96232.72;;;19.38;39.48
47080;BME280;33067;49.296;14.470;2022-09-16T09:34:02;96234.40;;;18.81;39.20
47080;BME280;33067;49.296;14.470;2022-09-16T09:39:09;96232.11;;;19.39;38.94
47080;BME280;33067;49.296;14.470;2022-09-16T09:41:28;96233.26;;;18.97;38.67
47080;BME280;33067;49.296;14.470;2022-09-16T09:46:19;96226.52;;;18.84;38.83
47080;BME280;33067;49.296;14.470;2022-09-16T09:48:45;96218.13;;;19.52;38.40
47080;BME280;33067;49.296;14.470;2022-09-16T09:51:04;96212.03;;;19.55;38.76
47080;BME280;33067;49.296;14.470;2022-09-16T09:53:40;96205.26;;;19.61;39.01
47080;BME280;33067;49.296;14.470;2022-09-16T09:55:51;96199.59;;;19.71;38.18
47080;BME280;33067;49.296;14.470;2022-09-16T09:58:20;96196.54;;;19.83;37.21
47080;BME280;33067;49.296;14.470;2022-09-16T10:00:53;96194.51;;;19.51;37.45
47080;BME280;33067;49.296;14.470;2022-09-16T10:07:51;96199.05;;;17.76;36.90
47080;BME280;33067;49.296;14.470;2022-09-16T10:15:42;96196.57;;;19.99;35.16
47080;BME280;33067;49.296;14.470;2022-09-16T10:22:51;96185.45;;;19.81;35.20
47080;BME280;33067;49.296;14.470;2022-09-16T10:24:55;96180.03;;;20.48;34.39
47080;BME280;33067;49.296;14.470;2022-09-16T10:30:09;96176.01;;;19.73;33.93
47080;BME280;33067;49.296;14.470;2022-09-16T10:39:25;96175.05;;;20.28;32.47
47080;BME280;33067;49.296;14.470;2022-09-16T10:44:29;96169.44;;;20.34;31.89
47080;BME280;33067;49.296;14.470;2022-09-16T10:49:19;96168.05;;;20.33;32.26
47080;BME280;33067;49.296;14.470;2022-09-16T10:51:51;96175.09;;;20.34;33.21
47080;BME280;33067;49.296;14.470;2022-09-16T10:56:26;96168.84;;;20.44;32.59
47080;BME280;33067;49.296;14.470;2022-09-16T11:09:03;96168.34;;;20.45;31.64
47080;BME280;33067;49.296;14.470;2022-09-16T11:11:02;96162.91;;;20.22;31.92
47080;BME280;33067;49.296;14.470;2022-09-16T11:13:31;96169.87;;;20.20;32.03
47080;BME280;33067;49.296;14.470;2022-09-16T11:15:48;96173.54;;;20.40;32.12
47080;BME280;33067;49.296;14.470;2022-09-16T11:18:32;96170.27;;;20.20;32.13
47080;BME280;33067;49.296;14.470;2022-09-16T11:22:49;96165.20;;;19.98;33.01
47080;BME280;33067;49.296;14.470;2022-09-16T11:27:42;96162.05;;;20.07;33.08
47080;BME280;33067;49.296;14.470;2022-09-16T11:30:07;96161.24;;;20.26;33.35
47080;BME280;33067;49.296;14.470;2022-09-16T11:35:05;96166.07;;;20.31;32.97
47080;BME280;33067;49.296;14.470;2022-09-16T11:40:14;96168.70;;;20.19;32.74
47080;BME280;33067;49.296;14.470;2022-09-16T11:42:51;96165.18;;;20.39;32.06
47080;BME280;33067;49.296;14.470;2022-09-16T11:44:38;96162.74;;;20.28;32.26
47080;BME280;33067;49.296;14.470;2022-09-16T11:47:09;96162.82;;;20.30;32.48
47080;BME280;33067;49.296;14.470;2022-09-16T11:49:43;96159.33;;;20.04;32.46
47080;BME280;33067;49.296;14.470;2022-09-16T11:52:17;96152.60;;;20.33;32.65
47080;BME280;33067;49.296;14.470;2022-09-16T11:54:21;96148.12;;;20.38;32.83
47080;BME280;33067;49.296;14.470;2022-09-16T11:56:45;96145.61;;;20.20;33.21
47080;BME280;33067;49.296;14.470;2022-09-16T12:01:40;96138.82;;;20.24;32.06
47080;BME280;33067;49.296;14.470;2022-09-16T12:04:25;96135.15;;;20.10;32.30
47080;BME280;33067;49.296;14.470;2022-09-16T12:06:26;96134.77;;;20.12;32.52
47080;BME280;33067;49.296;14.470;2022-09-16T12:09:09;96129.42;;;20.32;32.64
47080;BME280;33067;49.296;14.470;2022-09-16T12:11:19;96123.12;;;20.31;32.33
47080;BME280;33067;49.296;14.470;2022-09-16T12:18:33;96122.22;;;19.97;32.15
47080;BME280;33067;49.296;14.470;2022-09-16T12:21:04;96116.51;;;20.08;31.84
47080;BME280;33067;49.296;14.470;2022-09-16T12:23:17;96118.70;;;20.05;31.87
47080;BME280;33067;49.296;14.470;2022-09-16T12:25:44;96118.89;;;20.34;31.18
47080;BME280;33067;49.296;14.470;2022-09-16T12:28:16;96115.92;;;20.59;31.22
47080;BME280;33067;49.296;14.470;2022-09-16T12:30:42;96115.01;;;20.45;31.29
47080;BME280;33067;49.296;14.470;2022-09-16T12:33:04;96117.25;;;20.08;31.78
47080;BME280;33067;49.296;14.470;2022-09-16T12:35:29;96116.53;;;20.69;31.89
47080;BME280;33067;49.296;14.470;2022-09-16T12:37:49;96115.48;;;20.52;32.00
47080;BME280;33067;49.296;14.470;2022-09-16T12:40:15;96113.34;;;20.97;31.30
47080;BME280;33067;49.296;14.470;2022-09-16T12:43:09;96116.13;;;20.96;31.47
47080;BME280;33067;49.296;14.470;2022-09-16T12:45:29;96112.71;;;20.64;31.34
47080;BME280;33067;49.296;14.470;2022-09-16T12:47:42;96104.85;;;20.11;31.34
47080;BME280;33067;49.296;14.470;2022-09-16T12:57:33;96096.35;;;19.36;31.48
47080;BME280;33067;49.296;14.470;2022-09-16T12:59:44;96097.73;;;19.56;31.53
47080;BME280;33067;49.296;14.470;2022-09-16T13:02:09;96103.73;;;19.82;31.48
47080;BME280;33067;49.296;14.470;2022-09-16T13:04:44;96099.02;;;19.39;31.96
47080;BME280;33067;49.296;14.470;2022-09-16T13:06:48;96102.60;;;19.71;31.80
47080;BME280;33067;49.296;14.470;2022-09-16T13:09:18;96099.83;;;19.76;32.12
47080;BME280;33067;49.296;14.470;2022-09-16T13:11:35;96099.55;;;19.15;31.64
47080;BME280;33067;49.296;14.470;2022-09-16T13:14:00;96101.75;;;19.47;32.23
47080;BME280;33067;49.296;14.470;2022-09-16T13:16:32;96100.87;;;19.77;32.15
47080;BME280;33067;49.296;14.470;2022-09-16T13:19:01;96101.20;;;19.50;31.94
47080;BME280;33067;49.296;14.470;2022-09-16T13:21:22;96096.57;;;19.99;31.66
47080;BME280;33067;49.296;14.470;2022-09-16T13:23:51;96089.12;;;19.91;31.33
47080;BME280;33067;49.296;14.470;2022-09-16T13:26:17;96095.21;;;20.06;31.81
47080;BME280;33067;49.296;14.470;2022-09-16T13:28:37;96096.08;;;19.90;32.01
47080;BME280;33067;49.296;14.470;2022-09-16T13:31:27;96090.50;;;19.46;32.19
47080;BME280;33067;49.296;14.470;2022-09-16T13:33:26;96093.63;;;19.74;32.33
47080;BME280;33067;49.296;14.470;2022-09-16T13:36:02;96087.01;;;19.49;32.58
47080;BME280;33067;49.296;14.470;2022-09-16T13:38:33;96087.94;;;19.68;32.64
47080;BME280;33067;49.296;14.470;2022-09-16T13:40:50;96090.21;;;19.69;32.74
47080;BME280;33067;49.296;14.470;2022-09-16T13:43:12;96096.49;;;19.71;32.80
47080;BME280;33067;49.296;14.470;2022-09-16T13:45:37;96095.61;;;19.74;32.79
47080;BME280;33067;49.296;14.470;2022-09-16T13:47:57;96101.76;;;19.92;32.84
47080;BME280;33067;49.296;14.470;2022-09-16T13:50:18;96103.18;;;19.93;33.06
47080;BME280;33067;49.296;14.470;2022-09-16T13:52:41;96108.87;;;19.80;33.31
47080;BME280;33067;49.296;14.470;2022-09-16T13:55:29;96111.03;;;19.77;33.29
47080;BME280;33067;49.296;14.470;2022-09-16T13:57:58;96112.04;;;19.87;33.39
47080;BME280;33067;49.296;14.470;2022-09-16T14:00:23;96114.44;;;20.14;32.99
47080;BME280;33067;49.296;14.470;2022-09-16T14:05:15;96106.07;;;19.69;33.03
47080;BME280;33067;49.296;14.470;2022-09-16T14:07:34;96102.63;;;20.13;33.32
47080;BME280;33067;49.296;14.470;2022-09-16T14:09:45;96095.92;;;20.30;33.69
47080;BME280;33067;49.296;14.470;2022-09-16T14:12:14;96092.02;;;20.47;34.19
47080;BME280;33067;49.296;14.470;2022-09-16T14:14:30;96095.03;;;20.58;34.35
47080;BME280;33067;49.296;14.470;2022-09-16T14:16:52;96097.17;;;20.12;34.78
47080;BME280;33067;49.296;14.470;2022-09-16T14:19:23;96100.06;;;20.40;34.36
47080;BME280;33067;49.296;14.470;2022-09-16T14:21:42;96102.17;;;20.10;35.07
47080;BME280;33067;49.296;14.470;2022-09-16T14:24:14;96096.47;;;19.88;35.07
47080;BME280;33067;49.296;14.470;2022-09-16T14:26:32;96099.34;;;20.13;35.87
47080;BME280;33067;49.296;14.470;2022-09-16T14:29:02;96099.72;;;19.98;35.35
47080;BME280;33067;49.296;14.470;2022-09-16T14:31:27;96106.00;;;19.79;36.17
47080;BME280;33067;49.296;14.470;2022-09-16T14:33:50;96102.46;;;20.15;36.47
47080;BME280;33067;49.296;14.470;2022-09-16T14:36:17;96093.10;;;20.19;36.39
47080;BME280;33067;49.296;14.470;2022-09-16T14:38:41;96091.68;;;19.96;35.40
47080;BME280;33067;49.296;14.470;2022-09-16T14:41:05;96094.17;;;19.88;35.85
47080;BME280;33067;49.296;14.470;2022-09-16T14:43:30;96093.62;;;19.54;36.32
47080;BME280;33067;49.296;14.470;2022-09-16T14:45:56;96095.13;;;19.57;36.72
47080;BME280;33067;49.296;14.470;2022-09-16T14:48:24;96097.47;;;19.68;36.43
47080;BME280;33067;49.296;14.470;2022-09-16T14:50:45;96087.06;;;19.39;36.51
47080;BME280;33067;49.296;14.470;2022-09-16T14:53:23;96070.78;;;19.45;36.50
47080;BME280;33067;49.296;14.470;2022-09-16T14:55:35;96065.39;;;19.56;35.98
47080;BME280;33067;49.296;14.470;2022-09-16T14:58:00;96067.32;;;19.51;36.43