sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40053;DHT22;25758;48.200;16.338;2022-10-31T00:00:57;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:03:23;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:05:49;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:08:16;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:10:43;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:13:09;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:15:37;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:18:04;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:20:31;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:22:58;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:25:24;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:27:50;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:30:16;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:32:41;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:35:07;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:37:33;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:39:58;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:42:24;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:44:50;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:47:15;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:49:41;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:52:06;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:54:32;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:56:58;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T00:59:23;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:01:49;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:04:15;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:06:41;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:09:07;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:11:32;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:13:58;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:16:26;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:18:52;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:21:24;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:23:51;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:26:21;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:28:58;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:31:27;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:33:54;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:36:26;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:38:53;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:41:22;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:43:59;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:46:32;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:49:01;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:51:30;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:54:01;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:56:27;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T01:58:54;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:01:22;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:03:48;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:06:27;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:08:55;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:11:22;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:13:48;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:16:14;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:18:39;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:32:33;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:40:27;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:43:12;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:46:08;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:48:40;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:51:08;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:53:35;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:56:06;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T02:58:36;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:07:04;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:09:33;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:12:16;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:20:35;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:23:04;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:25:32;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:28:00;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:30:27;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:32:54;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:35:23;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:37:51;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:40:21;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:42:53;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:45:23;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:47:50;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:50:17;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:55:32;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T03:58:04;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:00:33;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:03:10;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:05:37;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:08:08;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:10:35;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:13:15;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:15:42;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:18:09;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:20:37;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:23:03;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:25:29;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:27:55;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:30:21;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:32:46;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:35:12;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:37:38;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:40:04;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:42:30;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:44:56;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:47:22;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:49:47;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:52:14;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:54:39;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:57:05;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T04:59:31;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:01:56;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:04:22;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:06:48;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:09:14;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:11:39;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:14:05;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:16:30;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:18:56;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:21:22;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:23:47;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:26:13;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:28:38;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:31:04;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:33:30;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:35:55;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:38:21;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:40:47;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:43:13;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:45:38;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:48:04;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:50:31;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:53:01;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:55:28;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T05:57:54;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:00:21;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:02:47;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:05:13;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:07:39;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:10:06;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:12:32;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:15:06;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:17:34;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:20:00;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:22:25;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:24:51;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:27:17;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:29:42;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:32:11;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:34:37;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:37:03;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:39:28;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:41:54;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:44:20;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:46:48;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:49:14;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:51:40;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:54:05;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:56:31;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T06:58:56;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:01:22;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:03:48;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:06:13;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:08:39;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:11:05;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:13:31;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:16:01;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:18:27;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:20:53;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:23:19;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:25:45;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:28:10;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:30:37;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:33:03;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:35:30;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:37:56;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:40:23;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:42:51;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:45:19;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:47:47;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:50:15;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:52:41;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:55:07;11.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:57:33;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T07:59:59;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:02:25;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:04:51;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:07:17;11.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:09:42;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:12:08;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:14:34;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:16:59;11.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:19:25;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:21:51;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:24:18;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:26:43;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:29:09;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:31:35;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:34:01;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:36:28;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:38:54;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:41:20;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:43:46;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:46:12;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:48:37;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:51:03;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:53:29;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:55:56;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T08:58:22;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:00:50;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:03:28;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:05:59;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:08:25;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:10:50;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:13:20;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:15:48;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:18:16;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:20:44;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:23:18;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:25:45;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:28:13;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:30:39;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:33:14;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:35:41;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:38:10;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:51:38;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:56:48;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T09:59:30;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:09:43;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:12:35;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:18:09;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:26:20;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:31:38;12.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:34:18;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:36:50;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:39:18;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:41:48;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:44:33;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:47:17;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:50:04;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:55:26;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T10:58:03;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:00:35;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:03:02;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:07:56;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:10:22;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:13:21;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:18:25;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:20:53;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:23:21;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:26:06;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:28:43;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:31:12;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:38:43;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:41:24;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:43:56;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:51:52;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:54:25;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:56:52;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T11:59:38;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T12:02:18;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T12:04:47;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T12:07:14;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T12:09:40;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T12:40:01;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T12:58:55;12.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:01:29;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:04:21;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:06:57;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:09:26;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:12:00;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:14:39;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:17:15;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:19:43;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:22:24;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:24:57;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:27:29;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:30:14;12.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:38:27;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:46:34;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:49:00;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:51:31;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:54:06;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:56:49;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T13:59:19;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T14:04:25;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T14:07:12;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T14:12:42;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T14:15:18;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T14:20:39;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T14:28:58;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T14:31:28;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T14:33:54;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T14:47:21;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T14:52:32;12.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T14:55:01;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T14:57:33;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:00:07;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:03:14;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:05:45;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:11:03;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:13:28;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:15:55;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:18:24;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:20:52;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:23:30;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:26:01;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:28:28;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:31:03;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:33:31;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:36:01;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:38:28;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:43:47;12.60;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:46:13;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:48:44;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:51:09;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:53:50;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:56:22;12.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T15:58:50;12.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:01:29;12.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:06:35;12.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:09:01;12.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:11:36;12.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:16:52;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:19:22;12.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:22:09;12.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:25:13;12.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:27:40;12.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:30:35;12.50;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:33:02;12.40;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:37:58;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:40:24;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:42:50;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:45:21;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:47:47;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:50:25;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:52:51;12.30;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:55:18;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T16:57:51;12.20;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:00:20;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:02:47;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:05:15;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:07:41;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:10:08;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:12:34;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:15:01;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:17:27;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:19:52;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:22:18;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:24:44;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:27:10;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:29:35;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:32:01;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:34:29;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:36:55;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:39:21;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:41:50;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:44:16;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:46:41;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:49:10;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:51:36;12.10;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:54:02;12.00;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:56:30;11.90;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T17:58:56;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T18:01:22;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T18:03:48;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T18:06:14;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T18:08:42;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T18:11:11;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T18:13:37;11.70;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T18:16:09;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T18:18:35;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T18:21:00;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T18:23:26;11.80;99.90
40053;DHT22;25758;48.200;16.338;2022-10-31T18:25:53;11.80;99.90