sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39493;DHT22;25176;51.060;3.720;2022-07-03T00:00:31;20.70;61.50
39493;DHT22;25176;51.060;3.720;2022-07-03T00:02:57;20.70;61.20
39493;DHT22;25176;51.060;3.720;2022-07-03T00:05:23;20.70;61.40
39493;DHT22;25176;51.060;3.720;2022-07-03T00:07:49;20.60;61.30
39493;DHT22;25176;51.060;3.720;2022-07-03T00:10:14;20.60;61.50
39493;DHT22;25176;51.060;3.720;2022-07-03T00:12:40;20.60;61.40
39493;DHT22;25176;51.060;3.720;2022-07-03T00:15:06;20.40;61.30
39493;DHT22;25176;51.060;3.720;2022-07-03T00:17:32;20.40;61.20
39493;DHT22;25176;51.060;3.720;2022-07-03T00:19:57;20.40;61.30
39493;DHT22;25176;51.060;3.720;2022-07-03T00:22:25;20.40;61.20
39493;DHT22;25176;51.060;3.720;2022-07-03T00:27:20;20.40;61.40
39493;DHT22;25176;51.060;3.720;2022-07-03T00:29:46;20.40;61.50
39493;DHT22;25176;51.060;3.720;2022-07-03T00:32:22;20.40;61.40
39493;DHT22;25176;51.060;3.720;2022-07-03T00:34:50;20.40;61.50
39493;DHT22;25176;51.060;3.720;2022-07-03T00:37:16;20.30;61.80
39493;DHT22;25176;51.060;3.720;2022-07-03T00:39:43;20.20;62.00
39493;DHT22;25176;51.060;3.720;2022-07-03T00:42:10;20.20;62.30
39493;DHT22;25176;51.060;3.720;2022-07-03T00:44:50;20.20;62.30
39493;DHT22;25176;51.060;3.720;2022-07-03T00:47:17;20.30;62.20
39493;DHT22;25176;51.060;3.720;2022-07-03T00:49:51;20.30;62.30
39493;DHT22;25176;51.060;3.720;2022-07-03T00:52:18;20.30;62.10
39493;DHT22;25176;51.060;3.720;2022-07-03T00:54:55;20.40;62.20
39493;DHT22;25176;51.060;3.720;2022-07-03T00:57:22;20.30;62.20
39493;DHT22;25176;51.060;3.720;2022-07-03T00:59:49;20.30;62.00
39493;DHT22;25176;51.060;3.720;2022-07-03T01:05:12;20.30;62.20
39493;DHT22;25176;51.060;3.720;2022-07-03T01:16:41;20.00;63.50
39493;DHT22;25176;51.060;3.720;2022-07-03T01:19:26;19.90;63.80
39493;DHT22;25176;51.060;3.720;2022-07-03T01:27:46;20.00;63.90
39493;DHT22;25176;51.060;3.720;2022-07-03T01:30:13;19.80;64.10
39493;DHT22;25176;51.060;3.720;2022-07-03T01:32:43;19.70;64.80
39493;DHT22;25176;51.060;3.720;2022-07-03T01:35:16;19.60;65.00
39493;DHT22;25176;51.060;3.720;2022-07-03T01:37:42;19.70;65.10
39493;DHT22;25176;51.060;3.720;2022-07-03T01:40:09;19.60;65.30
39493;DHT22;25176;51.060;3.720;2022-07-03T01:42:36;19.60;65.60
39493;DHT22;25176;51.060;3.720;2022-07-03T01:45:08;19.60;65.50
39493;DHT22;25176;51.060;3.720;2022-07-03T01:47:35;19.60;65.40
39493;DHT22;25176;51.060;3.720;2022-07-03T01:50:01;19.70;65.60
39493;DHT22;25176;51.060;3.720;2022-07-03T01:52:31;19.60;65.60
39493;DHT22;25176;51.060;3.720;2022-07-03T01:55:00;19.70;65.50
39493;DHT22;25176;51.060;3.720;2022-07-03T01:57:36;19.70;65.60
39493;DHT22;25176;51.060;3.720;2022-07-03T02:00:03;19.60;65.70
39493;DHT22;25176;51.060;3.720;2022-07-03T02:02:40;19.70;65.60
39493;DHT22;25176;51.060;3.720;2022-07-03T02:05:15;19.60;66.20
39493;DHT22;25176;51.060;3.720;2022-07-03T02:10:42;19.30;67.10
39493;DHT22;25176;51.060;3.720;2022-07-03T02:13:23;19.40;67.10
39493;DHT22;25176;51.060;3.720;2022-07-03T02:15:50;19.40;66.90
39493;DHT22;25176;51.060;3.720;2022-07-03T02:18:35;19.40;67.00
39493;DHT22;25176;51.060;3.720;2022-07-03T02:21:20;19.40;67.30
39493;DHT22;25176;51.060;3.720;2022-07-03T02:26:27;19.40;68.00
39493;DHT22;25176;51.060;3.720;2022-07-03T02:28:58;19.40;67.70
39493;DHT22;25176;51.060;3.720;2022-07-03T02:31:25;19.40;68.00
39493;DHT22;25176;51.060;3.720;2022-07-03T02:33:56;19.40;67.80
39493;DHT22;25176;51.060;3.720;2022-07-03T02:36:24;19.50;67.70
39493;DHT22;25176;51.060;3.720;2022-07-03T02:38:55;19.40;68.20
39493;DHT22;25176;51.060;3.720;2022-07-03T02:41:29;19.40;68.20
39493;DHT22;25176;51.060;3.720;2022-07-03T02:44:08;19.40;68.20
39493;DHT22;25176;51.060;3.720;2022-07-03T02:46:49;19.30;68.20
39493;DHT22;25176;51.060;3.720;2022-07-03T02:51:59;19.10;69.00
39493;DHT22;25176;51.060;3.720;2022-07-03T02:54:27;19.20;69.10
39493;DHT22;25176;51.060;3.720;2022-07-03T02:57:09;19.20;69.20
39493;DHT22;25176;51.060;3.720;2022-07-03T02:59:57;19.20;68.90
39493;DHT22;25176;51.060;3.720;2022-07-03T03:10:36;19.10;69.80
39493;DHT22;25176;51.060;3.720;2022-07-03T03:13:03;19.00;70.20
39493;DHT22;25176;51.060;3.720;2022-07-03T03:15:34;19.10;70.20
39493;DHT22;25176;51.060;3.720;2022-07-03T03:18:08;19.00;70.60
39493;DHT22;25176;51.060;3.720;2022-07-03T03:20:37;18.90;70.70
39493;DHT22;25176;51.060;3.720;2022-07-03T03:25:57;18.90;71.60
39493;DHT22;25176;51.060;3.720;2022-07-03T03:28:24;18.80;72.00
39493;DHT22;25176;51.060;3.720;2022-07-03T03:30:50;18.80;72.00
39493;DHT22;25176;51.060;3.720;2022-07-03T03:33:17;18.70;72.40
39493;DHT22;25176;51.060;3.720;2022-07-03T03:35:43;18.70;72.70
39493;DHT22;25176;51.060;3.720;2022-07-03T03:38:08;18.70;73.00
39493;DHT22;25176;51.060;3.720;2022-07-03T03:40:34;18.60;73.30
39493;DHT22;25176;51.060;3.720;2022-07-03T03:43:02;18.80;72.90
39493;DHT22;25176;51.060;3.720;2022-07-03T03:45:27;18.80;72.60
39493;DHT22;25176;51.060;3.720;2022-07-03T03:47:53;18.70;73.10
39493;DHT22;25176;51.060;3.720;2022-07-03T03:50:19;18.70;73.30
39493;DHT22;25176;51.060;3.720;2022-07-03T03:52:44;18.70;73.40
39493;DHT22;25176;51.060;3.720;2022-07-03T03:55:10;18.60;74.00
39493;DHT22;25176;51.060;3.720;2022-07-03T03:57:36;18.60;74.50
39493;DHT22;25176;51.060;3.720;2022-07-03T04:00:04;18.50;74.50
39493;DHT22;25176;51.060;3.720;2022-07-03T04:02:30;18.60;74.80
39493;DHT22;25176;51.060;3.720;2022-07-03T04:04:56;18.60;75.10
39493;DHT22;25176;51.060;3.720;2022-07-03T04:07:22;18.70;75.00
39493;DHT22;25176;51.060;3.720;2022-07-03T04:09:47;18.70;74.90
39493;DHT22;25176;51.060;3.720;2022-07-03T04:12:13;18.60;75.50
39493;DHT22;25176;51.060;3.720;2022-07-03T04:14:38;18.60;75.70
39493;DHT22;25176;51.060;3.720;2022-07-03T04:17:04;18.50;76.40
39493;DHT22;25176;51.060;3.720;2022-07-03T04:19:30;18.40;76.80
39493;DHT22;25176;51.060;3.720;2022-07-03T04:21:56;18.40;77.20
39493;DHT22;25176;51.060;3.720;2022-07-03T04:24:21;18.40;77.40
39493;DHT22;25176;51.060;3.720;2022-07-03T04:26:47;18.50;77.50
39493;DHT22;25176;51.060;3.720;2022-07-03T04:29:13;18.50;77.40
39493;DHT22;25176;51.060;3.720;2022-07-03T04:31:38;18.50;77.40
39493;DHT22;25176;51.060;3.720;2022-07-03T04:34:04;18.50;77.90
39493;DHT22;25176;51.060;3.720;2022-07-03T04:36:30;18.40;78.20
39493;DHT22;25176;51.060;3.720;2022-07-03T04:38:55;18.30;78.60
39493;DHT22;25176;51.060;3.720;2022-07-03T04:41:21;18.30;79.10
39493;DHT22;25176;51.060;3.720;2022-07-03T04:43:46;18.20;79.70
39493;DHT22;25176;51.060;3.720;2022-07-03T04:46:12;18.30;80.00
39493;DHT22;25176;51.060;3.720;2022-07-03T04:48:37;18.30;80.40
39493;DHT22;25176;51.060;3.720;2022-07-03T04:51:03;18.40;80.20
39493;DHT22;25176;51.060;3.720;2022-07-03T04:53:29;18.40;80.40
39493;DHT22;25176;51.060;3.720;2022-07-03T04:55:54;18.40;80.90
39493;DHT22;25176;51.060;3.720;2022-07-03T04:58:20;18.40;81.20
39493;DHT22;25176;51.060;3.720;2022-07-03T05:00:45;18.50;81.20
39493;DHT22;25176;51.060;3.720;2022-07-03T05:03:12;18.50;81.10
39493;DHT22;25176;51.060;3.720;2022-07-03T05:05:38;18.60;81.40
39493;DHT22;25176;51.060;3.720;2022-07-03T05:08:04;18.60;81.40
39493;DHT22;25176;51.060;3.720;2022-07-03T05:10:29;18.70;81.00
39493;DHT22;25176;51.060;3.720;2022-07-03T05:12:55;18.80;81.40
39493;DHT22;25176;51.060;3.720;2022-07-03T05:15:21;18.80;81.30
39493;DHT22;25176;51.060;3.720;2022-07-03T05:17:46;18.80;81.50
39493;DHT22;25176;51.060;3.720;2022-07-03T05:20:13;18.70;81.90
39493;DHT22;25176;51.060;3.720;2022-07-03T05:22:51;18.80;81.80
39493;DHT22;25176;51.060;3.720;2022-07-03T05:25:18;19.00;81.40
39493;DHT22;25176;51.060;3.720;2022-07-03T05:27:43;19.10;81.40
39493;DHT22;25176;51.060;3.720;2022-07-03T05:30:10;19.10;81.60
39493;DHT22;25176;51.060;3.720;2022-07-03T05:32:35;19.20;81.80
39493;DHT22;25176;51.060;3.720;2022-07-03T05:35:01;19.20;81.50
39493;DHT22;25176;51.060;3.720;2022-07-03T05:37:27;19.30;81.90
39493;DHT22;25176;51.060;3.720;2022-07-03T05:39:53;19.20;81.70
39493;DHT22;25176;51.060;3.720;2022-07-03T05:42:18;19.10;82.40
39493;DHT22;25176;51.060;3.720;2022-07-03T05:44:44;19.20;82.80
39493;DHT22;25176;51.060;3.720;2022-07-03T05:47:09;19.30;82.70
39493;DHT22;25176;51.060;3.720;2022-07-03T05:49:35;19.30;82.60
39493;DHT22;25176;51.060;3.720;2022-07-03T05:52:00;19.40;83.00
39493;DHT22;25176;51.060;3.720;2022-07-03T05:54:30;19.60;82.00
39493;DHT22;25176;51.060;3.720;2022-07-03T05:56:59;19.70;81.80
39493;DHT22;25176;51.060;3.720;2022-07-03T05:59:25;19.70;81.40
39493;DHT22;25176;51.060;3.720;2022-07-03T06:01:51;19.70;81.80
39493;DHT22;25176;51.060;3.720;2022-07-03T06:04:16;19.70;82.20
39493;DHT22;25176;51.060;3.720;2022-07-03T06:06:42;19.80;82.10
39493;DHT22;25176;51.060;3.720;2022-07-03T06:09:07;19.90;81.60
39493;DHT22;25176;51.060;3.720;2022-07-03T06:11:33;20.20;80.70
39493;DHT22;25176;51.060;3.720;2022-07-03T06:13:58;20.20;80.10
39493;DHT22;25176;51.060;3.720;2022-07-03T06:16:24;20.30;80.00
39493;DHT22;25176;51.060;3.720;2022-07-03T06:18:49;20.10;80.30
39493;DHT22;25176;51.060;3.720;2022-07-03T06:21:15;20.30;79.50
39493;DHT22;25176;51.060;3.720;2022-07-03T06:23:41;20.50;78.90
39493;DHT22;25176;51.060;3.720;2022-07-03T06:26:07;20.50;78.70
39493;DHT22;25176;51.060;3.720;2022-07-03T06:28:32;20.50;78.50
39493;DHT22;25176;51.060;3.720;2022-07-03T06:30:58;20.30;79.40
39493;DHT22;25176;51.060;3.720;2022-07-03T06:33:23;20.30;79.70
39493;DHT22;25176;51.060;3.720;2022-07-03T06:35:49;20.20;79.80
39493;DHT22;25176;51.060;3.720;2022-07-03T06:38:15;20.40;79.60
39493;DHT22;25176;51.060;3.720;2022-07-03T06:40:41;20.50;79.20
39493;DHT22;25176;51.060;3.720;2022-07-03T06:43:06;20.70;78.80
39493;DHT22;25176;51.060;3.720;2022-07-03T06:45:32;21.00;77.90
39493;DHT22;25176;51.060;3.720;2022-07-03T06:47:57;21.10;76.90
39493;DHT22;25176;51.060;3.720;2022-07-03T06:50:23;21.60;76.20
39493;DHT22;25176;51.060;3.720;2022-07-03T06:52:48;21.80;74.60
39493;DHT22;25176;51.060;3.720;2022-07-03T06:55:14;22.90;72.60
39493;DHT22;25176;51.060;3.720;2022-07-03T06:57:40;24.20;68.70
39493;DHT22;25176;51.060;3.720;2022-07-03T07:00:06;24.40;66.40
39493;DHT22;25176;51.060;3.720;2022-07-03T07:02:32;24.20;66.10
39493;DHT22;25176;51.060;3.720;2022-07-03T07:04:58;24.70;65.60
39493;DHT22;25176;51.060;3.720;2022-07-03T07:07:24;25.80;63.50
39493;DHT22;25176;51.060;3.720;2022-07-03T07:09:49;25.90;61.80
39493;DHT22;25176;51.060;3.720;2022-07-03T07:12:15;25.10;62.40
39493;DHT22;25176;51.060;3.720;2022-07-03T07:14:41;25.40;63.20
39493;DHT22;25176;51.060;3.720;2022-07-03T07:17:06;27.30;60.20
39493;DHT22;25176;51.060;3.720;2022-07-03T07:19:32;29.40;56.70
39493;DHT22;25176;51.060;3.720;2022-07-03T07:21:58;30.30;53.80
39493;DHT22;25176;51.060;3.720;2022-07-03T07:24:23;31.40;52.20
39493;DHT22;25176;51.060;3.720;2022-07-03T07:26:49;31.20;51.50
39493;DHT22;25176;51.060;3.720;2022-07-03T07:29:14;31.10;52.50
39493;DHT22;25176;51.060;3.720;2022-07-03T07:31:40;32.80;49.90
39493;DHT22;25176;51.060;3.720;2022-07-03T07:34:05;33.20;49.30
39493;DHT22;25176;51.060;3.720;2022-07-03T07:36:32;33.40;47.80
39493;DHT22;25176;51.060;3.720;2022-07-03T07:38:57;33.50;47.50
39493;DHT22;25176;51.060;3.720;2022-07-03T07:41:23;33.10;47.90
39493;DHT22;25176;51.060;3.720;2022-07-03T07:43:49;33.10;47.60
39493;DHT22;25176;51.060;3.720;2022-07-03T07:46:14;32.70;48.40
39493;DHT22;25176;51.060;3.720;2022-07-03T07:48:40;34.40;46.60
39493;DHT22;25176;51.060;3.720;2022-07-03T07:51:05;34.10;46.20
39493;DHT22;25176;51.060;3.720;2022-07-03T07:53:31;34.30;45.70
39493;DHT22;25176;51.060;3.720;2022-07-03T07:55:57;35.20;45.40
39493;DHT22;25176;51.060;3.720;2022-07-03T07:58:22;36.40;44.10
39493;DHT22;25176;51.060;3.720;2022-07-03T08:00:48;36.70;44.00
39493;DHT22;25176;51.060;3.720;2022-07-03T08:03:32;37.70;42.70
39493;DHT22;25176;51.060;3.720;2022-07-03T08:06:17;37.10;41.70
39493;DHT22;25176;51.060;3.720;2022-07-03T08:08:43;37.00;42.30
39493;DHT22;25176;51.060;3.720;2022-07-03T08:11:09;37.30;42.30
39493;DHT22;25176;51.060;3.720;2022-07-03T08:13:34;35.40;43.10
39493;DHT22;25176;51.060;3.720;2022-07-03T08:16:00;36.10;43.30
39493;DHT22;25176;51.060;3.720;2022-07-03T08:18:26;35.80;42.70
39493;DHT22;25176;51.060;3.720;2022-07-03T08:20:51;37.40;41.80
39493;DHT22;25176;51.060;3.720;2022-07-03T08:23:17;39.70;40.50
39493;DHT22;25176;51.060;3.720;2022-07-03T08:25:42;40.40;39.00
39493;DHT22;25176;51.060;3.720;2022-07-03T08:28:08;40.90;38.20
39493;DHT22;25176;51.060;3.720;2022-07-03T08:30:33;42.20;38.10
39493;DHT22;25176;51.060;3.720;2022-07-03T08:32:59;41.50;37.10
39493;DHT22;25176;51.060;3.720;2022-07-03T08:35:26;40.10;38.20
39493;DHT22;25176;51.060;3.720;2022-07-03T08:37:52;38.10;38.70
39493;DHT22;25176;51.060;3.720;2022-07-03T08:40:18;37.10;39.50
39493;DHT22;25176;51.060;3.720;2022-07-03T08:42:49;39.20;38.70
39493;DHT22;25176;51.060;3.720;2022-07-03T08:45:17;40.00;37.80
39493;DHT22;25176;51.060;3.720;2022-07-03T08:47:44;41.40;37.10
39493;DHT22;25176;51.060;3.720;2022-07-03T08:50:14;42.30;36.00
39493;DHT22;25176;51.060;3.720;2022-07-03T08:52:41;42.70;36.40
39493;DHT22;25176;51.060;3.720;2022-07-03T08:55:08;43.10;35.80
39493;DHT22;25176;51.060;3.720;2022-07-03T08:57:36;45.20;35.30
39493;DHT22;25176;51.060;3.720;2022-07-03T09:00:05;44.20;34.80
39493;DHT22;25176;51.060;3.720;2022-07-03T09:02:34;43.30;34.90
39493;DHT22;25176;51.060;3.720;2022-07-03T09:05:01;42.40;34.80
39493;DHT22;25176;51.060;3.720;2022-07-03T09:07:28;41.60;36.10
39493;DHT22;25176;51.060;3.720;2022-07-03T09:09:56;41.80;35.50
39493;DHT22;25176;51.060;3.720;2022-07-03T09:12:22;40.10;36.10
39493;DHT22;25176;51.060;3.720;2022-07-03T09:14:48;37.60;38.30
39493;DHT22;25176;51.060;3.720;2022-07-03T09:17:14;36.80;39.40
39493;DHT22;25176;51.060;3.720;2022-07-03T09:19:42;38.10;39.10
39493;DHT22;25176;51.060;3.720;2022-07-03T09:22:35;38.80;38.80
39493;DHT22;25176;51.060;3.720;2022-07-03T09:25:08;36.50;39.50
39493;DHT22;25176;51.060;3.720;2022-07-03T09:27:39;34.00;41.50
39493;DHT22;25176;51.060;3.720;2022-07-03T09:30:13;32.50;42.70
39493;DHT22;25176;51.060;3.720;2022-07-03T09:32:42;32.20;44.00
39493;DHT22;25176;51.060;3.720;2022-07-03T09:37:36;31.80;44.20
39493;DHT22;25176;51.060;3.720;2022-07-03T09:40:02;33.30;43.40
39493;DHT22;25176;51.060;3.720;2022-07-03T09:42:28;36.00;40.70
39493;DHT22;25176;51.060;3.720;2022-07-03T09:44:54;38.80;38.90
39493;DHT22;25176;51.060;3.720;2022-07-03T09:47:24;39.80;37.20
39493;DHT22;25176;51.060;3.720;2022-07-03T09:52:37;43.60;33.50
39493;DHT22;25176;51.060;3.720;2022-07-03T09:57:38;40.10;35.40
39493;DHT22;25176;51.060;3.720;2022-07-03T10:00:22;37.00;37.40
39493;DHT22;25176;51.060;3.720;2022-07-03T10:02:51;36.60;37.80
39493;DHT22;25176;51.060;3.720;2022-07-03T10:05:17;39.80;36.10
39493;DHT22;25176;51.060;3.720;2022-07-03T10:08:10;41.50;35.20
39493;DHT22;25176;51.060;3.720;2022-07-03T10:10:42;43.40;33.70
39493;DHT22;25176;51.060;3.720;2022-07-03T10:13:09;40.90;34.50
39493;DHT22;25176;51.060;3.720;2022-07-03T10:15:36;38.20;35.40
39493;DHT22;25176;51.060;3.720;2022-07-03T10:18:05;37.00;36.10
39493;DHT22;25176;51.060;3.720;2022-07-03T10:20:34;36.40;36.60
39493;DHT22;25176;51.060;3.720;2022-07-03T10:23:00;35.30;38.90
39493;DHT22;25176;51.060;3.720;2022-07-03T10:25:27;37.60;38.00
39493;DHT22;25176;51.060;3.720;2022-07-03T10:27:53;40.90;36.10
39493;DHT22;25176;51.060;3.720;2022-07-03T10:30:20;42.40;34.40
39493;DHT22;25176;51.060;3.720;2022-07-03T10:32:51;43.00;33.60
39493;DHT22;25176;51.060;3.720;2022-07-03T10:35:20;43.60;33.20
39493;DHT22;25176;51.060;3.720;2022-07-03T10:38:08;40.50;34.20
39493;DHT22;25176;51.060;3.720;2022-07-03T10:43:45;35.00;37.90
39493;DHT22;25176;51.060;3.720;2022-07-03T10:46:31;33.70;39.30
39493;DHT22;25176;51.060;3.720;2022-07-03T10:49:12;32.10;40.40
39493;DHT22;25176;51.060;3.720;2022-07-03T10:51:57;31.70;41.10
39493;DHT22;25176;51.060;3.720;2022-07-03T11:02:48;34.00;38.80
39493;DHT22;25176;51.060;3.720;2022-07-03T11:05:19;33.40;38.40
39493;DHT22;25176;51.060;3.720;2022-07-03T11:13:04;31.80;39.30
39493;DHT22;25176;51.060;3.720;2022-07-03T11:15:32;31.40;40.00
39493;DHT22;25176;51.060;3.720;2022-07-03T11:25:48;29.70;41.30
39493;DHT22;25176;51.060;3.720;2022-07-03T11:38:46;28.40;43.90
39493;DHT22;25176;51.060;3.720;2022-07-03T11:41:14;28.20;44.30
39493;DHT22;25176;51.060;3.720;2022-07-03T11:43:47;28.30;44.20
39493;DHT22;25176;51.060;3.720;2022-07-03T11:46:23;28.10;43.50
39493;DHT22;25176;51.060;3.720;2022-07-03T11:48:49;27.70;43.90
39493;DHT22;25176;51.060;3.720;2022-07-03T11:51:15;27.70;44.10
39493;DHT22;25176;51.060;3.720;2022-07-03T11:53:41;27.80;44.20
39493;DHT22;25176;51.060;3.720;2022-07-03T11:56:10;27.60;44.20
39493;DHT22;25176;51.060;3.720;2022-07-03T11:58:53;27.70;44.50
39493;DHT22;25176;51.060;3.720;2022-07-03T12:03:48;27.90;45.10
39493;DHT22;25176;51.060;3.720;2022-07-03T12:06:15;27.60;45.10
39493;DHT22;25176;51.060;3.720;2022-07-03T12:08:41;27.20;45.90
39493;DHT22;25176;51.060;3.720;2022-07-03T12:11:12;27.00;45.90
39493;DHT22;25176;51.060;3.720;2022-07-03T12:13:38;26.70;46.30
39493;DHT22;25176;51.060;3.720;2022-07-03T12:16:13;26.70;46.00
39493;DHT22;25176;51.060;3.720;2022-07-03T12:18:49;26.70;46.20
39493;DHT22;25176;51.060;3.720;2022-07-03T12:21:18;27.00;45.60
39493;DHT22;25176;51.060;3.720;2022-07-03T12:23:49;27.00;45.80
39493;DHT22;25176;51.060;3.720;2022-07-03T12:26:33;27.20;45.50
39493;DHT22;25176;51.060;3.720;2022-07-03T12:29:05;27.50;45.10
39493;DHT22;25176;51.060;3.720;2022-07-03T12:31:31;27.60;44.30
39493;DHT22;25176;51.060;3.720;2022-07-03T12:34:01;27.80;44.30
39493;DHT22;25176;51.060;3.720;2022-07-03T12:36:27;27.70;43.60
39493;DHT22;25176;51.060;3.720;2022-07-03T12:38:54;27.60;43.50
39493;DHT22;25176;51.060;3.720;2022-07-03T12:41:21;27.70;43.40
39493;DHT22;25176;51.060;3.720;2022-07-03T12:43:49;27.60;43.50
39493;DHT22;25176;51.060;3.720;2022-07-03T12:46:20;27.40;44.00
39493;DHT22;25176;51.060;3.720;2022-07-03T12:48:47;27.80;43.60
39493;DHT22;25176;51.060;3.720;2022-07-03T12:51:13;27.60;43.90
39493;DHT22;25176;51.060;3.720;2022-07-03T12:53:39;27.30;44.30
39493;DHT22;25176;51.060;3.720;2022-07-03T12:56:08;27.40;44.50
39493;DHT22;25176;51.060;3.720;2022-07-03T12:58:35;27.20;43.80
39493;DHT22;25176;51.060;3.720;2022-07-03T13:01:38;27.30;44.60
39493;DHT22;25176;51.060;3.720;2022-07-03T13:04:10;27.60;44.30
39493;DHT22;25176;51.060;3.720;2022-07-03T13:06:44;27.60;44.60
39493;DHT22;25176;51.060;3.720;2022-07-03T13:09:10;27.50;44.50
39493;DHT22;25176;51.060;3.720;2022-07-03T13:11:37;27.50;44.50
39493;DHT22;25176;51.060;3.720;2022-07-03T13:14:13;27.60;44.20
39493;DHT22;25176;51.060;3.720;2022-07-03T13:16:41;27.40;44.10
39493;DHT22;25176;51.060;3.720;2022-07-03T13:19:08;27.30;44.40
39493;DHT22;25176;51.060;3.720;2022-07-03T13:21:34;27.70;44.40
39493;DHT22;25176;51.060;3.720;2022-07-03T13:24:00;27.70;43.80
39493;DHT22;25176;51.060;3.720;2022-07-03T13:26:26;27.70;44.30
39493;DHT22;25176;51.060;3.720;2022-07-03T13:28:52;27.60;44.70
39493;DHT22;25176;51.060;3.720;2022-07-03T13:31:17;27.90;44.00
39493;DHT22;25176;51.060;3.720;2022-07-03T13:33:43;27.80;44.60
39493;DHT22;25176;51.060;3.720;2022-07-03T13:36:09;27.90;44.90
39493;DHT22;25176;51.060;3.720;2022-07-03T13:38:34;27.50;45.30
39493;DHT22;25176;51.060;3.720;2022-07-03T13:41:00;27.40;45.70
39493;DHT22;25176;51.060;3.720;2022-07-03T13:43:25;27.20;46.20
39493;DHT22;25176;51.060;3.720;2022-07-03T13:45:51;27.20;46.50
39493;DHT22;25176;51.060;3.720;2022-07-03T13:48:17;26.90;46.40
39493;DHT22;25176;51.060;3.720;2022-07-03T13:50:43;27.10;47.00
39493;DHT22;25176;51.060;3.720;2022-07-03T13:53:08;27.10;47.00
39493;DHT22;25176;51.060;3.720;2022-07-03T13:55:34;26.80;47.50
39493;DHT22;25176;51.060;3.720;2022-07-03T13:58:00;26.30;48.20
39493;DHT22;25176;51.060;3.720;2022-07-03T14:00:30;26.20;48.40
39493;DHT22;25176;51.060;3.720;2022-07-03T14:02:56;26.10;48.60
39493;DHT22;25176;51.060;3.720;2022-07-03T14:05:22;25.90;48.70
39493;DHT22;25176;51.060;3.720;2022-07-03T14:07:47;25.90;48.70
39493;DHT22;25176;51.060;3.720;2022-07-03T14:10:14;25.80;48.80
39493;DHT22;25176;51.060;3.720;2022-07-03T14:12:40;26.10;48.60
39493;DHT22;25176;51.060;3.720;2022-07-03T14:15:06;26.40;47.80
39493;DHT22;25176;51.060;3.720;2022-07-03T14:17:31;26.50;48.20
39493;DHT22;25176;51.060;3.720;2022-07-03T14:19:57;26.70;47.60
39493;DHT22;25176;51.060;3.720;2022-07-03T14:22:23;26.80;47.10
39493;DHT22;25176;51.060;3.720;2022-07-03T14:24:49;26.90;47.60
39493;DHT22;25176;51.060;3.720;2022-07-03T14:27:14;26.50;47.30
39493;DHT22;25176;51.060;3.720;2022-07-03T14:29:58;26.50;47.40
39493;DHT22;25176;51.060;3.720;2022-07-03T14:32:42;26.60;47.10
39493;DHT22;25176;51.060;3.720;2022-07-03T14:35:08;26.90;47.00
39493;DHT22;25176;51.060;3.720;2022-07-03T14:37:34;26.90;46.60
39493;DHT22;25176;51.060;3.720;2022-07-03T14:39:59;26.80;45.30
39493;DHT22;25176;51.060;3.720;2022-07-03T14:42:25;26.90;45.30
39493;DHT22;25176;51.060;3.720;2022-07-03T14:44:50;26.90;45.50
39493;DHT22;25176;51.060;3.720;2022-07-03T14:47:17;26.90;45.10
39493;DHT22;25176;51.060;3.720;2022-07-03T14:49:43;26.80;45.20
39493;DHT22;25176;51.060;3.720;2022-07-03T14:52:09;26.50;45.80
39493;DHT22;25176;51.060;3.720;2022-07-03T14:54:35;26.50;46.10
39493;DHT22;25176;51.060;3.720;2022-07-03T14:57:02;26.70;46.00
39493;DHT22;25176;51.060;3.720;2022-07-03T15:02:05;26.50;47.50
39493;DHT22;25176;51.060;3.720;2022-07-03T15:07:18;26.50;48.20
39493;DHT22;25176;51.060;3.720;2022-07-03T15:09:49;25.90;48.70
39493;DHT22;25176;51.060;3.720;2022-07-03T15:12:20;25.50;48.90
39493;DHT22;25176;51.060;3.720;2022-07-03T15:14:53;25.50;49.00
39493;DHT22;25176;51.060;3.720;2022-07-03T15:17:21;25.70;49.20
39493;DHT22;25176;51.060;3.720;2022-07-03T15:19:47;26.00;48.80
39493;DHT22;25176;51.060;3.720;2022-07-03T15:22:15;26.10;49.00
39493;DHT22;25176;51.060;3.720;2022-07-03T15:24:41;26.30;48.60
39493;DHT22;25176;51.060;3.720;2022-07-03T15:27:07;26.10;48.70
39493;DHT22;25176;51.060;3.720;2022-07-03T15:29:35;26.20;48.80
39493;DHT22;25176;51.060;3.720;2022-07-03T15:32:03;26.00;48.70
39493;DHT22;25176;51.060;3.720;2022-07-03T15:34:28;25.90;49.10
39493;DHT22;25176;51.060;3.720;2022-07-03T15:37:07;25.90;49.10
39493;DHT22;25176;51.060;3.720;2022-07-03T15:39:54;26.00;49.30
39493;DHT22;25176;51.060;3.720;2022-07-03T15:42:48;26.10;48.90
39493;DHT22;25176;51.060;3.720;2022-07-03T15:45:23;25.90;49.40
39493;DHT22;25176;51.060;3.720;2022-07-03T15:48:06;26.30;49.20
39493;DHT22;25176;51.060;3.720;2022-07-03T15:50:42;26.60;48.80
39493;DHT22;25176;51.060;3.720;2022-07-03T15:53:13;26.60;48.60
39493;DHT22;25176;51.060;3.720;2022-07-03T15:55:42;26.00;49.60
39493;DHT22;25176;51.060;3.720;2022-07-03T15:58:11;25.90;50.20
39493;DHT22;25176;51.060;3.720;2022-07-03T16:00:38;25.90;49.90
39493;DHT22;25176;51.060;3.720;2022-07-03T16:03:52;25.90;49.70
39493;DHT22;25176;51.060;3.720;2022-07-03T16:05:57;25.90;49.70
39493;DHT22;25176;51.060;3.720;2022-07-03T16:08:28;25.90;49.90
39493;DHT22;25176;51.060;3.720;2022-07-03T16:10:54;25.60;49.80
39493;DHT22;25176;51.060;3.720;2022-07-03T16:13:25;25.60;50.10
39493;DHT22;25176;51.060;3.720;2022-07-03T16:15:51;25.60;50.30
39493;DHT22;25176;51.060;3.720;2022-07-03T16:18:17;25.60;50.60
39493;DHT22;25176;51.060;3.720;2022-07-03T16:20:46;25.40;50.70
39493;DHT22;25176;51.060;3.720;2022-07-03T16:23:13;25.40;50.80
39493;DHT22;25176;51.060;3.720;2022-07-03T16:25:40;25.20;51.00
39493;DHT22;25176;51.060;3.720;2022-07-03T16:28:09;25.20;51.20
39493;DHT22;25176;51.060;3.720;2022-07-03T16:30:39;25.10;51.40
39493;DHT22;25176;51.060;3.720;2022-07-03T16:33:08;25.10;51.90
39493;DHT22;25176;51.060;3.720;2022-07-03T16:35:36;25.00;52.00
39493;DHT22;25176;51.060;3.720;2022-07-03T16:38:03;25.10;52.20
39493;DHT22;25176;51.060;3.720;2022-07-03T16:40:30;25.20;52.50
39493;DHT22;25176;51.060;3.720;2022-07-03T16:42:58;25.20;52.00
39493;DHT22;25176;51.060;3.720;2022-07-03T16:45:29;25.10;52.70
39493;DHT22;25176;51.060;3.720;2022-07-03T16:47:59;25.00;52.70
39493;DHT22;25176;51.060;3.720;2022-07-03T16:50:30;25.00;53.20
39493;DHT22;25176;51.060;3.720;2022-07-03T16:52:56;24.90;53.10
39493;DHT22;25176;51.060;3.720;2022-07-03T16:55:22;24.80;53.30
39493;DHT22;25176;51.060;3.720;2022-07-03T16:57:53;24.70;54.00
39493;DHT22;25176;51.060;3.720;2022-07-03T17:00:22;24.60;54.40
39493;DHT22;25176;51.060;3.720;2022-07-03T17:02:50;24.40;55.60
39493;DHT22;25176;51.060;3.720;2022-07-03T17:05:18;24.40;55.40
39493;DHT22;25176;51.060;3.720;2022-07-03T17:07:48;24.50;55.40