sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62463;SDS011;48512;48.552;9.380;2022-07-23T00:00:43;15.75;;;9.40;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:03:09;13.00;;;9.50;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:05:35;13.13;;;9.00;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:08:00;11.30;;;8.65;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:10:26;12.60;;;8.35;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:12:51;13.45;;;8.55;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:15:17;10.85;;;8.50;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:17:42;11.50;;;8.27;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:20:07;11.73;;;8.57;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:22:33;9.32;;;7.90;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:24:58;10.82;;;7.88;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:27:24;12.13;;;8.32;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:29:49;12.27;;;8.27;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:32:15;13.95;;;7.75;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:34:40;11.30;;;7.82;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:37:06;11.18;;;8.32;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:39:31;13.65;;;8.43;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:41:57;11.20;;;8.38;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:44:26;10.93;;;8.07;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:46:53;14.07;;;8.38;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:49:25;12.38;;;8.13;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:51:53;11.50;;;8.82;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:54:19;11.80;;;8.98;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:56:47;10.75;;;8.68;;
62463;SDS011;48512;48.552;9.380;2022-07-23T00:59:12;14.27;;;9.02;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:01:38;14.40;;;9.48;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:04:04;12.68;;;9.75;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:06:30;12.80;;;8.40;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:08:59;11.82;;;9.45;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:11:25;12.93;;;9.02;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:13:50;10.90;;;8.00;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:16:16;12.63;;;8.70;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:18:41;12.85;;;9.30;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:21:07;11.60;;;9.18;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:23:37;11.57;;;9.05;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:26:03;12.25;;;8.07;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:28:28;13.85;;;8.82;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:30:54;15.35;;;8.90;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:33:19;13.32;;;9.32;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:35:44;13.25;;;9.43;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:38:10;14.90;;;9.07;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:40:35;13.57;;;9.32;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:43:00;14.35;;;8.88;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:45:26;12.43;;;9.82;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:47:51;13.80;;;9.23;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:50:17;13.85;;;9.75;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:52:42;15.20;;;8.90;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:55:07;15.30;;;8.63;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:57:33;13.23;;;9.10;;
62463;SDS011;48512;48.552;9.380;2022-07-23T01:59:59;14.23;;;9.10;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:02:24;11.68;;;9.02;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:04:49;12.63;;;8.95;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:07:15;11.45;;;8.65;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:09:40;13.57;;;9.27;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:12:06;12.73;;;8.95;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:14:31;13.23;;;9.48;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:16:57;12.02;;;8.73;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:19:22;15.80;;;9.50;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:21:47;13.52;;;9.77;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:24:13;15.82;;;9.35;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:26:39;13.70;;;9.20;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:29:04;13.82;;;9.68;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:31:30;21.23;;;10.00;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:33:56;13.45;;;10.13;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:36:22;13.57;;;9.80;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:38:48;13.68;;;9.85;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:41:14;16.48;;;10.48;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:43:39;14.85;;;10.23;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:46:04;16.83;;;9.57;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:48:30;16.35;;;10.40;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:50:56;13.73;;;10.60;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:53:21;15.73;;;9.98;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:55:50;15.05;;;10.52;;
62463;SDS011;48512;48.552;9.380;2022-07-23T02:58:15;16.00;;;10.48;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:00:41;13.25;;;9.52;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:03:06;12.77;;;9.32;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:05:32;15.30;;;10.57;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:07:58;14.30;;;10.32;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:10:24;14.52;;;10.25;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:12:49;12.90;;;9.35;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:15:15;14.88;;;9.85;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:17:40;13.48;;;10.30;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:20:06;13.38;;;9.82;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:22:32;14.57;;;9.68;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:24:57;14.43;;;10.13;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:27:27;13.93;;;10.02;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:29:54;13.73;;;10.05;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:32:21;13.05;;;9.30;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:34:47;11.85;;;9.32;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:37:13;13.02;;;8.82;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:39:38;13.45;;;10.15;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:42:04;14.57;;;10.43;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:44:29;13.45;;;9.65;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:46:55;14.40;;;9.52;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:49:20;17.85;;;9.98;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:51:46;14.68;;;9.68;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:54:11;14.10;;;9.85;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:56:37;16.30;;;10.82;;
62463;SDS011;48512;48.552;9.380;2022-07-23T03:59:02;18.67;;;10.77;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:01:27;15.32;;;10.48;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:03:53;14.52;;;10.35;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:06:18;14.20;;;10.25;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:08:44;15.02;;;10.25;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:11:09;17.20;;;11.02;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:13:35;18.80;;;11.10;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:16:00;13.65;;;10.65;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:18:25;16.63;;;11.18;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:20:51;14.07;;;10.70;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:23:17;18.50;;;11.55;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:25:42;14.90;;;11.50;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:28:08;18.27;;;10.93;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:30:34;15.63;;;11.52;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:32:59;17.00;;;11.52;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:35:25;16.02;;;11.20;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:37:50;18.38;;;11.65;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:40:16;15.77;;;11.38;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:42:41;17.88;;;12.25;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:45:07;14.18;;;10.85;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:47:32;17.85;;;11.30;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:49:58;15.18;;;11.40;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:52:23;16.80;;;11.90;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:54:49;17.77;;;11.85;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:57:14;15.05;;;11.23;;
62463;SDS011;48512;48.552;9.380;2022-07-23T04:59:40;16.25;;;11.57;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:02:05;18.50;;;11.88;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:04:31;16.98;;;11.10;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:06:56;18.65;;;11.75;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:09:22;15.10;;;11.10;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:11:48;17.30;;;11.48;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:14:13;16.05;;;11.60;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:16:39;17.38;;;12.20;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:19:04;18.42;;;11.95;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:21:30;15.60;;;10.65;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:23:55;15.15;;;11.20;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:26:20;16.23;;;11.48;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:28:46;17.83;;;11.38;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:31:11;17.30;;;11.00;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:33:37;15.50;;;11.00;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:36:02;16.98;;;11.15;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:38:29;17.00;;;11.13;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:40:55;18.77;;;11.98;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:43:20;13.95;;;10.30;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:45:46;15.10;;;11.20;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:48:11;17.40;;;11.50;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:50:37;16.27;;;11.15;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:53:03;14.75;;;10.45;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:55:28;17.33;;;10.95;;
62463;SDS011;48512;48.552;9.380;2022-07-23T05:57:56;16.63;;;10.88;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:00:22;16.33;;;10.75;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:02:48;14.18;;;10.60;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:05:13;12.85;;;10.32;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:07:39;17.05;;;11.25;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:10:04;14.50;;;10.73;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:12:30;17.63;;;10.30;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:14:56;13.52;;;10.77;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:17:22;15.32;;;10.77;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:19:47;13.45;;;10.38;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:22:12;14.43;;;10.18;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:24:38;15.20;;;10.63;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:27:04;16.08;;;11.05;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:29:29;13.15;;;10.55;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:31:54;21.52;;;11.07;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:34:20;18.08;;;11.93;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:36:45;18.38;;;11.40;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:39:11;17.27;;;11.82;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:41:36;15.43;;;10.98;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:44:02;14.93;;;11.38;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:46:27;14.95;;;11.13;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:48:53;16.85;;;11.90;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:51:18;16.40;;;10.73;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:53:44;17.67;;;11.05;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:56:09;14.43;;;11.00;;
62463;SDS011;48512;48.552;9.380;2022-07-23T06:58:35;16.50;;;10.95;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:01:00;20.15;;;11.20;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:03:26;16.88;;;11.52;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:05:51;17.75;;;11.40;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:08:18;16.85;;;11.23;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:10:43;13.45;;;10.50;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:13:09;14.98;;;10.82;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:15:34;15.82;;;11.05;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:18:00;16.50;;;10.93;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:20:25;14.20;;;10.35;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:22:51;15.38;;;10.80;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:25:16;16.55;;;11.13;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:27:41;16.20;;;10.75;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:30:09;18.42;;;11.45;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:32:35;14.43;;;10.73;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:35:02;18.83;;;11.55;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:37:28;13.88;;;10.32;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:39:54;15.73;;;10.15;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:42:20;13.50;;;10.13;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:44:45;14.77;;;11.38;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:47:10;23.42;;;12.98;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:49:36;21.85;;;13.13;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:52:01;18.50;;;12.73;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:54:27;15.57;;;11.65;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:56:53;15.02;;;10.95;;
62463;SDS011;48512;48.552;9.380;2022-07-23T07:59:18;15.60;;;11.52;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:01:43;15.70;;;11.77;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:04:09;17.52;;;11.82;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:06:34;16.38;;;11.15;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:09:00;15.18;;;11.60;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:11:25;14.88;;;11.55;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:13:50;15.40;;;11.48;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:16:16;16.70;;;11.95;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:18:41;17.83;;;12.15;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:21:07;16.58;;;12.43;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:23:32;17.33;;;11.70;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:25:58;18.05;;;11.80;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:28:24;17.50;;;11.90;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:30:50;16.52;;;11.52;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:33:16;16.02;;;11.30;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:35:51;16.30;;;11.55;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:38:18;18.38;;;11.73;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:40:47;14.80;;;11.33;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:43:15;14.38;;;11.40;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:45:48;15.07;;;11.80;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:48:16;15.18;;;11.93;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:50:46;14.55;;;12.00;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:53:17;19.05;;;12.40;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:55:44;15.45;;;11.73;;
62463;SDS011;48512;48.552;9.380;2022-07-23T08:58:10;16.15;;;11.30;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:00:36;19.98;;;12.43;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:03:02;16.85;;;12.55;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:05:27;16.25;;;11.38;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:10:36;13.20;;;10.45;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:13:30;16.83;;;11.30;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:15:55;16.92;;;12.35;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:18:33;15.17;;;11.57;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:24:04;14.65;;;11.45;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:31:42;14.77;;;11.30;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:34:09;14.20;;;11.00;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:37:16;16.92;;;11.10;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:39:44;14.27;;;10.40;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:44:43;12.77;;;10.45;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:47:10;15.25;;;11.13;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:49:35;14.13;;;10.57;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:52:01;13.75;;;10.70;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:54:32;12.73;;;10.48;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:56:59;14.50;;;11.02;;
62463;SDS011;48512;48.552;9.380;2022-07-23T09:59:29;14.77;;;11.07;;
62463;SDS011;48512;48.552;9.380;2022-07-23T10:01:56;13.98;;;10.50;;
62463;SDS011;48512;48.552;9.380;2022-07-23T10:04:25;13.73;;;10.77;;
62463;SDS011;48512;48.552;9.380;2022-07-23T10:06:52;12.68;;;10.85;;
62463;SDS011;48512;48.552;9.380;2022-07-23T10:09:22;12.98;;;10.63;;
62463;SDS011;48512;48.552;9.380;2022-07-23T10:12:02;13.75;;;10.55;;
62463;SDS011;48512;48.552;9.380;2022-07-23T10:14:49;15.43;;;11.43;;
62463;SDS011;48512;48.552;9.380;2022-07-23T10:17:15;15.63;;;11.35;;
62463;SDS011;48512;48.552;9.380;2022-07-23T10:19:41;14.13;;;10.77;;
62463;SDS011;48512;48.552;9.380;2022-07-23T10:36:09;12.57;;;10.38;;
62463;SDS011;48512;48.552;9.380;2022-07-23T10:41:44;14.43;;;11.13;;
62463;SDS011;48512;48.552;9.380;2022-07-23T10:46:58;14.38;;;10.95;;
62463;SDS011;48512;48.552;9.380;2022-07-23T10:49:26;12.40;;;10.60;;
62463;SDS011;48512;48.552;9.380;2022-07-23T10:57:10;13.02;;;11.10;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:02:30;11.98;;;10.77;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:05:07;14.30;;;11.23;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:07:34;13.00;;;10.48;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:10:00;13.40;;;10.75;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:15:11;13.52;;;10.95;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:17:40;13.65;;;11.15;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:20:25;16.60;;;12.30;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:22:52;12.18;;;10.60;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:27:54;12.02;;;10.57;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:35:32;12.85;;;10.68;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:38:03;14.70;;;11.05;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:40:33;11.82;;;9.70;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:43:01;14.45;;;10.38;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:45:35;10.80;;;9.70;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:48:01;11.30;;;10.10;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:50:28;11.93;;;10.35;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:52:54;12.18;;;9.95;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:55:20;11.80;;;10.60;;
62463;SDS011;48512;48.552;9.380;2022-07-23T11:57:46;11.98;;;10.38;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:02:43;12.88;;;10.38;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:05:29;11.85;;;10.27;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:08:01;12.48;;;10.73;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:10:32;11.48;;;10.27;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:13:17;13.57;;;10.75;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:15:49;11.82;;;10.18;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:18:16;11.82;;;10.52;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:20:50;11.95;;;10.05;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:23:19;12.20;;;9.95;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:25:47;14.03;;;9.53;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:28:16;11.70;;;9.50;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:33:13;11.98;;;10.43;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:36:16;11.95;;;9.73;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:38:42;11.45;;;10.00;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:41:12;13.50;;;10.30;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:43:41;13.93;;;9.77;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:46:12;11.90;;;10.10;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:54:03;10.85;;;9.75;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:56:34;10.73;;;9.63;;
62463;SDS011;48512;48.552;9.380;2022-07-23T12:59:09;12.23;;;9.40;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:01:37;11.07;;;9.02;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:06:37;13.80;;;10.23;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:09:16;10.13;;;9.10;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:11:44;10.57;;;9.20;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:14:11;11.10;;;9.55;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:16:39;10.93;;;9.68;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:19:05;11.15;;;8.75;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:21:31;9.95;;;8.77;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:23:57;11.30;;;9.20;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:26:23;9.70;;;8.52;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:28:48;11.70;;;8.60;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:31:15;9.95;;;8.95;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:33:41;9.88;;;8.88;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:36:06;9.85;;;8.85;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:38:32;9.70;;;8.70;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:40:57;11.30;;;9.20;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:43:24;10.77;;;8.65;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:45:50;10.55;;;9.02;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:48:17;9.80;;;8.25;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:50:43;9.43;;;8.45;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:53:11;9.63;;;8.65;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:55:39;10.60;;;8.73;;
62463;SDS011;48512;48.552;9.380;2022-07-23T13:58:05;10.63;;;8.35;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:00:32;9.93;;;8.45;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:02:59;9.45;;;8.30;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:05:25;10.52;;;8.63;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:07:51;11.27;;;8.32;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:10:18;9.73;;;8.70;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:15:11;9.75;;;8.73;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:17:38;10.32;;;8.80;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:20:05;9.00;;;7.95;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:22:31;12.95;;;10.05;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:24:57;12.60;;;9.63;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:27:23;14.25;;;9.80;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:29:49;14.23;;;10.02;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:32:15;17.83;;;11.60;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:34:40;12.02;;;9.63;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:37:06;11.85;;;9.60;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:39:31;13.07;;;9.82;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:41:57;10.43;;;9.27;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:44:22;12.02;;;9.57;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:46:48;12.35;;;9.55;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:49:13;13.02;;;9.90;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:51:39;10.98;;;9.07;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:54:07;12.70;;;9.60;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:56:32;11.38;;;9.52;;
62463;SDS011;48512;48.552;9.380;2022-07-23T14:58:58;13.80;;;9.48;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:01:24;13.10;;;9.60;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:03:49;10.55;;;9.40;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:06:16;13.57;;;9.48;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:08:43;9.90;;;8.90;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:11:08;12.27;;;9.20;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:13:37;11.65;;;9.23;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:16:04;14.32;;;9.27;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:18:30;12.02;;;9.02;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:20:55;11.38;;;9.20;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:23:21;11.40;;;8.90;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:25:46;10.38;;;9.15;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:28:12;12.18;;;9.13;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:30:37;13.00;;;9.20;;
62463;SDS011;48512;48.552;9.380;2022-07-23T15:33:03;13.32;;;9.35;;