sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11812;DHT22;5963;50.184;9.162;2022-09-27T00:01:42;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:04:13;9.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:06:43;9.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:09:14;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:11:44;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:14:16;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:16:46;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:19:17;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:21:50;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:24:24;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:26:54;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:29:24;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:31:54;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:34:25;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:36:55;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:39:26;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:41:57;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:47:34;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:50:13;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:52:46;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:55:20;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T00:57:52;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:00:23;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:02:54;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:05:27;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:07:57;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:10:34;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:13:09;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:15:45;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:18:22;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:24:32;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:30:29;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:36:03;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:38:41;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:41:21;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:43:58;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:46:35;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:49:11;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:51:45;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:54:21;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:56:54;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T01:59:28;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:02:05;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:04:39;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:07:14;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:09:50;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:12:25;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:15:00;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:17:36;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:20:13;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:22:46;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:25:22;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:27:59;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:30:32;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:33:04;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:35:34;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:38:04;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:40:40;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:43:12;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:45:51;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:48:29;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:51:32;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:54:09;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:56:49;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T02:59:30;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:02:10;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:04:46;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:07:19;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:09:50;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:12:21;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:14:53;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:17:24;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:19:56;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:22:25;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:24:55;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:27:26;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:29:56;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:32:27;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:34:58;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:37:28;9.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:39:58;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:42:28;9.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:44:56;9.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:47:26;9.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:49:57;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:52:27;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:54:57;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T03:57:29;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:00:00;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:02:30;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:05:01;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:07:31;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:10:02;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:12:32;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:15:10;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:17:42;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:20:13;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:22:43;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:25:13;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:27:45;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:30:17;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:32:47;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:35:19;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:38:06;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:40:36;9.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:43:06;9.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:45:37;9.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:48:07;9.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:50:38;9.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:53:11;9.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:55:45;9.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T04:58:15;9.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:00:48;9.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:03:20;9.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:05:52;9.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:08:21;9.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:10:52;9.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:13:22;9.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:15:52;9.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:18:26;9.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:20:57;9.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:23:27;9.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:25:57;9.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:28:27;9.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:30:57;9.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:33:27;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:35:58;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:38:29;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:40:59;9.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:43:28;8.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:45:59;8.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:48:29;8.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:51:01;8.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:53:31;8.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:56:02;8.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T05:58:33;8.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:01:04;8.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:03:34;9.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:06:06;9.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:08:39;8.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:11:11;8.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:13:41;8.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:16:12;8.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:18:43;8.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:21:14;9.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:23:47;8.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:26:22;8.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:28:52;8.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:31:22;8.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:33:52;9.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:36:23;9.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:38:53;8.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:41:23;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:43:53;9.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:46:23;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:48:53;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:51:25;9.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:53:55;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:56:25;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T06:58:57;9.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:01:45;9.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:04:15;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:06:47;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:09:17;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:11:47;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:14:17;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:16:47;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:19:16;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:21:49;9.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:24:19;9.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:26:49;9.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:29:19;9.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:31:49;9.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:34:20;9.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:36:51;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:39:22;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:41:52;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:44:23;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:46:53;9.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:49:22;9.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:51:54;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:56:53;9.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T07:59:23;9.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:01:54;9.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:04:25;10.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:06:57;10.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:09:26;9.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:11:58;10.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:14:28;10.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:16:58;10.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:19:28;10.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:22:00;10.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:24:31;10.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:27:01;10.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:29:39;10.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:32:10;10.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:34:40;10.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:37:11;10.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:39:41;10.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:42:22;10.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:45:00;10.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:47:36;11.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:50:17;11.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:52:54;10.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:55:29;10.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T08:58:00;10.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:00:30;10.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:03:07;10.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:05:42;10.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:08:22;11.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:10:56;11.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:14:00;11.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:16:43;11.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:19:28;11.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:22:07;11.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:24:57;11.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:27:37;11.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:30:17;11.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:32:59;12.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:35:38;12.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:38:14;12.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:40:48;11.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:43:25;11.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:46:06;12.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:48:44;12.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:51:20;12.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:53:54;12.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:56:31;12.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T09:59:03;12.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:01:36;11.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:04:07;11.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:06:38;11.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:09:10;11.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:11:43;11.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:14:16;11.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:16:48;11.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:19:24;11.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:22:01;11.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:24:52;11.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:27:24;11.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:29:58;11.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:32:30;12.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:35:33;12.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:38:23;12.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:40:54;12.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:43:28;12.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:46:05;12.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:48:39;12.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:51:24;12.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:53:57;12.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:56:31;11.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T10:59:03;11.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:01:42;11.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:04:19;11.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:06:49;11.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:09:22;11.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:12:06;11.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:14:39;11.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:17:12;11.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:20:10;11.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:23:05;12.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:25:45;12.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:28:29;12.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:31:07;12.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:37:01;12.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:39:42;12.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:42:27;12.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:45:12;11.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:48:18;11.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:51:10;11.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:53:56;11.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T11:56:34;11.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:02:05;10.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:04:52;10.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:07:30;10.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:10:04;10.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:12:40;10.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:15:14;10.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:17:47;10.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:20:22;10.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:22:56;10.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:25:33;10.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:28:07;10.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:30:41;10.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:33:31;10.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:36:08;10.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:38:43;11.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:41:18;11.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:43:50;11.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:46:26;11.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:49:08;11.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:51:42;11.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:54:34;11.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:57:17;11.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T12:59:58;12.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:08:57;13.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:11:34;13.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:14:10;13.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:16:45;13.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:19:39;13.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:22:12;13.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:25:02;12.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:27:38;13.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:33:39;12.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:36:24;12.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:39:02;12.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:41:57;12.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:44:36;12.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:47:18;13.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:49:55;12.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:52:34;13.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T13:57:48;13.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:00:21;13.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:03:03;13.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:05:50;13.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:08:26;12.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:10:58;12.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:13:32;12.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:16:04;12.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:18:35;12.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:21:20;12.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:23:51;12.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:26:25;12.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:28:57;12.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:31:27;12.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:34:07;11.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:36:38;11.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:39:30;11.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:42:01;11.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:44:34;11.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:47:16;11.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:49:51;11.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:52:24;11.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:54:58;11.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T14:57:30;12.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:00:13;12.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:02:44;12.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:05:16;12.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:07:49;12.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:10:21;11.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:12:57;12.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:15:31;11.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:18:28;12.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:20:54;11.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:23:27;11.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:26:02;11.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:28:33;11.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:31:07;11.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:33:37;11.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:36:07;11.20;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:38:39;11.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:41:14;11.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:43:46;10.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:46:37;10.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:49:31;10.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:52:05;10.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:54:35;10.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:57:08;10.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T15:59:42;10.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:02:16;10.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:04:47;10.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:07:17;10.60;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:09:47;10.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:12:23;10.50;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:14:57;10.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:17:28;10.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:19:58;10.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:22:28;10.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:24:58;10.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:27:31;10.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:30:01;10.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:32:33;10.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:35:17;10.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:37:48;10.40;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:40:19;10.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:42:50;10.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:45:19;10.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:47:51;10.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:50:20;10.30;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:53:08;10.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:55:36;10.10;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T16:58:06;10.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T17:00:36;10.00;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T17:03:10;9.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T17:05:40;9.90;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T17:08:11;9.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T17:10:45;9.80;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T17:13:15;9.70;99.90
11812;DHT22;5963;50.184;9.162;2022-09-27T17:15:50;9.70;99.90