sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72570;BME280;60594;50.204;8.844;2023-01-16T00:02:21;98621.94;;;4.33;92.48
72570;BME280;60594;50.204;8.844;2023-01-16T00:04:48;98635.84;;;4.35;93.25
72570;BME280;60594;50.204;8.844;2023-01-16T00:07:14;98617.06;;;4.18;95.75
72570;BME280;60594;50.204;8.844;2023-01-16T00:09:41;98601.63;;;3.91;98.35
72570;BME280;60594;50.204;8.844;2023-01-16T00:12:07;98631.69;;;4.00;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:14:34;98610.97;;;3.84;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:17:01;98616.13;;;3.75;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:19:27;98613.84;;;3.70;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:21:54;98604.25;;;3.58;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:24:20;98616.00;;;3.65;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:26:49;98604.38;;;3.56;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:29:16;98598.41;;;3.54;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:31:43;98593.25;;;3.53;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:34:09;98588.00;;;3.53;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:36:36;98574.09;;;3.51;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:39:05;98575.91;;;3.50;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:41:31;98566.53;;;3.46;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:43:58;98560.34;;;3.47;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:46:25;98552.69;;;3.44;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:48:52;98548.38;;;3.43;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:51:19;98550.88;;;3.45;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:53:45;98540.81;;;3.50;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:56:12;98539.03;;;3.50;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T00:58:38;98535.31;;;3.53;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T01:01:05;98523.81;;;3.54;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T01:03:32;98525.38;;;3.56;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T01:05:59;98513.88;;;3.57;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T01:08:25;98508.38;;;3.60;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T01:10:52;98509.91;;;3.63;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T01:13:18;98496.41;;;3.67;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T01:15:45;98490.53;;;3.75;99.30
72570;BME280;60594;50.204;8.844;2023-01-16T01:18:11;98489.81;;;3.73;99.34
72570;BME280;60594;50.204;8.844;2023-01-16T01:20:38;98487.91;;;3.75;99.57
72570;BME280;60594;50.204;8.844;2023-01-16T01:23:04;98492.09;;;3.78;99.12
72570;BME280;60594;50.204;8.844;2023-01-16T01:25:30;98486.94;;;3.76;99.42
72570;BME280;60594;50.204;8.844;2023-01-16T01:27:57;98488.59;;;3.77;99.59
72570;BME280;60594;50.204;8.844;2023-01-16T01:30:23;98489.31;;;3.90;97.95
72570;BME280;60594;50.204;8.844;2023-01-16T01:32:50;98470.97;;;3.89;97.77
72570;BME280;60594;50.204;8.844;2023-01-16T01:35:16;98470.75;;;3.92;98.05
72570;BME280;60594;50.204;8.844;2023-01-16T01:37:45;98469.28;;;3.99;97.52
72570;BME280;60594;50.204;8.844;2023-01-16T01:40:12;98453.72;;;3.96;97.06
72570;BME280;60594;50.204;8.844;2023-01-16T01:42:40;98457.25;;;4.06;94.97
72570;BME280;60594;50.204;8.844;2023-01-16T01:45:17;98450.91;;;4.08;94.16
72570;BME280;60594;50.204;8.844;2023-01-16T01:50:45;98438.06;;;4.15;93.19
72570;BME280;60594;50.204;8.844;2023-01-16T01:53:18;98431.00;;;4.15;92.34
72570;BME280;60594;50.204;8.844;2023-01-16T01:55:47;98426.44;;;4.17;91.09
72570;BME280;60594;50.204;8.844;2023-01-16T01:58:17;98430.59;;;4.20;91.14
72570;BME280;60594;50.204;8.844;2023-01-16T02:00:49;98419.50;;;4.16;92.62
72570;BME280;60594;50.204;8.844;2023-01-16T02:03:29;98414.91;;;4.18;91.55
72570;BME280;60594;50.204;8.844;2023-01-16T02:06:00;98409.91;;;4.15;91.92
72570;BME280;60594;50.204;8.844;2023-01-16T02:08:31;98401.28;;;4.13;92.73
72570;BME280;60594;50.204;8.844;2023-01-16T02:11:09;98391.25;;;4.07;93.43
72570;BME280;60594;50.204;8.844;2023-01-16T02:13:54;98379.69;;;3.99;94.33
72570;BME280;60594;50.204;8.844;2023-01-16T02:16:21;98369.63;;;3.93;93.60
72570;BME280;60594;50.204;8.844;2023-01-16T02:19:12;98368.91;;;3.91;94.04
72570;BME280;60594;50.204;8.844;2023-01-16T02:25:35;98342.50;;;3.81;94.12
72570;BME280;60594;50.204;8.844;2023-01-16T02:31:06;98341.44;;;3.72;94.72
72570;BME280;60594;50.204;8.844;2023-01-16T02:39:11;98323.28;;;3.70;94.01
72570;BME280;60594;50.204;8.844;2023-01-16T02:47:07;98315.09;;;3.72;92.21
72570;BME280;60594;50.204;8.844;2023-01-16T02:49:41;98306.97;;;3.76;91.90
72570;BME280;60594;50.204;8.844;2023-01-16T02:52:15;98297.84;;;3.80;91.91
72570;BME280;60594;50.204;8.844;2023-01-16T02:54:55;98288.47;;;3.87;91.32
72570;BME280;60594;50.204;8.844;2023-01-16T02:57:29;98288.94;;;3.92;90.32
72570;BME280;60594;50.204;8.844;2023-01-16T02:59:58;98281.16;;;3.90;91.06
72570;BME280;60594;50.204;8.844;2023-01-16T03:02:25;98284.72;;;3.89;91.28
72570;BME280;60594;50.204;8.844;2023-01-16T03:04:52;98283.06;;;3.88;91.07
72570;BME280;60594;50.204;8.844;2023-01-16T03:10:15;98275.09;;;3.99;90.60
72570;BME280;60594;50.204;8.844;2023-01-16T03:26:23;98219.50;;;4.02;90.36
72570;BME280;60594;50.204;8.844;2023-01-16T03:29:17;98220.06;;;4.06;91.68
72570;BME280;60594;50.204;8.844;2023-01-16T03:31:52;98201.91;;;4.03;90.68
72570;BME280;60594;50.204;8.844;2023-01-16T03:34:29;98194.78;;;3.94;90.85
72570;BME280;60594;50.204;8.844;2023-01-16T03:37:05;98189.53;;;4.03;90.62
72570;BME280;60594;50.204;8.844;2023-01-16T03:39:37;98183.34;;;4.04;90.35
72570;BME280;60594;50.204;8.844;2023-01-16T03:42:11;98175.56;;;4.03;89.51
72570;BME280;60594;50.204;8.844;2023-01-16T03:44:43;98173.56;;;3.95;90.06
72570;BME280;60594;50.204;8.844;2023-01-16T03:47:16;98178.69;;;3.97;89.53
72570;BME280;60594;50.204;8.844;2023-01-16T03:49:48;98179.00;;;4.03;88.43
72570;BME280;60594;50.204;8.844;2023-01-16T03:52:19;98165.97;;;4.02;88.71
72570;BME280;60594;50.204;8.844;2023-01-16T03:54:57;98167.53;;;4.04;88.32
72570;BME280;60594;50.204;8.844;2023-01-16T03:57:38;98159.88;;;4.01;88.66
72570;BME280;60594;50.204;8.844;2023-01-16T04:00:07;98160.00;;;4.00;89.38
72570;BME280;60594;50.204;8.844;2023-01-16T04:02:53;98149.59;;;3.98;89.44
72570;BME280;60594;50.204;8.844;2023-01-16T04:05:38;98140.16;;;3.96;89.58
72570;BME280;60594;50.204;8.844;2023-01-16T04:08:15;98133.19;;;3.95;89.41
72570;BME280;60594;50.204;8.844;2023-01-16T04:10:44;98127.78;;;3.96;89.52
72570;BME280;60594;50.204;8.844;2023-01-16T04:13:18;98121.00;;;3.94;88.83
72570;BME280;60594;50.204;8.844;2023-01-16T04:15:49;98115.84;;;3.92;88.88
72570;BME280;60594;50.204;8.844;2023-01-16T04:18:19;98103.41;;;3.94;88.89
72570;BME280;60594;50.204;8.844;2023-01-16T04:20:47;98093.00;;;3.93;89.33
72570;BME280;60594;50.204;8.844;2023-01-16T04:23:15;98096.19;;;3.96;88.64
72570;BME280;60594;50.204;8.844;2023-01-16T04:25:44;98084.69;;;3.97;87.82
72570;BME280;60594;50.204;8.844;2023-01-16T04:28:11;98083.03;;;4.06;88.03
72570;BME280;60594;50.204;8.844;2023-01-16T04:30:37;98075.97;;;4.06;88.24
72570;BME280;60594;50.204;8.844;2023-01-16T04:33:04;98073.72;;;4.02;87.95
72570;BME280;60594;50.204;8.844;2023-01-16T04:35:31;98059.28;;;3.96;88.39
72570;BME280;60594;50.204;8.844;2023-01-16T04:37:58;98045.16;;;3.88;88.61
72570;BME280;60594;50.204;8.844;2023-01-16T04:40:25;98056.34;;;3.80;88.80
72570;BME280;60594;50.204;8.844;2023-01-16T04:42:52;98037.75;;;3.72;88.76
72570;BME280;60594;50.204;8.844;2023-01-16T04:45:21;98038.00;;;3.69;88.76
72570;BME280;60594;50.204;8.844;2023-01-16T04:47:49;98028.31;;;3.70;88.58
72570;BME280;60594;50.204;8.844;2023-01-16T04:50:16;98035.25;;;3.71;87.96
72570;BME280;60594;50.204;8.844;2023-01-16T04:52:44;98036.09;;;3.71;87.12
72570;BME280;60594;50.204;8.844;2023-01-16T04:55:12;98017.91;;;3.68;88.21
72570;BME280;60594;50.204;8.844;2023-01-16T04:57:39;98006.41;;;3.69;88.09
72570;BME280;60594;50.204;8.844;2023-01-16T05:00:07;98003.38;;;3.74;87.02
72570;BME280;60594;50.204;8.844;2023-01-16T05:02:34;97993.78;;;3.72;87.36
72570;BME280;60594;50.204;8.844;2023-01-16T05:05:00;97991.00;;;3.74;87.50
72570;BME280;60594;50.204;8.844;2023-01-16T05:07:27;97981.88;;;3.78;87.32
72570;BME280;60594;50.204;8.844;2023-01-16T05:09:54;97977.59;;;3.77;87.09
72570;BME280;60594;50.204;8.844;2023-01-16T05:12:20;97967.75;;;3.79;86.48
72570;BME280;60594;50.204;8.844;2023-01-16T05:14:47;97957.78;;;3.83;86.24
72570;BME280;60594;50.204;8.844;2023-01-16T05:17:13;97953.88;;;3.87;85.25
72570;BME280;60594;50.204;8.844;2023-01-16T05:19:40;97944.88;;;3.89;85.15
72570;BME280;60594;50.204;8.844;2023-01-16T05:22:06;97946.00;;;3.87;86.10
72570;BME280;60594;50.204;8.844;2023-01-16T05:24:33;97945.19;;;3.86;85.41
72570;BME280;60594;50.204;8.844;2023-01-16T05:26:59;97931.69;;;3.89;85.63
72570;BME280;60594;50.204;8.844;2023-01-16T05:29:25;97929.91;;;3.90;85.25
72570;BME280;60594;50.204;8.844;2023-01-16T05:31:52;97923.81;;;3.89;85.66
72570;BME280;60594;50.204;8.844;2023-01-16T05:34:18;97920.34;;;3.89;85.67
72570;BME280;60594;50.204;8.844;2023-01-16T05:36:45;97916.47;;;3.93;85.53
72570;BME280;60594;50.204;8.844;2023-01-16T05:39:11;97905.09;;;3.92;84.59
72570;BME280;60594;50.204;8.844;2023-01-16T05:41:38;97899.56;;;3.95;84.84
72570;BME280;60594;50.204;8.844;2023-01-16T05:44:04;97897.75;;;3.96;84.45
72570;BME280;60594;50.204;8.844;2023-01-16T05:46:31;97886.50;;;3.94;85.51
72570;BME280;60594;50.204;8.844;2023-01-16T05:48:57;97879.31;;;3.96;84.61
72570;BME280;60594;50.204;8.844;2023-01-16T05:51:24;97867.09;;;3.95;84.42
72570;BME280;60594;50.204;8.844;2023-01-16T05:53:51;97859.63;;;4.00;83.75
72570;BME280;60594;50.204;8.844;2023-01-16T05:56:21;97848.66;;;4.04;83.55
72570;BME280;60594;50.204;8.844;2023-01-16T05:58:51;97839.78;;;4.05;83.18
72570;BME280;60594;50.204;8.844;2023-01-16T06:01:18;97836.31;;;4.05;83.41
72570;BME280;60594;50.204;8.844;2023-01-16T06:03:44;97832.56;;;4.07;83.80
72570;BME280;60594;50.204;8.844;2023-01-16T06:06:11;97825.22;;;4.01;84.17
72570;BME280;60594;50.204;8.844;2023-01-16T06:08:37;97814.13;;;3.98;84.60
72570;BME280;60594;50.204;8.844;2023-01-16T06:11:04;97807.91;;;3.99;84.74
72570;BME280;60594;50.204;8.844;2023-01-16T06:13:30;97797.91;;;3.93;85.70
72570;BME280;60594;50.204;8.844;2023-01-16T06:15:57;97794.44;;;4.02;85.62
72570;BME280;60594;50.204;8.844;2023-01-16T06:18:23;97786.66;;;4.00;85.26
72570;BME280;60594;50.204;8.844;2023-01-16T06:20:50;97782.81;;;4.04;84.97
72570;BME280;60594;50.204;8.844;2023-01-16T06:23:17;97790.69;;;3.95;84.68
72570;BME280;60594;50.204;8.844;2023-01-16T06:25:48;97775.06;;;3.93;84.69
72570;BME280;60594;50.204;8.844;2023-01-16T06:28:14;97778.34;;;3.95;85.10
72570;BME280;60594;50.204;8.844;2023-01-16T06:30:41;97772.09;;;3.96;85.71
72570;BME280;60594;50.204;8.844;2023-01-16T06:33:07;97767.97;;;3.94;85.53
72570;BME280;60594;50.204;8.844;2023-01-16T06:35:34;97766.31;;;3.93;85.32
72570;BME280;60594;50.204;8.844;2023-01-16T06:38:00;97758.13;;;3.96;86.37
72570;BME280;60594;50.204;8.844;2023-01-16T06:40:26;97753.53;;;3.98;85.99
72570;BME280;60594;50.204;8.844;2023-01-16T06:42:53;97753.09;;;4.02;85.82
72570;BME280;60594;50.204;8.844;2023-01-16T06:45:19;97743.09;;;4.06;85.49
72570;BME280;60594;50.204;8.844;2023-01-16T06:47:51;97746.31;;;4.00;85.29
72570;BME280;60594;50.204;8.844;2023-01-16T06:50:17;97731.47;;;4.08;84.48
72570;BME280;60594;50.204;8.844;2023-01-16T06:52:44;97731.63;;;4.07;84.80
72570;BME280;60594;50.204;8.844;2023-01-16T06:55:10;97732.00;;;4.12;85.63
72570;BME280;60594;50.204;8.844;2023-01-16T06:57:38;97717.31;;;4.09;84.84
72570;BME280;60594;50.204;8.844;2023-01-16T07:00:05;97711.47;;;4.06;85.21
72570;BME280;60594;50.204;8.844;2023-01-16T07:02:32;97701.53;;;4.00;85.05
72570;BME280;60594;50.204;8.844;2023-01-16T07:04:59;97701.56;;;3.90;85.21
72570;BME280;60594;50.204;8.844;2023-01-16T07:07:26;97695.47;;;3.90;85.13
72570;BME280;60594;50.204;8.844;2023-01-16T07:09:52;97701.56;;;3.90;85.19
72570;BME280;60594;50.204;8.844;2023-01-16T07:12:19;97690.59;;;3.85;84.66
72570;BME280;60594;50.204;8.844;2023-01-16T07:14:45;97682.06;;;3.74;84.98
72570;BME280;60594;50.204;8.844;2023-01-16T07:17:30;97679.97;;;3.67;85.52
72570;BME280;60594;50.204;8.844;2023-01-16T07:20:16;97675.84;;;3.65;85.51
72570;BME280;60594;50.204;8.844;2023-01-16T07:23:01;97672.47;;;3.72;85.07
72570;BME280;60594;50.204;8.844;2023-01-16T07:25:32;97660.19;;;3.63;84.99
72570;BME280;60594;50.204;8.844;2023-01-16T07:28:00;97662.41;;;3.58;85.86
72570;BME280;60594;50.204;8.844;2023-01-16T07:30:28;97654.53;;;3.58;85.89
72570;BME280;60594;50.204;8.844;2023-01-16T07:32:54;97655.06;;;3.52;85.43
72570;BME280;60594;50.204;8.844;2023-01-16T07:35:21;97646.34;;;3.52;85.31
72570;BME280;60594;50.204;8.844;2023-01-16T07:37:47;97638.88;;;3.47;84.71
72570;BME280;60594;50.204;8.844;2023-01-16T07:40:14;97634.28;;;3.49;85.31
72570;BME280;60594;50.204;8.844;2023-01-16T07:42:40;97631.25;;;3.54;84.83
72570;BME280;60594;50.204;8.844;2023-01-16T07:45:07;97620.28;;;3.58;85.01
72570;BME280;60594;50.204;8.844;2023-01-16T07:47:34;97620.56;;;3.55;85.11
72570;BME280;60594;50.204;8.844;2023-01-16T07:50:01;97608.78;;;3.59;85.50
72570;BME280;60594;50.204;8.844;2023-01-16T07:52:27;97605.72;;;3.64;85.67
72570;BME280;60594;50.204;8.844;2023-01-16T07:54:54;97595.19;;;3.64;84.11
72570;BME280;60594;50.204;8.844;2023-01-16T07:57:20;97592.09;;;3.68;85.39
72570;BME280;60594;50.204;8.844;2023-01-16T07:59:47;97578.13;;;3.68;84.48
72570;BME280;60594;50.204;8.844;2023-01-16T08:02:13;97574.91;;;3.74;84.05
72570;BME280;60594;50.204;8.844;2023-01-16T08:04:40;97583.25;;;3.70;84.11
72570;BME280;60594;50.204;8.844;2023-01-16T08:07:06;97572.25;;;3.74;83.39
72570;BME280;60594;50.204;8.844;2023-01-16T08:09:33;97576.25;;;3.78;83.58
72570;BME280;60594;50.204;8.844;2023-01-16T08:11:59;97564.91;;;3.78;83.79
72570;BME280;60594;50.204;8.844;2023-01-16T08:14:26;97557.63;;;3.89;84.28
72570;BME280;60594;50.204;8.844;2023-01-16T08:16:52;97542.72;;;3.80;82.63
72570;BME280;60594;50.204;8.844;2023-01-16T08:19:19;97534.69;;;3.82;83.07
72570;BME280;60594;50.204;8.844;2023-01-16T08:21:46;97537.53;;;3.88;82.88
72570;BME280;60594;50.204;8.844;2023-01-16T08:24:12;97529.66;;;3.88;81.79
72570;BME280;60594;50.204;8.844;2023-01-16T08:26:41;97529.25;;;3.83;81.97
72570;BME280;60594;50.204;8.844;2023-01-16T08:29:08;97516.19;;;3.91;82.27
72570;BME280;60594;50.204;8.844;2023-01-16T08:31:35;97504.38;;;3.95;80.51
72570;BME280;60594;50.204;8.844;2023-01-16T08:34:01;97519.75;;;4.00;81.03
72570;BME280;60594;50.204;8.844;2023-01-16T08:36:28;97507.94;;;4.04;81.60
72570;BME280;60594;50.204;8.844;2023-01-16T08:38:54;97504.47;;;4.03;81.06
72570;BME280;60594;50.204;8.844;2023-01-16T08:41:21;97495.06;;;4.01;80.82
72570;BME280;60594;50.204;8.844;2023-01-16T08:44:07;97491.69;;;4.08;80.61
72570;BME280;60594;50.204;8.844;2023-01-16T08:47:00;97479.16;;;4.10;79.44
72570;BME280;60594;50.204;8.844;2023-01-16T08:49:47;97465.34;;;4.08;79.98
72570;BME280;60594;50.204;8.844;2023-01-16T08:52:33;97463.22;;;4.12;78.82
72570;BME280;60594;50.204;8.844;2023-01-16T08:55:00;97448.09;;;4.14;80.02
72570;BME280;60594;50.204;8.844;2023-01-16T08:57:27;97441.06;;;4.22;78.67
72570;BME280;60594;50.204;8.844;2023-01-16T08:59:57;97428.72;;;4.23;79.22
72570;BME280;60594;50.204;8.844;2023-01-16T09:02:25;97426.78;;;4.25;79.38
72570;BME280;60594;50.204;8.844;2023-01-16T09:04:53;97418.19;;;4.23;78.35
72570;BME280;60594;50.204;8.844;2023-01-16T09:07:21;97417.59;;;4.29;79.22
72570;BME280;60594;50.204;8.844;2023-01-16T09:09:48;97398.50;;;4.35;78.31
72570;BME280;60594;50.204;8.844;2023-01-16T09:12:15;97398.84;;;4.32;78.35
72570;BME280;60594;50.204;8.844;2023-01-16T09:15:00;97400.78;;;4.30;78.04
72570;BME280;60594;50.204;8.844;2023-01-16T09:17:27;97400.34;;;4.34;77.87
72570;BME280;60594;50.204;8.844;2023-01-16T09:19:54;97398.22;;;4.38;77.76
72570;BME280;60594;50.204;8.844;2023-01-16T09:22:20;97403.34;;;4.39;77.58
72570;BME280;60594;50.204;8.844;2023-01-16T09:24:47;97396.13;;;4.41;76.37
72570;BME280;60594;50.204;8.844;2023-01-16T09:27:14;97386.91;;;4.45;77.05
72570;BME280;60594;50.204;8.844;2023-01-16T09:29:41;97391.50;;;4.43;76.88
72570;BME280;60594;50.204;8.844;2023-01-16T09:32:08;97383.09;;;4.40;76.43
72570;BME280;60594;50.204;8.844;2023-01-16T09:34:36;97367.63;;;4.45;75.52
72570;BME280;60594;50.204;8.844;2023-01-16T09:37:04;97369.56;;;4.43;76.02
72570;BME280;60594;50.204;8.844;2023-01-16T09:39:31;97374.69;;;4.44;77.83
72570;BME280;60594;50.204;8.844;2023-01-16T09:44:54;97380.38;;;4.14;80.83
72570;BME280;60594;50.204;8.844;2023-01-16T09:47:24;97378.44;;;4.16;84.16
72570;BME280;60594;50.204;8.844;2023-01-16T09:49:54;97390.94;;;3.97;83.99
72570;BME280;60594;50.204;8.844;2023-01-16T09:52:26;97383.97;;;3.88;83.95
72570;BME280;60594;50.204;8.844;2023-01-16T09:55:46;97367.00;;;3.72;86.19
72570;BME280;60594;50.204;8.844;2023-01-16T09:58:36;97371.69;;;3.61;89.58
72570;BME280;60594;50.204;8.844;2023-01-16T10:01:12;97370.25;;;3.49;91.11
72570;BME280;60594;50.204;8.844;2023-01-16T10:03:40;97364.19;;;3.39;92.00
72570;BME280;60594;50.204;8.844;2023-01-16T10:06:12;97363.28;;;3.30;93.21
72570;BME280;60594;50.204;8.844;2023-01-16T10:09:06;97353.50;;;3.23;94.69
72570;BME280;60594;50.204;8.844;2023-01-16T10:11:55;97338.69;;;3.22;95.00
72570;BME280;60594;50.204;8.844;2023-01-16T10:22:35;97314.94;;;3.31;93.78
72570;BME280;60594;50.204;8.844;2023-01-16T10:28:07;97309.44;;;3.42;91.91
72570;BME280;60594;50.204;8.844;2023-01-16T10:30:43;97314.28;;;3.47;91.63
72570;BME280;60594;50.204;8.844;2023-01-16T10:33:18;97301.81;;;3.49;92.27
72570;BME280;60594;50.204;8.844;2023-01-16T10:35:49;97302.75;;;3.48;91.77
72570;BME280;60594;50.204;8.844;2023-01-16T10:38:26;97290.72;;;3.45;92.25
72570;BME280;60594;50.204;8.844;2023-01-16T10:41:19;97316.69;;;3.40;93.88
72570;BME280;60594;50.204;8.844;2023-01-16T10:44:17;97276.44;;;3.30;95.22
72570;BME280;60594;50.204;8.844;2023-01-16T10:47:09;97290.09;;;3.16;96.51
72570;BME280;60594;50.204;8.844;2023-01-16T10:49:55;97283.78;;;3.09;98.00
72570;BME280;60594;50.204;8.844;2023-01-16T10:52:22;97278.88;;;2.97;99.11
72570;BME280;60594;50.204;8.844;2023-01-16T10:54:52;97274.00;;;2.84;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T10:57:20;97267.66;;;2.77;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T10:59:51;97259.50;;;2.71;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:02:27;97256.66;;;2.64;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:04:56;97248.38;;;2.59;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:07:28;97244.91;;;2.59;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:09:56;97244.69;;;2.52;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:12:27;97237.91;;;2.50;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:15:19;97241.97;;;2.44;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:18:38;97240.97;;;2.45;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:21:27;97222.56;;;2.45;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:24:05;97215.22;;;2.49;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:26:37;97219.53;;;2.50;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:29:03;97211.34;;;2.53;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:31:30;97189.56;;;2.60;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:34:00;97185.44;;;2.58;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:36:31;97178.69;;;2.55;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:39:03;97164.28;;;2.59;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:41:36;97167.28;;;2.64;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:44:19;97163.28;;;2.60;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:47:10;97154.75;;;2.58;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:49:44;97141.41;;;2.60;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:52:17;97128.28;;;2.60;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:54:55;97114.56;;;2.66;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T11:57:50;97113.72;;;2.65;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T12:00:24;97104.25;;;2.72;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T12:06:06;97081.94;;;2.76;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T12:14:50;97070.84;;;2.82;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T12:17:31;97059.25;;;2.93;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T12:23:11;97044.06;;;3.04;100.00
72570;BME280;60594;50.204;8.844;2023-01-16T12:31:54;97023.94;;;3.21;99.04
72570;BME280;60594;50.204;8.844;2023-01-16T12:42:48;96994.91;;;3.38;97.84
72570;BME280;60594;50.204;8.844;2023-01-16T12:46:01;96981.28;;;3.43;98.58
72570;BME280;60594;50.204;8.844;2023-01-16T12:51:35;96976.06;;;3.51;96.66
72570;BME280;60594;50.204;8.844;2023-01-16T12:54:23;96972.50;;;3.60;95.41
72570;BME280;60594;50.204;8.844;2023-01-16T12:57:17;96965.59;;;3.67;94.80
72570;BME280;60594;50.204;8.844;2023-01-16T12:59:51;96957.38;;;3.70;95.66
72570;BME280;60594;50.204;8.844;2023-01-16T13:02:30;96943.25;;;3.79;94.93
72570;BME280;60594;50.204;8.844;2023-01-16T13:05:09;96948.84;;;3.84;94.77
72570;BME280;60594;50.204;8.844;2023-01-16T13:07:55;96930.44;;;3.92;93.35
72570;BME280;60594;50.204;8.844;2023-01-16T13:10:30;96924.06;;;4.19;94.30
72570;BME280;60594;50.204;8.844;2023-01-16T13:13:22;96913.69;;;4.25;92.52
72570;BME280;60594;50.204;8.844;2023-01-16T13:16:03;96894.59;;;4.23;91.59
72570;BME280;60594;50.204;8.844;2023-01-16T13:18:49;96902.31;;;4.17;89.27
72570;BME280;60594;50.204;8.844;2023-01-16T13:21:20;96883.53;;;4.28;90.50
72570;BME280;60594;50.204;8.844;2023-01-16T13:24:09;96875.13;;;4.32;90.52
72570;BME280;60594;50.204;8.844;2023-01-16T13:26:39;96876.78;;;4.33;88.35
72570;BME280;60594;50.204;8.844;2023-01-16T13:29:14;96869.22;;;4.38;88.00
72570;BME280;60594;50.204;8.844;2023-01-16T13:31:57;96860.31;;;4.39;89.01
72570;BME280;60594;50.204;8.844;2023-01-16T13:34:29;96854.53;;;4.44;89.80
72570;BME280;60594;50.204;8.844;2023-01-16T13:37:09;96838.03;;;4.50;86.90
72570;BME280;60594;50.204;8.844;2023-01-16T13:39:53;96839.38;;;4.38;87.82
72570;BME280;60594;50.204;8.844;2023-01-16T13:42:25;96839.53;;;4.36;88.20
72570;BME280;60594;50.204;8.844;2023-01-16T13:44:55;96830.13;;;4.50;88.90
72570;BME280;60594;50.204;8.844;2023-01-16T13:47:42;96831.16;;;4.41;88.00
72570;BME280;60594;50.204;8.844;2023-01-16T13:50:21;96836.75;;;4.30;88.47
72570;BME280;60594;50.204;8.844;2023-01-16T13:52:50;96825.22;;;4.31;89.24
72570;BME280;60594;50.204;8.844;2023-01-16T13:55:26;96804.66;;;4.34;88.97
72570;BME280;60594;50.204;8.844;2023-01-16T13:57:56;96805.94;;;4.38;88.27
72570;BME280;60594;50.204;8.844;2023-01-16T14:00:32;96794.25;;;4.41;89.09
72570;BME280;60594;50.204;8.844;2023-01-16T14:12:00;96750.91;;;4.43;88.57
72570;BME280;60594;50.204;8.844;2023-01-16T14:14:33;96760.63;;;4.43;88.32
72570;BME280;60594;50.204;8.844;2023-01-16T14:17:21;96753.06;;;4.40;87.81
72570;BME280;60594;50.204;8.844;2023-01-16T14:19:57;96744.47;;;4.46;88.48
72570;BME280;60594;50.204;8.844;2023-01-16T14:22:37;96741.31;;;4.50;88.56
72570;BME280;60594;50.204;8.844;2023-01-16T14:25:16;96735.59;;;4.47;88.86
72570;BME280;60594;50.204;8.844;2023-01-16T14:27:43;96727.31;;;4.58;88.55
72570;BME280;60594;50.204;8.844;2023-01-16T14:30:18;96727.78;;;4.61;88.07
72570;BME280;60594;50.204;8.844;2023-01-16T14:32:49;96727.31;;;4.58;87.29
72570;BME280;60594;50.204;8.844;2023-01-16T14:35:40;96723.00;;;4.57;87.26
72570;BME280;60594;50.204;8.844;2023-01-16T14:38:13;96714.63;;;4.53;88.02
72570;BME280;60594;50.204;8.844;2023-01-16T14:40:49;96707.84;;;4.59;90.11
72570;BME280;60594;50.204;8.844;2023-01-16T14:43:46;96695.69;;;4.50;90.96
72570;BME280;60594;50.204;8.844;2023-01-16T14:46:51;96683.84;;;4.46;90.98
72570;BME280;60594;50.204;8.844;2023-01-16T14:58:43;96650.53;;;4.53;89.74
72570;BME280;60594;50.204;8.844;2023-01-16T15:01:21;96643.44;;;4.53;88.96
72570;BME280;60594;50.204;8.844;2023-01-16T15:04:12;96627.50;;;4.47;87.84
72570;BME280;60594;50.204;8.844;2023-01-16T15:06:43;96614.78;;;4.50;87.87
72570;BME280;60594;50.204;8.844;2023-01-16T15:09:15;96615.91;;;4.56;87.39
72570;BME280;60594;50.204;8.844;2023-01-16T15:12:10;96608.16;;;4.54;86.36
72570;BME280;60594;50.204;8.844;2023-01-16T15:14:37;96587.56;;;4.58;86.72
72570;BME280;60594;50.204;8.844;2023-01-16T15:17:14;96580.72;;;4.71;87.50