sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26954;DHT22;14508;50.924;11.600;2023-05-02T00:02:07;10.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:04:35;10.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:07:04;10.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:09:32;10.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:12:00;10.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:14:28;10.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:16:56;10.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:19:25;10.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:21:53;10.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:24:21;10.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:26:49;9.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:29:17;9.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:31:45;9.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:34:13;9.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:36:42;9.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:39:10;9.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:41:38;9.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:44:06;9.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:46:35;9.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:49:03;9.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:51:32;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:54:01;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:56:29;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T00:58:57;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:01:35;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:04:13;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:06:58;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:09:36;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:12:15;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:14:52;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:17:24;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:19:57;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:22:28;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:25:03;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:27:41;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:30:13;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:32:44;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:35:14;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:37:44;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:40:16;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:42:46;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:45:17;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:47:46;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:50:17;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:52:47;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:55:16;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T01:57:46;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:00:18;9.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:02:47;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:05:18;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:07:46;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:10:14;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:12:48;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:15:22;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:17:57;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:20:27;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:22:57;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:25:26;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:27:54;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:30:24;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:32:52;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:35:21;9.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:37:53;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:40:28;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:43:05;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:45:39;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:48:10;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:50:53;9.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:53:32;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:56:04;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T02:58:42;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:01:19;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:03:47;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:06:16;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:08:46;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:11:18;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:13:46;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:16:30;9.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:19:00;9.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:21:28;9.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:24:03;9.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:26:31;9.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:28:59;9.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:31:34;9.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:34:03;9.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:36:31;9.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:39:00;9.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:41:29;9.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:44:03;9.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:46:31;9.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:49:02;9.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:51:31;9.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:54:01;9.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:56:31;9.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T03:59:10;9.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:01:38;9.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:04:10;9.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:06:45;9.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:09:14;9.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:11:50;9.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:14:18;9.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:16:47;9.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:19:22;9.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:21:49;9.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:24:17;9.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:26:45;9.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:29:14;9.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:31:43;9.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:34:13;9.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:36:45;10.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:39:20;10.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:42:09;10.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:44:47;10.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:47:16;10.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:49:44;10.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:52:13;10.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:54:41;10.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:57:09;10.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T04:59:42;10.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:02:10;10.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:04:39;10.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:07:07;10.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:09:36;10.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:12:05;10.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:14:36;10.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:17:05;10.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:19:33;10.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:22:01;10.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:24:29;10.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:26:59;11.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:29:27;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:31:55;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:34:23;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:36:54;11.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:39:23;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:41:53;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:44:24;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:46:54;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:49:24;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:51:53;11.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:54:21;11.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:56:49;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T05:59:18;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:01:48;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:04:20;11.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:06:50;11.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:09:19;11.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:11:47;11.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:14:15;11.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:16:45;11.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:19:14;11.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:21:42;11.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:24:10;11.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:26:38;12.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:29:06;12.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:31:33;12.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:34:01;12.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:36:30;12.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:38:58;12.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:41:27;12.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:43:54;12.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:46:23;12.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:48:54;12.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:51:22;12.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:53:51;12.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:56:19;12.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T06:58:48;12.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:01:16;12.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:03:45;12.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:06:13;12.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:08:41;12.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:11:10;12.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:13:38;13.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:16:06;13.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:18:35;13.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:21:03;13.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:23:31;13.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:25:59;13.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:28:28;14.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:30:56;14.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:33:23;14.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:35:51;14.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:38:19;14.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:41:02;14.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:43:31;14.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:46:03;14.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:48:31;14.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:51:06;15.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:53:34;15.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:56:02;15.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T07:58:33;15.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:01:01;15.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:03:30;15.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:05:58;14.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:08:27;14.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:10:55;14.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:13:23;14.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:15:52;14.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:18:23;14.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:20:51;14.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:23:19;14.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:25:47;14.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:28:15;14.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:30:43;14.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:33:13;14.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:35:41;14.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:38:09;14.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:40:37;14.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:43:10;14.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:45:40;14.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:48:09;14.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:50:40;14.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:53:11;14.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:55:40;14.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T08:58:09;14.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:00:41;15.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:03:22;15.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:06:04;15.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:08:33;15.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:11:01;15.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:13:31;15.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:16:01;15.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:18:31;14.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:21:03;14.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:23:35;14.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:26:11;14.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:28:41;14.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:31:11;14.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:33:44;14.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:36:15;14.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:38:44;14.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:41:12;15.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:43:41;15.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:46:10;15.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:48:52;15.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:51:23;15.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T09:53:54;16.30;98.70
26954;DHT22;14508;50.924;11.600;2023-05-02T09:56:22;16.50;97.20
26954;DHT22;14508;50.924;11.600;2023-05-02T09:59:11;16.70;95.60
26954;DHT22;14508;50.924;11.600;2023-05-02T10:01:40;17.00;93.10
26954;DHT22;14508;50.924;11.600;2023-05-02T10:04:11;17.10;90.30
26954;DHT22;14508;50.924;11.600;2023-05-02T10:06:43;17.10;89.10
26954;DHT22;14508;50.924;11.600;2023-05-02T10:09:14;17.30;89.80
26954;DHT22;14508;50.924;11.600;2023-05-02T10:11:50;17.40;88.50
26954;DHT22;14508;50.924;11.600;2023-05-02T10:14:19;17.50;85.30
26954;DHT22;14508;50.924;11.600;2023-05-02T10:16:56;17.60;80.60
26954;DHT22;14508;50.924;11.600;2023-05-02T10:19:28;17.60;77.60
26954;DHT22;14508;50.924;11.600;2023-05-02T10:21:58;17.60;78.40
26954;DHT22;14508;50.924;11.600;2023-05-02T10:24:27;17.70;78.50
26954;DHT22;14508;50.924;11.600;2023-05-02T10:26:55;17.80;76.80
26954;DHT22;14508;50.924;11.600;2023-05-02T10:29:25;18.00;74.20
26954;DHT22;14508;50.924;11.600;2023-05-02T10:31:54;18.20;74.20
26954;DHT22;14508;50.924;11.600;2023-05-02T10:34:23;18.40;72.00
26954;DHT22;14508;50.924;11.600;2023-05-02T10:36:51;18.70;69.80
26954;DHT22;14508;50.924;11.600;2023-05-02T10:39:24;19.00;68.70
26954;DHT22;14508;50.924;11.600;2023-05-02T10:41:53;19.10;67.00
26954;DHT22;14508;50.924;11.600;2023-05-02T10:44:31;18.90;62.30
26954;DHT22;14508;50.924;11.600;2023-05-02T10:47:00;18.80;62.80
26954;DHT22;14508;50.924;11.600;2023-05-02T10:49:29;18.70;62.90
26954;DHT22;14508;50.924;11.600;2023-05-02T10:51:57;18.70;62.90
26954;DHT22;14508;50.924;11.600;2023-05-02T10:54:26;18.70;61.90
26954;DHT22;14508;50.924;11.600;2023-05-02T10:57:02;18.90;61.50
26954;DHT22;14508;50.924;11.600;2023-05-02T10:59:34;19.00;61.50
26954;DHT22;14508;50.924;11.600;2023-05-02T11:02:02;19.10;61.20
26954;DHT22;14508;50.924;11.600;2023-05-02T11:04:58;19.10;60.60
26954;DHT22;14508;50.924;11.600;2023-05-02T11:07:29;19.10;60.50
26954;DHT22;14508;50.924;11.600;2023-05-02T11:10:26;19.00;60.10
26954;DHT22;14508;50.924;11.600;2023-05-02T11:12:55;18.90;59.50
26954;DHT22;14508;50.924;11.600;2023-05-02T11:15:54;18.90;59.70
26954;DHT22;14508;50.924;11.600;2023-05-02T11:18:23;19.00;59.90
26954;DHT22;14508;50.924;11.600;2023-05-02T11:20:51;19.20;60.40
26954;DHT22;14508;50.924;11.600;2023-05-02T11:23:23;19.10;59.60
26954;DHT22;14508;50.924;11.600;2023-05-02T11:25:56;19.10;59.80
26954;DHT22;14508;50.924;11.600;2023-05-02T11:28:39;19.10;59.90
26954;DHT22;14508;50.924;11.600;2023-05-02T11:31:08;19.10;58.70
26954;DHT22;14508;50.924;11.600;2023-05-02T11:33:56;18.90;58.40
26954;DHT22;14508;50.924;11.600;2023-05-02T11:36:28;19.10;58.90
26954;DHT22;14508;50.924;11.600;2023-05-02T11:38:56;19.50;59.00
26954;DHT22;14508;50.924;11.600;2023-05-02T11:41:38;19.90;56.40
26954;DHT22;14508;50.924;11.600;2023-05-02T11:44:06;20.00;55.00
26954;DHT22;14508;50.924;11.600;2023-05-02T11:46:36;19.60;55.00
26954;DHT22;14508;50.924;11.600;2023-05-02T11:49:04;19.30;55.70
26954;DHT22;14508;50.924;11.600;2023-05-02T11:51:35;19.00;56.20
26954;DHT22;14508;50.924;11.600;2023-05-02T11:54:03;18.60;56.00
26954;DHT22;14508;50.924;11.600;2023-05-02T11:56:33;18.10;58.10
26954;DHT22;14508;50.924;11.600;2023-05-02T11:59:03;17.50;72.30
26954;DHT22;14508;50.924;11.600;2023-05-02T12:01:32;16.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:04:03;15.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:06:33;15.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:09:06;14.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:11:34;14.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:14:05;14.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:16:33;14.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:19:01;14.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:21:32;14.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:24:04;14.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:26:32;14.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:29:00;14.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:31:34;14.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:34:02;14.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:36:30;14.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:39:00;14.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:41:30;14.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:43:59;14.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:46:27;14.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:49:03;14.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:51:32;14.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:54:00;14.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:56:28;14.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T12:58:58;14.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T13:01:32;14.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T13:04:02;14.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T13:06:31;15.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T13:08:59;15.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T13:11:27;15.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T13:13:55;15.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T13:16:26;16.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T13:18:56;16.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T13:21:25;16.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T13:23:53;16.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T13:26:22;16.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T13:28:50;16.60;99.20
26954;DHT22;14508;50.924;11.600;2023-05-02T13:31:18;16.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T13:33:48;16.90;98.10
26954;DHT22;14508;50.924;11.600;2023-05-02T13:36:16;17.00;98.60
26954;DHT22;14508;50.924;11.600;2023-05-02T13:38:46;17.10;98.70
26954;DHT22;14508;50.924;11.600;2023-05-02T13:41:14;17.10;97.30
26954;DHT22;14508;50.924;11.600;2023-05-02T13:43:42;17.10;97.20
26954;DHT22;14508;50.924;11.600;2023-05-02T13:46:17;17.00;96.60
26954;DHT22;14508;50.924;11.600;2023-05-02T13:48:45;17.00;97.00
26954;DHT22;14508;50.924;11.600;2023-05-02T13:51:13;17.00;97.80
26954;DHT22;14508;50.924;11.600;2023-05-02T13:53:42;17.00;98.40
26954;DHT22;14508;50.924;11.600;2023-05-02T13:56:11;16.90;97.40
26954;DHT22;14508;50.924;11.600;2023-05-02T13:58:39;16.60;95.50
26954;DHT22;14508;50.924;11.600;2023-05-02T14:01:08;16.50;97.20
26954;DHT22;14508;50.924;11.600;2023-05-02T14:03:36;16.30;98.10
26954;DHT22;14508;50.924;11.600;2023-05-02T14:06:04;16.10;98.20
26954;DHT22;14508;50.924;11.600;2023-05-02T14:08:32;15.90;97.40
26954;DHT22;14508;50.924;11.600;2023-05-02T14:11:00;15.70;99.60
26954;DHT22;14508;50.924;11.600;2023-05-02T14:13:33;15.50;98.40
26954;DHT22;14508;50.924;11.600;2023-05-02T14:16:01;15.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:18:29;15.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:20:57;15.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:23:27;15.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:25:55;15.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:28:25;15.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:30:57;15.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:33:26;15.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:35:54;15.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:38:28;15.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:40:57;15.60;99.70
26954;DHT22;14508;50.924;11.600;2023-05-02T14:43:28;15.30;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:45:57;15.10;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:48:25;14.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:50:53;14.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:53:22;14.40;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:55:51;14.20;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T14:58:19;14.00;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:00:48;13.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:03:19;13.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:05:56;13.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:08:30;13.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:11:03;13.70;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:13:32;13.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:16:02;13.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:18:32;13.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:21:00;13.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:23:28;13.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:25:56;13.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:28:24;13.50;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:30:52;13.60;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:33:20;13.80;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:35:54;13.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:38:24;13.90;99.90
26954;DHT22;14508;50.924;11.600;2023-05-02T15:40:55;14.00;99.90