sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10638;BME280;47007;49.252;8.904;2023-02-22T00:00:22;99734.72;;;3.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:01:16;99736.88;;;3.86;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:02:15;99730.41;;;3.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:03:27;99728.00;;;3.96;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:04:09;99729.53;;;3.99;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:04:52;99728.41;;;4.02;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:05:34;99731.72;;;4.04;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:06:18;99719.19;;;3.97;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:07:01;99728.28;;;4.03;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:07:43;99724.00;;;4.02;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:08:27;99727.44;;;4.03;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:09:11;99705.00;;;3.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:09:55;99718.63;;;4.04;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:10:37;99712.81;;;4.00;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:11:19;99723.41;;;4.08;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:12:01;99722.31;;;4.11;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:12:42;99724.41;;;4.07;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:13:24;99701.41;;;3.91;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:14:09;99722.50;;;4.00;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:14:51;99725.00;;;3.91;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:15:33;99685.91;;;3.71;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:16:17;99717.28;;;3.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:16:59;99722.66;;;3.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:17:41;99709.31;;;3.82;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:18:24;99722.25;;;3.93;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:19:08;99700.63;;;3.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:19:51;99689.19;;;3.73;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:20:32;99720.47;;;3.93;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:21:15;99723.91;;;3.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:21:57;99720.47;;;3.93;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:22:41;99726.66;;;3.92;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:23:23;99700.75;;;3.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:24:05;99710.25;;;3.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:25:03;99720.00;;;3.98;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:25:47;99699.91;;;3.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:26:32;99710.47;;;3.97;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:27:15;99688.84;;;3.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:27:57;99698.38;;;3.86;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:28:39;99701.41;;;3.91;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:29:23;99717.94;;;4.02;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:30:06;99713.50;;;4.02;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:30:50;99712.69;;;4.02;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:31:37;99712.81;;;4.00;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:32:20;99689.00;;;3.84;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:33:02;99688.34;;;3.82;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:33:45;99705.94;;;3.99;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:34:27;99708.56;;;3.99;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:35:09;99684.06;;;3.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:35:51;99696.44;;;3.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:36:33;99696.59;;;3.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:37:14;99699.34;;;3.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:37:59;99703.50;;;3.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:38:43;99704.03;;;3.91;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:39:25;99706.78;;;3.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:40:09;99704.84;;;3.92;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:40:51;99703.22;;;3.91;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:41:33;99691.09;;;3.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:42:17;99705.00;;;3.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:43:02;99705.97;;;3.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:43:44;99700.31;;;3.84;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:44:26;99701.81;;;3.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:45:08;99707.22;;;3.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:45:49;99685.59;;;3.74;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:46:31;99705.19;;;3.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:47:13;99693.06;;;3.69;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:47:55;99702.59;;;3.70;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:48:38;99696.78;;;3.66;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:49:19;99661.56;;;3.41;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:50:03;99699.31;;;3.58;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:50:45;99694.22;;;3.56;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:51:28;99681.66;;;3.50;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:52:10;99691.44;;;3.58;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:52:53;99681.53;;;3.52;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:53:35;99692.28;;;3.58;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:54:17;99693.06;;;3.59;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:55:01;99668.56;;;3.50;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:55:43;99692.41;;;3.57;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:56:24;99691.88;;;3.53;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:57:07;99672.84;;;3.42;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:57:49;99668.47;;;3.33;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:58:31;99682.66;;;3.40;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:59:13;99679.19;;;3.39;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T00:59:55;99669.31;;;3.33;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:00:39;99661.03;;;3.28;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:01:22;99673.28;;;3.37;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:02:04;99661.84;;;3.29;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:02:47;99666.38;;;3.36;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:03:31;99654.81;;;3.29;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:04:13;99666.94;;;3.40;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:04:55;99662.78;;;3.37;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:05:37;99673.56;;;3.44;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:06:20;99658.94;;;3.41;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:07:05;99640.63;;;3.32;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:07:47;99648.03;;;3.36;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:08:30;99640.91;;;3.29;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:09:13;99672.28;;;3.48;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:09:55;99655.75;;;3.38;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:10:37;99643.38;;;3.30;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:11:19;99675.88;;;3.47;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:12:03;99655.34;;;3.42;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:12:48;99667.72;;;3.50;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:13:30;99650.38;;;3.39;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:14:13;99625.88;;;3.31;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:14:55;99634.81;;;3.38;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:15:40;99666.88;;;3.59;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:16:23;99653.13;;;3.47;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:17:04;99633.00;;;3.38;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:17:47;99671.31;;;3.49;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:18:29;99669.28;;;3.43;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:19:11;99648.06;;;3.27;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:19:53;99645.03;;;3.21;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:20:35;99664.06;;;3.33;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:21:17;99665.84;;;3.33;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:21:59;99664.06;;;3.33;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:22:44;99663.38;;;3.31;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:23:26;99665.69;;;3.34;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:24:12;99662.94;;;3.36;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:24:56;99633.19;;;3.17;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:25:38;99661.59;;;3.32;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:26:20;99640.78;;;3.20;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:27:01;99655.66;;;3.30;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:27:45;99664.47;;;3.29;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:28:27;99636.94;;;3.15;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:29:13;99655.66;;;3.30;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:29:55;99658.97;;;3.32;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:30:39;99632.94;;;3.20;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:31:21;99646.28;;;3.27;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:32:04;99650.38;;;3.39;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:32:48;99658.66;;;3.44;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:33:31;99659.19;;;3.48;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:34:15;99635.50;;;3.40;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:34:57;99658.50;;;3.55;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:35:39;99659.31;;;3.56;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:36:21;99664.41;;;3.57;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:37:03;99656.28;;;3.51;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:37:46;99664.56;;;3.56;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:38:28;99665.53;;;3.55;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:39:10;99642.38;;;3.41;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:39:52;99662.34;;;3.51;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:40:37;99663.19;;;3.52;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:41:19;99648.31;;;3.43;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:42:01;99661.25;;;3.54;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:42:43;99648.41;;;3.51;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:43:28;99661.63;;;3.59;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:46:24;99630.22;;;3.49;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:47:07;99653.50;;;3.62;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:47:53;99657.63;;;3.65;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:48:41;99635.03;;;3.54;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:49:28;99653.34;;;3.64;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:50:11;99655.41;;;3.60;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:50:54;99655.03;;;3.55;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:51:44;99641.16;;;3.45;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:52:26;99655.88;;;3.55;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:53:10;99632.16;;;3.47;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:54:00;99649.53;;;3.58;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:54:47;99628.88;;;3.45;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:55:32;99638.06;;;3.49;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:56:16;99648.16;;;3.54;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:57:48;99640.00;;;3.47;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:58:32;99647.88;;;3.47;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T01:59:16;99644.72;;;3.44;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:00:05;99635.50;;;3.40;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:00:53;99625.44;;;3.35;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:01:37;99643.75;;;3.45;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:02:19;99626.56;;;3.33;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:03:12;99645.56;;;3.35;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:03:57;99635.38;;;3.32;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:04:40;99635.66;;;3.29;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:05:27;99625.72;;;3.22;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:06:13;99606.47;;;3.14;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:07:00;99635.06;;;3.35;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:07:43;99617.47;;;3.27;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:08:34;99636.59;;;3.37;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:09:22;99632.88;;;3.40;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:10:13;99620.59;;;3.40;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:10:56;99624.19;;;3.39;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:11:39;99630.94;;;3.42;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:12:23;99605.59;;;3.33;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:13:07;99614.28;;;3.33;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:13:50;99609.56;;;3.37;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:14:32;99622.81;;;3.45;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:16:04;99607.38;;;3.42;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:16:48;99593.47;;;3.32;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:17:32;99621.53;;;3.49;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:18:15;99617.41;;;3.46;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:18:56;99616.75;;;3.44;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:20:06;99618.53;;;3.44;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:24:04;99616.09;;;3.33;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:25:01;99622.56;;;3.29;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:27:27;99616.09;;;3.13;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:30:15;99612.81;;;3.02;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:33:31;99594.81;;;2.70;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:36:29;99602.50;;;2.62;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:37:46;99619.88;;;2.72;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:39:34;99614.91;;;2.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:40:25;99614.34;;;2.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:41:15;99612.84;;;2.92;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:42:02;99612.28;;;2.98;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:42:54;99615.44;;;3.02;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:45:18;99599.47;;;2.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:46:18;99589.00;;;2.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:47:04;99596.16;;;3.03;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:47:52;99560.22;;;2.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:48:41;99604.81;;;3.13;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:49:33;99606.75;;;3.11;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:50:24;99610.75;;;3.15;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:51:08;99570.69;;;2.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:51:53;99575.34;;;3.01;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:52:38;99592.41;;;3.15;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:53:24;99597.50;;;3.16;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:54:09;99585.94;;;3.09;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:54:53;99590.19;;;3.20;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:55:36;99585.38;;;3.15;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:56:20;99579.56;;;3.21;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:57:03;99586.44;;;3.32;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:57:46;99586.59;;;3.31;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:58:27;99566.34;;;3.13;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T02:59:28;99595.41;;;3.30;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:00:15;99585.91;;;3.29;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:01:03;99593.06;;;3.27;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:04:59;99583.63;;;3.06;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:06:11;99592.97;;;2.99;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:08:03;99568.91;;;2.76;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:09:20;99584.34;;;2.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:13:52;99590.53;;;2.88;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:14:41;99562.56;;;2.79;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:17:07;99586.41;;;2.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:18:00;99582.53;;;2.89;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:20:00;99552.94;;;2.60;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:20:51;99577.84;;;2.74;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:22:49;99566.72;;;2.52;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:23:49;99553.53;;;2.44;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:24:51;99557.91;;;2.44;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:25:39;99583.81;;;2.57;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:26:30;99565.34;;;2.48;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:28:07;99578.31;;;2.60;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:28:52;99573.88;;;2.60;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:29:43;99569.47;;;2.61;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:30:35;99575.81;;;2.68;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:31:31;99569.47;;;2.70;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:32:24;99569.06;;;2.65;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:33:14;99551.84;;;2.63;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:34:12;99534.50;;;2.52;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:35:00;99568.34;;;2.73;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:35:55;99570.97;;;2.73;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:36:46;99544.00;;;2.53;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:37:32;99568.66;;;2.70;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:38:16;99565.63;;;2.65;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:39:02;99557.75;;;2.65;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:39:46;99566.56;;;2.73;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:40:33;99545.91;;;2.61;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:41:20;99560.50;;;2.73;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:42:08;99569.84;;;2.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:43:05;99557.91;;;2.82;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:44:01;99568.91;;;2.96;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:44:45;99547.13;;;2.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:45:28;99568.91;;;2.96;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:46:12;99549.19;;;2.92;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:47:00;99530.91;;;2.82;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:47:47;99561.69;;;3.07;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:49:37;99559.47;;;3.12;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:50:28;99549.44;;;3.08;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:51:13;99532.25;;;2.96;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:51:59;99541.03;;;3.04;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:52:43;99561.41;;;3.20;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:53:34;99551.19;;;3.17;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:54:19;99550.91;;;3.20;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:55:01;99558.78;;;3.20;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:55:47;99555.59;;;3.16;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:56:38;99563.06;;;3.11;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:57:32;99546.72;;;2.90;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:58:20;99559.63;;;3.01;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:59:08;99560.06;;;2.97;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T03:59:51;99554.84;;;2.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:00:34;99551.69;;;2.83;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:01:17;99556.22;;;2.91;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:02:00;99564.63;;;2.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:02:43;99565.44;;;2.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:03:31;99563.66;;;2.96;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:04:13;99562.00;;;2.95;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:04:55;99558.44;;;2.96;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:05:37;99560.63;;;2.91;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:06:21;99556.75;;;2.85;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:07:03;99543.44;;;2.78;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:07:45;99553.75;;;2.80;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:08:27;99550.44;;;2.78;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:09:10;99548.41;;;2.72;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:09:52;99560.09;;;2.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:10:34;99542.75;;;2.67;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:11:18;99562.72;;;2.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:12:00;99541.94;;;2.57;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:12:44;99571.38;;;2.78;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:13:27;99545.25;;;2.68;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:14:10;99528.88;;;2.57;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:14:51;99573.72;;;2.81;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:15:33;99540.84;;;2.59;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:16:18;99571.53;;;2.76;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:16:59;99577.59;;;2.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:17:41;99582.81;;;2.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:18:27;99575.94;;;2.76;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:19:09;99539.72;;;2.62;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:19:52;99567.13;;;2.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:20:36;99554.59;;;2.71;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:21:23;99573.56;;;2.92;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:22:05;99571.66;;;2.94;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:22:48;99579.19;;;2.97;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:23:30;99582.66;;;2.98;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:24:12;99535.72;;;2.77;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:24:56;99553.50;;;2.83;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:25:39;99571.06;;;3.00;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:26:29;99573.69;;;3.00;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:27:14;99547.94;;;2.86;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:27:56;99573.56;;;3.02;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:28:49;99573.97;;;2.97;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:29:32;99549.59;;;2.87;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:30:17;99571.34;;;3.07;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:30:59;99565.97;;;3.08;100.00
10638;BME280;47007;49.252;8.904;2023-02-22T04:31:42;99578.06;;;3.09;100.00