sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52361;BME280;38294;42.966;1.608;2022-10-16T02:23:05;96907.69;;;13.80;87.65
52361;BME280;38294;42.966;1.608;2022-10-16T02:25:37;96909.81;;;14.33;83.01
52361;BME280;38294;42.966;1.608;2022-10-16T02:28:26;96900.81;;;14.53;80.74
52361;BME280;38294;42.966;1.608;2022-10-16T02:30:59;96906.34;;;14.75;79.06
52361;BME280;38294;42.966;1.608;2022-10-16T02:33:26;96912.63;;;14.75;78.41
52361;BME280;38294;42.966;1.608;2022-10-16T02:35:53;96911.84;;;14.64;79.19
52361;BME280;38294;42.966;1.608;2022-10-16T02:38:21;96906.34;;;14.89;77.86
52361;BME280;38294;42.966;1.608;2022-10-16T02:40:47;96898.84;;;14.89;76.41
52361;BME280;38294;42.966;1.608;2022-10-16T02:43:13;96904.38;;;14.71;77.30
52361;BME280;38294;42.966;1.608;2022-10-16T02:45:39;96905.94;;;14.87;76.37
52361;BME280;38294;42.966;1.608;2022-10-16T02:48:05;96899.25;;;14.88;76.52
52361;BME280;38294;42.966;1.608;2022-10-16T02:50:31;96901.19;;;15.01;75.81
52361;BME280;38294;42.966;1.608;2022-10-16T02:52:57;96892.13;;;14.83;76.52
52361;BME280;38294;42.966;1.608;2022-10-16T02:55:22;96890.16;;;15.12;74.93
52361;BME280;38294;42.966;1.608;2022-10-16T02:57:48;96897.66;;;15.15;74.87
52361;BME280;38294;42.966;1.608;2022-10-16T03:00:15;96907.47;;;15.16;74.30
52361;BME280;38294;42.966;1.608;2022-10-16T03:02:41;96911.03;;;15.16;73.85
52361;BME280;38294;42.966;1.608;2022-10-16T03:05:07;96914.56;;;15.24;73.41
52361;BME280;38294;42.966;1.608;2022-10-16T03:07:33;96911.81;;;15.06;73.23
52361;BME280;38294;42.966;1.608;2022-10-16T03:09:59;96918.09;;;15.32;72.71
52361;BME280;38294;42.966;1.608;2022-10-16T03:12:28;96919.66;;;15.36;72.29
52361;BME280;38294;42.966;1.608;2022-10-16T03:14:55;96919.28;;;15.38;71.52
52361;BME280;38294;42.966;1.608;2022-10-16T03:17:22;96917.34;;;15.17;71.80
52361;BME280;38294;42.966;1.608;2022-10-16T03:19:47;96916.91;;;15.22;71.43
52361;BME280;38294;42.966;1.608;2022-10-16T03:22:13;96913.41;;;15.18;71.46
52361;BME280;38294;42.966;1.608;2022-10-16T03:24:38;96909.03;;;15.35;71.23
52361;BME280;38294;42.966;1.608;2022-10-16T03:27:04;96914.19;;;15.18;71.39
52361;BME280;38294;42.966;1.608;2022-10-16T03:29:29;96909.84;;;15.14;71.72
52361;BME280;38294;42.966;1.608;2022-10-16T03:31:56;96921.69;;;14.68;74.04
52361;BME280;38294;42.966;1.608;2022-10-16T03:34:21;96924.84;;;14.74;74.28
52361;BME280;38294;42.966;1.608;2022-10-16T03:36:47;96922.88;;;14.82;73.69
52361;BME280;38294;42.966;1.608;2022-10-16T03:39:13;96921.28;;;14.73;73.46
52361;BME280;38294;42.966;1.608;2022-10-16T03:41:38;96914.97;;;14.77;73.70
52361;BME280;38294;42.966;1.608;2022-10-16T03:44:05;96908.69;;;15.08;72.91
52361;BME280;38294;42.966;1.608;2022-10-16T03:46:31;96911.03;;;15.09;72.19
52361;BME280;38294;42.966;1.608;2022-10-16T03:48:56;96913.78;;;15.16;71.76
52361;BME280;38294;42.966;1.608;2022-10-16T03:51:22;96920.50;;;14.77;72.25
52361;BME280;38294;42.966;1.608;2022-10-16T03:53:47;96926.81;;;14.81;72.63
52361;BME280;38294;42.966;1.608;2022-10-16T03:56:13;96918.03;;;14.08;74.72
52361;BME280;38294;42.966;1.608;2022-10-16T03:58:38;96918.47;;;14.31;75.21
52361;BME280;38294;42.966;1.608;2022-10-16T04:01:04;96927.22;;;14.76;73.49
52361;BME280;38294;42.966;1.608;2022-10-16T04:03:29;96933.13;;;14.99;72.37
52361;BME280;38294;42.966;1.608;2022-10-16T04:05:55;96932.72;;;14.68;73.79
52361;BME280;38294;42.966;1.608;2022-10-16T04:08:20;96928.38;;;14.67;74.01
52361;BME280;38294;42.966;1.608;2022-10-16T04:10:46;96936.66;;;14.82;73.40
52361;BME280;38294;42.966;1.608;2022-10-16T04:13:12;96936.69;;;14.89;73.53
52361;BME280;38294;42.966;1.608;2022-10-16T04:15:38;96936.25;;;14.83;73.14
52361;BME280;38294;42.966;1.608;2022-10-16T04:18:04;96936.28;;;14.97;72.40
52361;BME280;38294;42.966;1.608;2022-10-16T04:20:31;96929.16;;;15.00;72.24
52361;BME280;38294;42.966;1.608;2022-10-16T04:22:57;96931.13;;;15.06;71.55
52361;BME280;38294;42.966;1.608;2022-10-16T04:25:22;96927.59;;;14.85;71.53
52361;BME280;38294;42.966;1.608;2022-10-16T04:27:48;96925.22;;;14.48;73.11
52361;BME280;38294;42.966;1.608;2022-10-16T04:30:13;96920.09;;;14.46;73.80
52361;BME280;38294;42.966;1.608;2022-10-16T04:32:39;96928.38;;;14.53;73.62
52361;BME280;38294;42.966;1.608;2022-10-16T04:35:05;96932.72;;;14.47;73.68
52361;BME280;38294;42.966;1.608;2022-10-16T04:37:31;96925.63;;;14.75;72.32
52361;BME280;38294;42.966;1.608;2022-10-16T04:39:56;96936.25;;;14.62;72.60
52361;BME280;38294;42.966;1.608;2022-10-16T04:42:22;96944.13;;;14.70;72.19
52361;BME280;38294;42.966;1.608;2022-10-16T04:44:47;96943.38;;;14.70;72.28
52361;BME280;38294;42.966;1.608;2022-10-16T04:47:13;96954.38;;;14.59;72.87
52361;BME280;38294;42.966;1.608;2022-10-16T04:49:39;96943.28;;;14.31;74.23
52361;BME280;38294;42.966;1.608;2022-10-16T04:52:05;96955.06;;;14.21;74.62
52361;BME280;38294;42.966;1.608;2022-10-16T04:54:30;96950.34;;;14.32;74.55
52361;BME280;38294;42.966;1.608;2022-10-16T04:56:56;96957.50;;;14.40;73.94
52361;BME280;38294;42.966;1.608;2022-10-16T04:59:22;96955.50;;;14.34;74.70
52361;BME280;38294;42.966;1.608;2022-10-16T05:01:48;96961.31;;;14.11;75.41
52361;BME280;38294;42.966;1.608;2022-10-16T05:04:15;96963.34;;;14.25;75.71
52361;BME280;38294;42.966;1.608;2022-10-16T05:06:41;96973.06;;;13.97;76.33
52361;BME280;38294;42.966;1.608;2022-10-16T05:09:08;96966.97;;;14.53;74.50
52361;BME280;38294;42.966;1.608;2022-10-16T05:11:33;96966.97;;;14.50;73.11
52361;BME280;38294;42.966;1.608;2022-10-16T05:13:59;96980.97;;;14.06;76.13
52361;BME280;38294;42.966;1.608;2022-10-16T05:16:25;96969.72;;;14.46;74.61
52361;BME280;38294;42.966;1.608;2022-10-16T05:18:51;96980.00;;;14.78;73.35
52361;BME280;38294;42.966;1.608;2022-10-16T05:21:17;96978.00;;;14.53;73.33
52361;BME280;38294;42.966;1.608;2022-10-16T05:23:43;96981.94;;;14.52;73.51
52361;BME280;38294;42.966;1.608;2022-10-16T05:26:08;96986.66;;;14.59;72.94
52361;BME280;38294;42.966;1.608;2022-10-16T05:28:35;96983.16;;;14.80;72.52
52361;BME280;38294;42.966;1.608;2022-10-16T05:31:05;96981.56;;;14.68;73.20
52361;BME280;38294;42.966;1.608;2022-10-16T05:33:32;96987.88;;;14.76;72.23
52361;BME280;38294;42.966;1.608;2022-10-16T05:36:04;96979.59;;;14.93;71.87
52361;BME280;38294;42.966;1.608;2022-10-16T05:38:30;96972.13;;;14.76;71.54
52361;BME280;38294;42.966;1.608;2022-10-16T05:40:56;96975.66;;;14.91;70.94
52361;BME280;38294;42.966;1.608;2022-10-16T05:43:22;96967.78;;;14.96;70.91
52361;BME280;38294;42.966;1.608;2022-10-16T05:45:55;96976.44;;;15.19;70.80
52361;BME280;38294;42.966;1.608;2022-10-16T05:48:21;96972.94;;;15.08;70.61
52361;BME280;38294;42.966;1.608;2022-10-16T05:50:47;96971.34;;;15.04;70.60
52361;BME280;38294;42.966;1.608;2022-10-16T05:53:13;96963.81;;;15.25;69.82
52361;BME280;38294;42.966;1.608;2022-10-16T05:55:38;96964.63;;;15.33;70.00
52361;BME280;38294;42.966;1.608;2022-10-16T05:58:04;96971.72;;;15.16;69.44
52361;BME280;38294;42.966;1.608;2022-10-16T06:00:29;96974.88;;;15.36;68.78
52361;BME280;38294;42.966;1.608;2022-10-16T06:02:55;96978.84;;;15.21;69.36
52361;BME280;38294;42.966;1.608;2022-10-16T06:05:20;96977.63;;;15.29;68.75
52361;BME280;38294;42.966;1.608;2022-10-16T06:07:46;96982.75;;;15.16;69.77
52361;BME280;38294;42.966;1.608;2022-10-16T06:10:11;96981.97;;;15.16;69.48
52361;BME280;38294;42.966;1.608;2022-10-16T06:12:37;96979.22;;;15.37;69.05
52361;BME280;38294;42.966;1.608;2022-10-16T06:15:03;96975.28;;;15.28;69.19
52361;BME280;38294;42.966;1.608;2022-10-16T06:17:28;96975.66;;;15.37;69.01
52361;BME280;38294;42.966;1.608;2022-10-16T06:19:54;96988.66;;;15.57;68.35
52361;BME280;38294;42.966;1.608;2022-10-16T06:22:19;96992.19;;;15.61;67.92
52361;BME280;38294;42.966;1.608;2022-10-16T06:24:45;96992.25;;;15.51;68.78
52361;BME280;38294;42.966;1.608;2022-10-16T06:27:11;96993.81;;;15.34;69.25
52361;BME280;38294;42.966;1.608;2022-10-16T06:29:37;96998.53;;;15.02;70.14
52361;BME280;38294;42.966;1.608;2022-10-16T06:32:02;97003.25;;;15.26;69.65
52361;BME280;38294;42.966;1.608;2022-10-16T06:34:28;97012.31;;;15.09;70.76
52361;BME280;38294;42.966;1.608;2022-10-16T06:36:53;97014.28;;;15.33;69.31
52361;BME280;38294;42.966;1.608;2022-10-16T06:39:19;97017.06;;;15.54;68.72
52361;BME280;38294;42.966;1.608;2022-10-16T06:41:44;97018.25;;;15.14;69.90
52361;BME280;38294;42.966;1.608;2022-10-16T06:44:10;97019.06;;;15.50;68.62
52361;BME280;38294;42.966;1.608;2022-10-16T06:46:35;97012.72;;;15.60;69.25
52361;BME280;38294;42.966;1.608;2022-10-16T06:49:01;97011.88;;;15.77;68.01
52361;BME280;38294;42.966;1.608;2022-10-16T06:51:27;97013.09;;;15.77;68.33
52361;BME280;38294;42.966;1.608;2022-10-16T06:53:54;97017.72;;;16.11;67.74
52361;BME280;38294;42.966;1.608;2022-10-16T06:56:26;97024.38;;;16.28;67.02
52361;BME280;38294;42.966;1.608;2022-10-16T06:58:53;97021.16;;;16.40;65.86
52361;BME280;38294;42.966;1.608;2022-10-16T07:01:21;97023.81;;;16.61;65.22
52361;BME280;38294;42.966;1.608;2022-10-16T07:03:47;97014.63;;;16.82;64.18
52361;BME280;38294;42.966;1.608;2022-10-16T07:06:14;97016.31;;;17.20;63.55
52361;BME280;38294;42.966;1.608;2022-10-16T07:08:41;97024.13;;;16.77;64.11
52361;BME280;38294;42.966;1.608;2022-10-16T07:11:10;97014.91;;;16.98;64.43
52361;BME280;38294;42.966;1.608;2022-10-16T07:13:37;97026.16;;;17.28;64.03
52361;BME280;38294;42.966;1.608;2022-10-16T07:16:07;97032.66;;;17.56;62.77
52361;BME280;38294;42.966;1.608;2022-10-16T07:18:33;97027.47;;;17.61;62.34
52361;BME280;38294;42.966;1.608;2022-10-16T07:21:07;97033.53;;;18.24;60.65
52361;BME280;38294;42.966;1.608;2022-10-16T07:23:34;97032.44;;;18.52;59.83
52361;BME280;38294;42.966;1.608;2022-10-16T07:25:59;97037.94;;;18.55;58.99
52361;BME280;38294;42.966;1.608;2022-10-16T07:28:26;97035.28;;;19.05;57.70
52361;BME280;38294;42.966;1.608;2022-10-16T07:30:51;97026.50;;;19.07;57.52
52361;BME280;38294;42.966;1.608;2022-10-16T07:33:17;97033.84;;;18.94;57.17
52361;BME280;38294;42.966;1.608;2022-10-16T07:35:53;97037.84;;;18.93;58.10
52361;BME280;38294;42.966;1.608;2022-10-16T07:38:19;97039.66;;;18.42;59.24
52361;BME280;38294;42.966;1.608;2022-10-16T07:40:45;97042.44;;;18.42;59.63
52361;BME280;38294;42.966;1.608;2022-10-16T07:43:10;97046.78;;;18.43;59.66
52361;BME280;38294;42.966;1.608;2022-10-16T07:45:36;97051.97;;;18.04;60.88
52361;BME280;38294;42.966;1.608;2022-10-16T07:48:02;97056.19;;;18.53;59.47
52361;BME280;38294;42.966;1.608;2022-10-16T07:50:27;97050.97;;;18.58;59.31
52361;BME280;38294;42.966;1.608;2022-10-16T07:52:53;97056.72;;;18.41;59.29
52361;BME280;38294;42.966;1.608;2022-10-16T07:55:18;97051.50;;;18.46;59.34
52361;BME280;38294;42.966;1.608;2022-10-16T07:57:44;97059.25;;;18.62;58.75
52361;BME280;38294;42.966;1.608;2022-10-16T08:00:10;97062.34;;;18.33;59.87
52361;BME280;38294;42.966;1.608;2022-10-16T08:02:42;97068.31;;;18.66;58.91
52361;BME280;38294;42.966;1.608;2022-10-16T08:05:08;97070.06;;;19.40;56.43
52361;BME280;38294;42.966;1.608;2022-10-16T08:07:33;97069.00;;;19.80;55.55
52361;BME280;38294;42.966;1.608;2022-10-16T08:09:59;97067.06;;;20.20;54.65
52361;BME280;38294;42.966;1.608;2022-10-16T08:12:27;97068.72;;;20.61;53.58
52361;BME280;38294;42.966;1.608;2022-10-16T08:14:53;97069.63;;;20.74;52.33
52361;BME280;38294;42.966;1.608;2022-10-16T08:17:18;97064.19;;;20.86;51.63
52361;BME280;38294;42.966;1.608;2022-10-16T08:19:46;97067.00;;;21.03;51.31
52361;BME280;38294;42.966;1.608;2022-10-16T08:22:13;97054.97;;;21.09;51.37
52361;BME280;38294;42.966;1.608;2022-10-16T08:24:39;97070.81;;;21.28;50.99
52361;BME280;38294;42.966;1.608;2022-10-16T08:27:04;97060.56;;;21.41;50.22
52361;BME280;38294;42.966;1.608;2022-10-16T08:29:30;97059.59;;;21.32;49.69
52361;BME280;38294;42.966;1.608;2022-10-16T08:31:55;97066.06;;;21.61;48.79
52361;BME280;38294;42.966;1.608;2022-10-16T08:34:21;97066.97;;;22.19;47.58
52361;BME280;38294;42.966;1.608;2022-10-16T08:36:46;97066.63;;;22.46;46.42
52361;BME280;38294;42.966;1.608;2022-10-16T08:39:12;97062.63;;;22.88;45.63
52361;BME280;38294;42.966;1.608;2022-10-16T08:41:49;97065.59;;;23.10;45.25
52361;BME280;38294;42.966;1.608;2022-10-16T08:47:17;97079.13;;;23.62;43.98
52361;BME280;38294;42.966;1.608;2022-10-16T08:49:55;97070.44;;;23.47;44.93
52361;BME280;38294;42.966;1.608;2022-10-16T08:52:21;97080.69;;;23.38;44.79
52361;BME280;38294;42.966;1.608;2022-10-16T08:54:51;97081.47;;;23.76;44.17
52361;BME280;38294;42.966;1.608;2022-10-16T08:57:21;97073.00;;;23.42;45.76
52361;BME280;38294;42.966;1.608;2022-10-16T08:59:47;97069.09;;;22.73;47.33
52361;BME280;38294;42.966;1.608;2022-10-16T09:05:09;97075.44;;;24.25;44.57
52361;BME280;38294;42.966;1.608;2022-10-16T09:07:45;97064.91;;;24.29;43.60
52361;BME280;38294;42.966;1.608;2022-10-16T09:10:35;97068.69;;;24.35;43.92
52361;BME280;38294;42.966;1.608;2022-10-16T09:15:40;97069.41;;;24.26;43.77
52361;BME280;38294;42.966;1.608;2022-10-16T09:18:17;97067.50;;;23.38;48.77
52361;BME280;38294;42.966;1.608;2022-10-16T09:20:53;97064.78;;;23.85;49.15
52361;BME280;38294;42.966;1.608;2022-10-16T09:23:32;97066.03;;;23.84;50.54
52361;BME280;38294;42.966;1.608;2022-10-16T09:25:59;97063.41;;;24.02;50.65
52361;BME280;38294;42.966;1.608;2022-10-16T09:28:25;97064.22;;;23.90;51.14
52361;BME280;38294;42.966;1.608;2022-10-16T09:30:51;97060.56;;;23.56;52.46
52361;BME280;38294;42.966;1.608;2022-10-16T09:33:29;97057.84;;;23.90;52.82
52361;BME280;38294;42.966;1.608;2022-10-16T09:35:58;97055.34;;;24.61;51.19
52361;BME280;38294;42.966;1.608;2022-10-16T09:38:35;97045.59;;;24.65;51.57
52361;BME280;38294;42.966;1.608;2022-10-16T09:41:22;97050.59;;;24.70;51.05
52361;BME280;38294;42.966;1.608;2022-10-16T09:43:55;97052.91;;;24.84;51.08
52361;BME280;38294;42.966;1.608;2022-10-16T09:46:30;97051.19;;;25.48;49.07
52361;BME280;38294;42.966;1.608;2022-10-16T09:49:21;97054.72;;;25.00;49.95
52361;BME280;38294;42.966;1.608;2022-10-16T09:51:47;97044.59;;;25.73;47.00
52361;BME280;38294;42.966;1.608;2022-10-16T09:54:20;97047.19;;;25.58;47.50
52361;BME280;38294;42.966;1.608;2022-10-16T09:56:47;97044.31;;;25.89;44.53
52361;BME280;38294;42.966;1.608;2022-10-16T09:59:21;97041.25;;;26.24;45.20
52361;BME280;38294;42.966;1.608;2022-10-16T10:04:16;97038.88;;;26.77;43.91
52361;BME280;38294;42.966;1.608;2022-10-16T10:06:45;97039.94;;;26.79;44.17
52361;BME280;38294;42.966;1.608;2022-10-16T10:11:59;97031.28;;;26.23;48.72
52361;BME280;38294;42.966;1.608;2022-10-16T10:14:30;97034.22;;;26.37;49.47
52361;BME280;38294;42.966;1.608;2022-10-16T10:17:26;97032.16;;;26.92;48.54
52361;BME280;38294;42.966;1.608;2022-10-16T10:19:53;97033.13;;;26.53;49.23
52361;BME280;38294;42.966;1.608;2022-10-16T10:39:07;97023.19;;;27.12;48.60
52361;BME280;38294;42.966;1.608;2022-10-16T10:41:44;97015.31;;;26.56;50.10
52361;BME280;38294;42.966;1.608;2022-10-16T10:47:55;97013.25;;;26.93;49.01
52361;BME280;38294;42.966;1.608;2022-10-16T10:50:33;97013.13;;;26.69;49.65
52361;BME280;38294;42.966;1.608;2022-10-16T10:56:14;97023.09;;;26.88;49.14
52361;BME280;38294;42.966;1.608;2022-10-16T11:01:17;97019.44;;;27.15;49.01
52361;BME280;38294;42.966;1.608;2022-10-16T11:06:32;97024.50;;;27.35;48.52
52361;BME280;38294;42.966;1.608;2022-10-16T11:11:42;97019.28;;;27.84;47.56
52361;BME280;38294;42.966;1.608;2022-10-16T11:14:18;97016.81;;;27.77;47.08
52361;BME280;38294;42.966;1.608;2022-10-16T11:21:48;97008.84;;;27.52;48.24
52361;BME280;38294;42.966;1.608;2022-10-16T11:26:53;97008.47;;;27.83;47.57
52361;BME280;38294;42.966;1.608;2022-10-16T11:29:26;97014.06;;;28.15;47.15
52361;BME280;38294;42.966;1.608;2022-10-16T11:31:58;97003.13;;;27.28;49.21
52361;BME280;38294;42.966;1.608;2022-10-16T11:34:36;97000.94;;;27.32;48.93
52361;BME280;38294;42.966;1.608;2022-10-16T11:37:23;96996.09;;;27.66;48.00
52361;BME280;38294;42.966;1.608;2022-10-16T11:39:52;96994.41;;;27.59;48.75
52361;BME280;38294;42.966;1.608;2022-10-16T11:42:22;96986.91;;;27.80;48.22
52361;BME280;38294;42.966;1.608;2022-10-16T11:47:33;96982.78;;;27.66;47.89
52361;BME280;38294;42.966;1.608;2022-10-16T11:53:18;96969.34;;;28.32;46.60
52361;BME280;38294;42.966;1.608;2022-10-16T11:55:47;96974.31;;;27.75;47.41
52361;BME280;38294;42.966;1.608;2022-10-16T11:58:22;96975.72;;;27.71;47.89
52361;BME280;38294;42.966;1.608;2022-10-16T12:00:54;96969.31;;;27.94;47.23
52361;BME280;38294;42.966;1.608;2022-10-16T12:06:22;96973.00;;;28.00;46.57
52361;BME280;38294;42.966;1.608;2022-10-16T12:08:50;96953.41;;;28.29;46.25
52361;BME280;38294;42.966;1.608;2022-10-16T12:14:33;96948.72;;;28.26;46.17
52361;BME280;38294;42.966;1.608;2022-10-16T12:20:01;96945.81;;;28.21;46.51
52361;BME280;38294;42.966;1.608;2022-10-16T12:22:29;96942.84;;;27.53;47.80
52361;BME280;38294;42.966;1.608;2022-10-16T12:24:56;96952.78;;;27.63;47.22
52361;BME280;38294;42.966;1.608;2022-10-16T12:27:29;96949.53;;;28.03;46.71
52361;BME280;38294;42.966;1.608;2022-10-16T12:30:04;96956.63;;;27.75;46.56
52361;BME280;38294;42.966;1.608;2022-10-16T12:32:36;96952.53;;;27.76;46.90
52361;BME280;38294;42.966;1.608;2022-10-16T12:35:06;96946.81;;;27.46;47.65
52361;BME280;38294;42.966;1.608;2022-10-16T12:37:42;96938.66;;;27.48;47.39
52361;BME280;38294;42.966;1.608;2022-10-16T12:42:53;96934.38;;;27.29;47.44
52361;BME280;38294;42.966;1.608;2022-10-16T12:45:33;96941.19;;;27.46;47.80
52361;BME280;38294;42.966;1.608;2022-10-16T12:48:01;96935.19;;;27.53;47.69
52361;BME280;38294;42.966;1.608;2022-10-16T12:50:38;96934.06;;;27.27;48.54
52361;BME280;38294;42.966;1.608;2022-10-16T12:53:25;96936.66;;;27.40;47.89
52361;BME280;38294;42.966;1.608;2022-10-16T12:56:18;96933.97;;;27.69;47.02
52361;BME280;38294;42.966;1.608;2022-10-16T12:59:03;96933.63;;;27.76;46.76
52361;BME280;38294;42.966;1.608;2022-10-16T13:04:05;96932.28;;;27.86;46.95
52361;BME280;38294;42.966;1.608;2022-10-16T13:06:58;96934.81;;;27.84;46.74
52361;BME280;38294;42.966;1.608;2022-10-16T13:20:31;96940.22;;;27.49;48.03
52361;BME280;38294;42.966;1.608;2022-10-16T13:23:21;96959.78;;;27.44;47.91
52361;BME280;38294;42.966;1.608;2022-10-16T13:28:38;96944.78;;;27.38;48.09
52361;BME280;38294;42.966;1.608;2022-10-16T13:31:05;96943.03;;;27.17;48.46
52361;BME280;38294;42.966;1.608;2022-10-16T13:33:39;96956.56;;;27.60;47.96
52361;BME280;38294;42.966;1.608;2022-10-16T13:36:06;96950.88;;;27.45;47.89
52361;BME280;38294;42.966;1.608;2022-10-16T13:38:34;96944.22;;;27.81;47.46
52361;BME280;38294;42.966;1.608;2022-10-16T13:41:05;96949.44;;;27.74;47.96
52361;BME280;38294;42.966;1.608;2022-10-16T13:43:34;96956.06;;;27.85;47.63
52361;BME280;38294;42.966;1.608;2022-10-16T13:46:05;96955.06;;;27.97;47.54
52361;BME280;38294;42.966;1.608;2022-10-16T13:48:32;96944.31;;;27.39;48.24
52361;BME280;38294;42.966;1.608;2022-10-16T13:51:15;96950.75;;;27.87;47.34
52361;BME280;38294;42.966;1.608;2022-10-16T13:53:42;96961.03;;;27.43;48.19
52361;BME280;38294;42.966;1.608;2022-10-16T13:56:13;96964.47;;;27.71;47.67
52361;BME280;38294;42.966;1.608;2022-10-16T13:58:39;96959.31;;;27.69;47.48
52361;BME280;38294;42.966;1.608;2022-10-16T14:01:29;96947.94;;;27.31;47.97
52361;BME280;38294;42.966;1.608;2022-10-16T14:04:04;96960.66;;;27.59;47.55
52361;BME280;38294;42.966;1.608;2022-10-16T14:06:31;96961.63;;;27.47;47.80
52361;BME280;38294;42.966;1.608;2022-10-16T14:09:04;96963.91;;;27.25;47.87
52361;BME280;38294;42.966;1.608;2022-10-16T14:11:30;96963.06;;;27.90;46.72
52361;BME280;38294;42.966;1.608;2022-10-16T14:13:56;96960.88;;;27.37;47.94
52361;BME280;38294;42.966;1.608;2022-10-16T14:16:27;96945.47;;;27.80;47.21
52361;BME280;38294;42.966;1.608;2022-10-16T14:19:01;96957.38;;;27.99;47.04
52361;BME280;38294;42.966;1.608;2022-10-16T14:21:28;96957.94;;;27.32;48.63
52361;BME280;38294;42.966;1.608;2022-10-16T14:23:54;96973.91;;;26.93;49.20
52361;BME280;38294;42.966;1.608;2022-10-16T14:26:23;96967.47;;;27.34;48.87
52361;BME280;38294;42.966;1.608;2022-10-16T14:29:02;96982.59;;;27.37;48.57
52361;BME280;38294;42.966;1.608;2022-10-16T14:31:33;96989.78;;;27.05;49.36
52361;BME280;38294;42.966;1.608;2022-10-16T14:33:59;96975.59;;;26.99;49.67
52361;BME280;38294;42.966;1.608;2022-10-16T14:36:27;96971.22;;;26.98;49.91
52361;BME280;38294;42.966;1.608;2022-10-16T14:41:26;96973.13;;;27.25;48.88
52361;BME280;38294;42.966;1.608;2022-10-16T14:43:54;96984.44;;;27.16;49.61
52361;BME280;38294;42.966;1.608;2022-10-16T14:46:23;96981.19;;;27.41;48.66
52361;BME280;38294;42.966;1.608;2022-10-16T14:49:00;96979.94;;;27.09;49.75
52361;BME280;38294;42.966;1.608;2022-10-16T14:51:26;96980.38;;;27.50;48.52
52361;BME280;38294;42.966;1.608;2022-10-16T14:53:52;96987.25;;;27.16;49.01
52361;BME280;38294;42.966;1.608;2022-10-16T14:56:25;96988.78;;;27.59;48.85
52361;BME280;38294;42.966;1.608;2022-10-16T14:58:54;96991.53;;;27.92;47.91
52361;BME280;38294;42.966;1.608;2022-10-16T15:01:20;96997.06;;;27.21;49.29
52361;BME280;38294;42.966;1.608;2022-10-16T15:03:46;96987.44;;;27.69;48.40
52361;BME280;38294;42.966;1.608;2022-10-16T15:06:15;96991.50;;;27.44;49.32
52361;BME280;38294;42.966;1.608;2022-10-16T15:08:41;96988.84;;;27.41;49.01
52361;BME280;38294;42.966;1.608;2022-10-16T15:11:15;96982.53;;;28.02;48.01
52361;BME280;38294;42.966;1.608;2022-10-16T15:13:42;96985.78;;;27.86;48.12
52361;BME280;38294;42.966;1.608;2022-10-16T15:16:12;96989.47;;;28.54;46.45
52361;BME280;38294;42.966;1.608;2022-10-16T15:18:38;96988.91;;;27.88;48.28
52361;BME280;38294;42.966;1.608;2022-10-16T15:21:04;96990.41;;;27.75;48.38
52361;BME280;38294;42.966;1.608;2022-10-16T15:23:30;96995.56;;;27.43;49.39
52361;BME280;38294;42.966;1.608;2022-10-16T15:25:56;96984.16;;;27.47;49.66
52361;BME280;38294;42.966;1.608;2022-10-16T15:28:23;96998.84;;;27.75;48.73
52361;BME280;38294;42.966;1.608;2022-10-16T15:30:50;96988.69;;;27.44;49.71
52361;BME280;38294;42.966;1.608;2022-10-16T15:33:21;96988.81;;;27.50;49.39
52361;BME280;38294;42.966;1.608;2022-10-16T15:35:52;96987.66;;;27.33;50.03
52361;BME280;38294;42.966;1.608;2022-10-16T15:38:19;96992.41;;;27.08;50.59
52361;BME280;38294;42.966;1.608;2022-10-16T15:40:46;97012.00;;;26.76;51.66
52361;BME280;38294;42.966;1.608;2022-10-16T15:43:12;96991.97;;;27.10;50.80
52361;BME280;38294;42.966;1.608;2022-10-16T15:45:37;96994.38;;;26.75;51.54
52361;BME280;38294;42.966;1.608;2022-10-16T15:48:03;96996.56;;;26.80;51.82
52361;BME280;38294;42.966;1.608;2022-10-16T15:50:30;96995.00;;;27.30;50.15
52361;BME280;38294;42.966;1.608;2022-10-16T15:52:57;97002.47;;;27.00;50.89
52361;BME280;38294;42.966;1.608;2022-10-16T15:55:22;96998.41;;;26.92;50.95
52361;BME280;38294;42.966;1.608;2022-10-16T15:57:48;96987.63;;;27.00;50.68
52361;BME280;38294;42.966;1.608;2022-10-16T16:00:18;96999.94;;;27.44;50.37
52361;BME280;38294;42.966;1.608;2022-10-16T16:02:53;97001.59;;;27.60;49.47
52361;BME280;38294;42.966;1.608;2022-10-16T16:05:18;96997.63;;;27.34;50.12
52361;BME280;38294;42.966;1.608;2022-10-16T16:07:44;96994.59;;;27.13;50.40
52361;BME280;38294;42.966;1.608;2022-10-16T16:10:11;96985.44;;;27.04;51.09
52361;BME280;38294;42.966;1.608;2022-10-16T16:12:37;96994.38;;;26.84;51.85
52361;BME280;38294;42.966;1.608;2022-10-16T16:15:08;96997.78;;;26.88;51.77
52361;BME280;38294;42.966;1.608;2022-10-16T16:17:35;96999.97;;;26.93;51.43
52361;BME280;38294;42.966;1.608;2022-10-16T16:20:02;96997.19;;;26.84;51.65
52361;BME280;38294;42.966;1.608;2022-10-16T16:22:29;96994.97;;;26.79;51.80
52361;BME280;38294;42.966;1.608;2022-10-16T16:24:54;97002.88;;;26.39;52.57
52361;BME280;38294;42.966;1.608;2022-10-16T16:27:20;97011.13;;;26.51;52.78
52361;BME280;38294;42.966;1.608;2022-10-16T16:29:46;97010.66;;;26.53;52.70
52361;BME280;38294;42.966;1.608;2022-10-16T16:32:12;97003.31;;;26.37;53.27
52361;BME280;38294;42.966;1.608;2022-10-16T16:34:38;97005.34;;;26.09;53.85
52361;BME280;38294;42.966;1.608;2022-10-16T16:37:03;97004.41;;;25.94;54.47
52361;BME280;38294;42.966;1.608;2022-10-16T16:39:29;97009.84;;;25.89;54.67
52361;BME280;38294;42.966;1.608;2022-10-16T16:41:57;97009.25;;;25.94;54.99
52361;BME280;38294;42.966;1.608;2022-10-16T16:44:28;97010.69;;;25.49;55.59
52361;BME280;38294;42.966;1.608;2022-10-16T16:46:53;96997.31;;;25.53;55.62
52361;BME280;38294;42.966;1.608;2022-10-16T16:49:20;97007.75;;;25.53;56.02
52361;BME280;38294;42.966;1.608;2022-10-16T16:51:45;97003.41;;;25.52;55.82
52361;BME280;38294;42.966;1.608;2022-10-16T16:54:11;97003.41;;;25.61;55.47
52361;BME280;38294;42.966;1.608;2022-10-16T16:56:38;97012.25;;;25.50;56.00
52361;BME280;38294;42.966;1.608;2022-10-16T16:59:04;97025.63;;;25.06;57.08