sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6292;SDS011;3179;54.350;10.102;2022-11-04T00:01:18;6.17;;;2.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:03:45;5.73;;;2.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:06:12;3.83;;;2.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:08:40;5.30;;;2.13;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:11:08;5.30;;;2.57;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:13:53;5.90;;;2.63;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:16:20;3.93;;;1.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:19:05;5.73;;;2.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:21:32;4.97;;;2.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:24:17;4.87;;;2.43;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:27:10;4.37;;;2.30;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:29:55;4.57;;;2.73;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:32:22;4.50;;;2.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:35:07;3.73;;;2.57;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:37:35;5.40;;;2.93;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:40:04;6.30;;;2.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:42:32;5.73;;;2.63;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:44:59;11.80;;;2.30;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:47:26;3.43;;;2.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:49:53;4.73;;;2.63;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:52:19;7.33;;;2.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:54:46;4.13;;;2.33;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:57:14;6.73;;;2.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T00:59:41;5.77;;;2.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:02:10;7.70;;;2.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:04:37;3.10;;;2.27;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:07:04;3.27;;;2.13;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:09:31;3.70;;;2.33;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:11:58;4.30;;;2.77;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:14:26;5.47;;;2.93;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:16:53;7.70;;;2.63;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:19:20;9.13;;;3.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:21:49;6.27;;;2.47;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:24:16;5.47;;;2.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:26:44;3.77;;;2.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:29:10;5.50;;;2.57;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:31:38;6.00;;;2.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:34:05;6.27;;;2.93;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:36:33;4.87;;;2.47;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:39:00;4.57;;;2.83;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:41:28;4.20;;;2.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:43:57;2.40;;;2.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:46:26;4.07;;;2.40;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:49:04;6.67;;;2.63;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:51:43;4.03;;;2.37;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:54:12;6.33;;;2.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:56:39;5.37;;;2.73;;
6292;SDS011;3179;54.350;10.102;2022-11-04T01:59:12;3.23;;;2.83;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:01:44;11.27;;;2.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:04:13;4.90;;;2.97;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:06:54;5.60;;;2.43;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:09:24;4.40;;;2.67;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:11:52;7.60;;;2.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:14:51;4.50;;;2.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:17:29;4.33;;;2.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:20:15;6.33;;;2.87;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:22:51;3.17;;;2.87;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:25:39;5.53;;;2.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:28:26;6.10;;;3.13;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:31:09;6.90;;;3.30;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:33:40;2.57;;;2.37;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:36:18;4.70;;;2.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:38:53;3.60;;;2.67;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:41:25;4.07;;;2.33;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:43:59;5.80;;;2.77;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:46:35;4.17;;;3.07;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:49:05;5.90;;;3.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:51:37;9.60;;;2.97;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:54:08;3.40;;;2.17;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:56:39;5.60;;;3.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T02:59:11;3.20;;;2.67;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:01:44;6.00;;;2.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:04:14;3.77;;;2.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:06:45;7.47;;;3.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:09:14;5.07;;;3.17;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:11:44;7.90;;;3.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:14:15;4.30;;;3.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:16:47;3.27;;;2.33;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:19:18;2.90;;;2.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:21:53;5.37;;;3.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:24:23;6.37;;;3.40;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:26:51;6.53;;;3.67;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:29:25;6.10;;;2.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:32:01;4.73;;;2.57;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:34:32;6.17;;;3.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:36:59;3.07;;;2.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:39:26;4.70;;;2.87;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:41:54;6.13;;;3.33;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:44:22;5.40;;;3.30;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:46:50;3.90;;;3.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:49:19;4.70;;;3.23;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:51:47;3.70;;;3.07;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:54:14;3.03;;;2.73;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:56:46;3.10;;;2.53;;
6292;SDS011;3179;54.350;10.102;2022-11-04T03:59:51;5.20;;;3.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:02:30;5.30;;;3.13;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:05:07;7.90;;;3.30;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:07:39;3.13;;;2.73;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:10:11;4.20;;;3.37;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:13:05;5.93;;;3.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:15:42;7.83;;;3.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:18:12;3.87;;;2.77;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:20:44;4.93;;;2.97;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:23:14;6.30;;;3.67;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:26:07;5.20;;;3.27;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:28:53;7.70;;;4.30;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:31:22;6.97;;;3.47;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:34:08;7.07;;;3.47;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:36:38;7.20;;;3.23;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:39:10;6.60;;;4.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:41:55;5.50;;;3.30;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:44:41;6.37;;;3.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:47:29;7.33;;;4.07;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:49:59;5.77;;;3.40;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:52:29;6.13;;;3.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:54:57;5.73;;;4.13;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:57:24;6.27;;;3.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T04:59:50;6.63;;;3.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:02:17;11.37;;;4.07;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:04:44;4.40;;;3.57;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:07:11;10.30;;;4.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:09:39;5.20;;;4.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:12:06;6.07;;;4.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:14:34;6.20;;;3.63;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:17:01;8.93;;;4.93;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:19:27;5.97;;;4.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:21:54;5.67;;;4.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:24:21;4.77;;;3.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:26:49;9.30;;;5.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:29:16;7.40;;;5.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:31:42;9.07;;;4.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:34:09;8.80;;;4.23;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:36:36;6.27;;;4.40;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:39:04;5.73;;;3.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:41:31;4.23;;;3.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:44:00;6.40;;;3.33;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:46:28;6.57;;;4.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:48:56;5.73;;;4.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:51:24;4.43;;;3.30;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:53:52;6.07;;;3.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:56:19;6.20;;;3.30;;
6292;SDS011;3179;54.350;10.102;2022-11-04T05:58:46;5.30;;;3.63;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:01:23;4.97;;;3.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:03:52;7.83;;;3.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:06:19;3.90;;;2.97;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:08:46;3.10;;;2.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:11:14;5.00;;;3.07;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:13:41;3.10;;;2.30;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:16:07;3.73;;;2.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:18:36;4.40;;;2.67;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:21:06;4.27;;;3.13;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:23:34;2.60;;;2.40;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:26:01;8.20;;;2.17;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:28:27;3.90;;;2.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:30:55;3.70;;;1.87;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:33:22;1.90;;;1.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:35:50;2.23;;;2.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:38:17;3.37;;;1.57;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:40:44;1.60;;;1.30;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:43:11;2.40;;;1.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:45:37;1.43;;;1.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:48:04;1.50;;;1.40;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:50:31;2.10;;;1.43;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:52:59;3.03;;;1.17;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:55:26;0.80;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T06:57:53;1.10;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:00:20;2.60;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:02:46;0.73;;;0.67;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:05:13;0.87;;;0.87;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:07:40;0.77;;;0.77;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:10:08;2.30;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:12:35;1.60;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:15:02;0.63;;;0.63;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:17:30;1.33;;;0.73;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:19:56;0.80;;;0.73;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:22:23;0.90;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:24:50;1.60;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:27:18;2.77;;;0.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:29:45;1.60;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:32:11;1.00;;;0.67;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:34:38;1.27;;;0.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:37:05;1.80;;;0.67;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:39:32;1.83;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:41:58;2.00;;;0.77;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:44:27;2.30;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:46:53;2.07;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:49:20;2.30;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:51:47;0.80;;;0.77;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:54:14;1.57;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:56:40;2.50;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T07:59:07;1.87;;;0.73;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:01:36;1.13;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:04:03;1.80;;;0.73;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:06:31;3.23;;;0.77;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:08:58;1.27;;;0.63;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:11:25;0.63;;;0.63;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:13:52;1.30;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:16:21;1.37;;;0.73;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:18:50;1.10;;;0.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:21:17;3.37;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:23:45;1.53;;;0.73;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:26:13;0.93;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:28:42;2.10;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:31:09;1.23;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:33:38;1.10;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:36:07;2.93;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:38:36;1.20;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:41:04;3.10;;;0.77;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:43:33;1.87;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:46:00;2.10;;;1.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:48:28;3.60;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:50:55;1.70;;;0.77;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:53:25;4.43;;;0.93;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:55:52;4.27;;;0.77;;
6292;SDS011;3179;54.350;10.102;2022-11-04T08:58:19;2.73;;;1.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:00:48;0.80;;;0.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:03:15;1.77;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:05:42;5.80;;;1.37;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:08:13;3.03;;;1.40;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:10:43;1.57;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:13:11;5.03;;;1.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:15:39;2.40;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:18:06;2.33;;;0.67;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:20:33;1.70;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:23:02;1.97;;;1.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:25:29;2.80;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:27:58;2.00;;;0.97;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:30:25;1.80;;;0.93;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:32:52;2.20;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:35:19;1.17;;;0.93;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:37:46;1.83;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:40:15;1.77;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:42:46;1.93;;;1.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:45:25;1.50;;;1.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:47:54;1.67;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:50:24;1.63;;;1.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:52:55;2.87;;;1.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:55:28;1.67;;;1.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T09:57:59;1.93;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:00:29;1.87;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:03:03;2.93;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:05:44;1.13;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:08:29;2.23;;;1.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:11:06;2.27;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:13:43;1.73;;;1.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:16:19;1.20;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:19:00;2.67;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:21:36;2.50;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:24:14;2.60;;;0.87;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:26:45;1.23;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:29:15;1.17;;;0.73;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:31:49;2.03;;;0.97;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:34:22;2.33;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:36:54;1.30;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:39:25;1.57;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:41:54;1.67;;;0.73;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:44:23;1.87;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:46:56;1.27;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:49:41;4.23;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:52:16;3.40;;;1.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:54:44;2.60;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:57:13;3.60;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T10:59:50;1.60;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:02:24;1.17;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:05:13;2.73;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:07:48;3.47;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:10:17;3.80;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:12:49;3.90;;;0.77;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:15:24;2.13;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:17:58;3.70;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:20:28;3.87;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:22:57;2.20;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:25:26;2.30;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:27:54;1.77;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:30:24;3.47;;;1.37;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:32:58;3.23;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:35:30;2.80;;;1.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:38:05;7.47;;;0.97;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:40:42;2.40;;;1.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:43:14;2.27;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:45:47;2.00;;;0.93;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:48:27;1.97;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:50:56;2.93;;;1.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:53:25;1.60;;;0.70;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:55:55;5.80;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T11:58:28;2.93;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:01:00;4.23;;;0.97;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:03:34;1.97;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:06:11;2.20;;;0.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:08:53;1.87;;;0.87;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:11:30;1.70;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:14:02;3.67;;;1.07;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:16:36;3.63;;;1.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:19:15;2.17;;;1.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:21:56;2.40;;;0.87;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:24:30;3.60;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:27:06;5.43;;;0.97;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:29:41;4.13;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:32:23;4.40;;;1.40;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:35:05;1.30;;;0.83;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:37:45;3.00;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:40:26;4.50;;;1.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:43:01;2.93;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:45:39;1.70;;;0.83;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:48:20;3.03;;;1.07;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:51:02;1.33;;;0.93;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:53:47;2.40;;;1.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:56:27;2.10;;;1.33;;
6292;SDS011;3179;54.350;10.102;2022-11-04T12:59:07;1.37;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:02:03;2.40;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:04:40;0.80;;;0.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:07:16;2.80;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:09:48;3.67;;;1.07;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:12:20;1.33;;;0.77;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:14:49;3.70;;;1.37;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:17:22;2.70;;;0.93;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:19:52;1.83;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:22:23;2.63;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:24:54;2.00;;;1.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:27:24;4.17;;;0.97;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:30:04;2.17;;;1.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:32:34;1.93;;;0.97;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:35:07;2.50;;;1.43;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:37:47;2.50;;;1.17;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:40:21;3.90;;;2.07;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:42:57;3.10;;;1.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:45:52;4.77;;;1.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:48:22;3.13;;;1.40;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:50:55;4.87;;;1.87;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:53:42;3.30;;;1.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:56:24;3.60;;;0.90;;
6292;SDS011;3179;54.350;10.102;2022-11-04T13:58:54;2.87;;;0.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:01:26;5.80;;;0.80;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:04:00;4.20;;;1.23;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:09:30;3.13;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:12:31;3.47;;;1.27;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:15:07;3.27;;;1.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:20:27;4.90;;;1.23;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:22:57;3.67;;;1.40;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:25:31;3.63;;;1.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:28:01;15.17;;;5.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:30:43;6.47;;;3.17;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:33:19;6.43;;;2.37;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:36:12;7.07;;;2.43;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:38:50;2.43;;;1.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:41:22;3.73;;;1.83;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:43:58;2.70;;;1.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:46:28;3.00;;;1.40;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:48:59;2.30;;;1.60;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:51:26;2.00;;;1.43;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:53:58;2.63;;;1.43;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:56:30;3.57;;;1.23;;
6292;SDS011;3179;54.350;10.102;2022-11-04T14:58:58;3.10;;;1.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:01:28;1.80;;;1.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:03:57;3.90;;;1.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:06:30;2.43;;;1.03;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:08:57;3.60;;;1.50;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:11:25;2.70;;;1.27;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:14:16;6.60;;;1.30;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:16:46;4.00;;;1.17;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:19:17;5.50;;;1.20;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:21:50;4.90;;;1.40;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:24:17;3.10;;;1.10;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:26:48;5.53;;;1.00;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:29:18;3.80;;;1.27;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:31:51;5.30;;;1.30;;
6292;SDS011;3179;54.350;10.102;2022-11-04T15:34:20;5.87;;;1.73;;