sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10463;SDS011;5279;42.048;24.638;2024-03-02T00:01:21;126.80;;;53.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:03:47;112.77;;;52.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:06:14;100.47;;;51.17;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:08:42;100.43;;;49.97;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:11:08;103.00;;;48.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:13:37;85.63;;;44.93;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:16:04;95.70;;;46.53;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:18:33;85.00;;;44.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:21:01;78.33;;;42.23;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:23:30;83.00;;;41.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:25:57;71.17;;;40.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:28:25;68.63;;;37.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:30:55;63.50;;;37.07;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:33:23;70.83;;;40.50;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:35:54;70.17;;;38.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:38:22;61.83;;;38.67;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:40:49;60.23;;;39.20;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:46:13;76.07;;;40.53;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:48:45;61.83;;;39.30;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:51:18;67.20;;;38.87;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:53:51;65.97;;;39.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:56:21;67.57;;;39.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T00:58:48;70.60;;;40.30;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:01:15;83.87;;;38.40;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:03:41;66.90;;;39.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:06:08;69.33;;;39.80;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:08:37;66.47;;;38.70;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:11:04;68.50;;;38.50;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:13:31;67.17;;;38.40;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:15:58;69.37;;;37.40;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:18:25;151.23;;;39.63;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:20:52;70.67;;;37.93;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:23:21;70.70;;;38.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:25:49;95.17;;;37.77;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:28:17;60.97;;;36.37;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:30:45;59.23;;;35.93;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:33:12;61.13;;;36.37;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:35:39;63.67;;;33.63;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:38:06;69.70;;;36.07;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:40:33;74.53;;;34.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:43:02;261.30;;;36.53;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:45:30;63.33;;;33.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:47:57;84.00;;;31.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:50:25;85.60;;;32.87;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:52:53;94.40;;;32.97;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:55:20;126.87;;;33.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T01:57:47;578.57;;;44.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:00:17;874.73;;;52.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:02:44;250.27;;;35.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:05:12;231.77;;;35.97;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:07:40;94.57;;;32.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:10:07;168.63;;;32.93;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:12:35;57.00;;;30.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:15:02;84.83;;;32.27;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:17:30;60.60;;;31.77;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:19:57;78.83;;;31.27;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:22:25;91.80;;;33.27;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:24:52;61.50;;;31.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:27:19;82.07;;;32.63;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:29:45;70.13;;;29.77;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:32:12;86.20;;;30.80;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:34:39;109.03;;;30.93;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:37:06;84.83;;;29.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:39:34;89.33;;;30.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:42:01;70.23;;;28.90;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:44:28;126.93;;;31.20;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:46:54;62.70;;;29.17;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:49:21;60.17;;;29.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:51:48;52.67;;;28.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:54:15;61.87;;;30.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:56:43;64.97;;;31.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T02:59:10;96.43;;;29.33;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:01:37;64.90;;;28.97;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:04:03;750.30;;;49.33;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:06:30;117.13;;;31.37;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:08:57;567.13;;;40.80;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:11:24;62.47;;;29.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:13:52;270.77;;;32.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:16:20;65.77;;;27.87;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:18:47;69.37;;;28.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:21:16;98.97;;;27.70;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:23:43;70.93;;;28.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:26:10;85.93;;;28.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:28:36;68.23;;;26.97;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:31:05;70.63;;;26.17;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:33:32;75.47;;;26.87;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:35:59;79.17;;;26.27;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:38:26;69.93;;;26.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:40:53;75.60;;;26.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:43:20;93.93;;;25.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:45:47;209.57;;;28.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:48:15;67.33;;;25.70;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:50:41;146.07;;;26.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:53:08;90.27;;;25.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:55:35;62.87;;;24.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T03:58:02;63.57;;;26.30;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:00:28;528.20;;;35.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:02:55;268.53;;;28.50;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:05:24;171.07;;;24.90;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:07:50;104.07;;;27.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:10:17;51.67;;;23.23;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:12:46;114.20;;;23.60;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:15:12;214.30;;;26.97;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:17:39;118.73;;;25.40;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:20:06;78.20;;;23.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:22:35;65.67;;;24.40;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:25:02;59.60;;;23.37;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:27:30;142.57;;;25.20;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:29:57;334.57;;;27.23;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:32:25;252.03;;;25.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:34:52;56.63;;;23.23;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:37:19;344.33;;;28.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:39:48;363.57;;;29.37;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:42:15;160.03;;;23.53;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:44:42;148.43;;;22.80;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:47:09;507.60;;;30.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:49:35;467.23;;;29.50;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:52:11;109.20;;;21.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:54:38;89.20;;;19.63;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:57:20;77.03;;;19.33;;
10463;SDS011;5279;42.048;24.638;2024-03-02T04:59:46;57.83;;;19.97;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:02:13;175.57;;;22.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:04:40;71.00;;;19.77;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:07:07;283.77;;;24.53;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:09:34;96.97;;;19.93;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:12:00;40.60;;;17.97;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:14:55;37.03;;;17.40;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:17:22;36.37;;;18.63;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:19:49;44.93;;;19.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:22:15;42.50;;;18.93;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:24:42;419.80;;;27.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:27:09;36.70;;;18.27;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:29:36;37.90;;;19.67;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:32:04;72.77;;;20.33;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:34:31;102.87;;;20.70;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:36:59;52.93;;;20.20;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:39:26;40.20;;;18.80;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:41:53;40.93;;;20.40;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:44:20;41.37;;;19.33;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:46:47;33.53;;;18.77;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:49:15;194.90;;;22.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:51:42;85.30;;;17.33;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:54:09;41.03;;;19.80;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:56:36;40.30;;;18.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T05:59:03;37.83;;;18.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:01:37;44.47;;;18.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:04:04;178.83;;;21.53;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:06:32;103.53;;;18.77;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:08:59;50.80;;;18.87;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:11:26;39.97;;;17.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:13:53;38.97;;;19.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:16:20;51.73;;;17.00;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:18:46;41.07;;;16.07;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:21:13;50.50;;;16.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:23:41;61.43;;;15.67;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:26:08;27.07;;;16.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:28:34;26.10;;;15.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:31:01;22.10;;;13.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:33:28;25.43;;;14.77;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:35:55;28.70;;;15.70;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:38:22;29.40;;;15.90;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:40:50;30.00;;;16.60;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:43:17;28.70;;;16.23;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:45:43;24.13;;;15.20;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:48:10;29.90;;;17.50;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:50:37;32.70;;;22.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:53:05;29.20;;;19.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:55:31;38.13;;;27.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T06:58:00;46.83;;;36.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:00:26;29.10;;;21.27;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:02:54;24.40;;;15.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:05:21;24.17;;;15.67;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:07:47;22.07;;;15.80;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:10:14;25.53;;;18.27;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:12:41;21.93;;;15.67;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:15:11;24.63;;;15.63;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:17:50;25.07;;;17.17;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:20:17;26.57;;;17.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:22:44;22.20;;;16.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:25:10;21.97;;;14.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:27:37;23.10;;;14.97;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:30:05;21.63;;;14.00;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:32:33;21.87;;;14.80;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:35:03;19.43;;;13.30;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:37:30;20.77;;;15.00;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:39:57;26.20;;;17.70;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:42:24;21.50;;;13.97;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:44:51;20.23;;;14.63;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:47:18;19.73;;;15.63;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:49:46;19.03;;;13.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:52:13;19.33;;;14.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:54:39;20.50;;;15.30;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:57:06;17.83;;;12.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T07:59:33;34.10;;;25.60;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:02:00;43.27;;;25.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:04:27;19.83;;;14.67;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:06:55;20.10;;;12.60;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:09:22;18.03;;;12.37;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:11:49;17.63;;;11.60;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:14:16;16.60;;;11.77;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:16:42;16.90;;;12.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:19:09;19.80;;;15.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:21:36;16.73;;;12.33;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:24:05;16.93;;;12.53;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:26:33;18.87;;;13.60;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:29:00;18.90;;;13.07;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:31:28;18.43;;;13.77;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:33:55;17.57;;;11.93;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:36:23;18.80;;;13.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:38:51;20.73;;;15.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:41:19;18.23;;;14.23;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:43:46;12.77;;;11.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:46:13;14.47;;;9.50;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:48:40;12.97;;;10.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:51:06;20.33;;;12.07;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:53:35;18.13;;;13.37;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:56:02;17.37;;;12.50;;
10463;SDS011;5279;42.048;24.638;2024-03-02T08:58:31;13.60;;;10.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:00:59;18.83;;;13.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:03:26;20.33;;;15.20;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:05:52;23.07;;;17.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:08:20;24.33;;;17.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:10:46;25.17;;;17.70;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:13:16;26.23;;;16.17;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:15:44;40.03;;;16.37;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:18:11;22.03;;;16.07;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:20:38;21.17;;;15.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:23:05;31.53;;;21.80;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:25:32;26.23;;;17.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:27:58;37.30;;;24.80;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:30:25;37.37;;;26.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:32:53;72.87;;;49.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:35:32;27.03;;;19.27;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:37:59;20.63;;;15.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:40:26;27.40;;;20.60;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:42:53;21.60;;;17.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:45:23;21.37;;;17.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:47:50;16.20;;;12.40;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:50:19;52.27;;;40.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:52:47;39.10;;;29.97;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:55:16;20.17;;;14.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T09:57:45;29.17;;;23.80;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:00:14;16.40;;;13.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:02:41;15.73;;;12.23;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:05:08;15.33;;;12.00;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:07:36;24.53;;;20.50;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:10:12;26.63;;;21.50;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:12:39;18.00;;;14.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:15:06;16.87;;;12.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:17:34;17.23;;;12.87;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:22:51;15.93;;;13.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:25:30;10.53;;;9.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:27:58;14.30;;;11.33;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:30:25;13.47;;;10.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:32:52;14.90;;;12.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:35:20;12.70;;;10.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:37:48;14.80;;;11.17;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:40:16;14.70;;;11.30;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:42:43;14.83;;;10.93;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:45:11;13.03;;;11.53;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:47:44;14.90;;;11.93;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:50:13;17.33;;;13.63;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:52:39;20.00;;;16.23;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:55:08;20.80;;;17.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T10:57:40;27.40;;;19.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:00:11;25.07;;;18.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:02:42;25.37;;;19.00;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:05:13;26.13;;;19.00;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:07:51;24.23;;;19.53;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:10:19;27.00;;;21.90;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:12:50;26.73;;;20.70;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:15:23;31.57;;;23.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:17:52;28.50;;;21.67;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:20:19;20.43;;;17.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:22:47;24.63;;;18.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:25:23;22.20;;;18.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:28:01;20.13;;;16.77;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:33:31;18.30;;;15.17;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:35:58;18.50;;;14.80;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:38:28;17.63;;;14.63;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:40:56;18.73;;;13.97;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:43:26;14.43;;;12.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:45:57;16.63;;;14.33;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:48:26;13.50;;;11.17;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:50:53;24.73;;;20.60;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:53:23;10.60;;;9.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:55:54;11.17;;;9.93;;
10463;SDS011;5279;42.048;24.638;2024-03-02T11:58:21;10.20;;;8.63;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:00:51;8.27;;;7.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:03:20;10.97;;;9.80;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:05:49;10.83;;;9.67;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:08:16;8.40;;;7.60;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:10:42;7.60;;;6.77;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:13:21;9.67;;;8.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:15:52;9.97;;;8.70;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:18:22;9.70;;;8.67;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:20:49;8.97;;;8.00;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:23:18;7.93;;;7.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:25:44;7.73;;;6.93;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:28:12;7.20;;;6.53;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:30:39;7.80;;;6.60;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:33:07;7.60;;;6.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:35:35;10.33;;;9.23;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:38:02;19.10;;;17.13;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:40:30;6.67;;;6.07;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:42:57;7.10;;;6.40;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:45:24;6.57;;;5.90;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:47:51;6.90;;;6.20;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:50:19;8.97;;;6.07;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:52:50;7.43;;;6.73;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:55:19;6.73;;;5.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T12:57:46;6.97;;;6.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:00:13;6.90;;;6.30;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:02:40;7.63;;;6.00;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:05:08;6.03;;;5.43;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:07:37;7.80;;;6.17;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:10:06;6.43;;;5.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:12:34;7.13;;;6.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:15:02;5.80;;;5.23;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:17:30;6.30;;;5.70;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:19:58;5.73;;;5.23;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:22:25;13.53;;;10.63;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:24:54;7.80;;;7.00;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:27:21;8.87;;;7.90;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:29:48;6.00;;;5.40;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:32:14;7.87;;;6.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:34:42;6.00;;;5.50;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:37:09;5.10;;;4.60;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:39:36;5.33;;;4.83;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:42:08;5.87;;;5.17;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:44:35;5.83;;;5.27;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:47:03;5.40;;;4.90;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:49:30;5.20;;;4.57;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:52:01;5.80;;;5.20;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:54:36;33.97;;;21.70;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:57:04;35.80;;;22.03;;
10463;SDS011;5279;42.048;24.638;2024-03-02T13:59:32;13.90;;;10.60;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:02:00;13.67;;;11.40;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:04:27;9.23;;;7.70;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:06:54;69.07;;;42.93;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:09:21;28.33;;;18.50;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:11:49;11.23;;;9.20;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:14:16;7.07;;;6.37;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:16:44;5.97;;;5.47;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:19:14;6.13;;;5.37;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:21:41;4.40;;;4.10;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:24:08;5.00;;;4.23;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:26:35;4.67;;;4.27;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:29:02;4.60;;;4.20;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:31:29;4.67;;;4.27;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:33:58;5.77;;;5.17;;
10463;SDS011;5279;42.048;24.638;2024-03-02T14:36:25;8.43;;;7.37;;