sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2022-10-31T00:04:13;0.4;0;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T00:09:21;0.4;0;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T00:14:17;0.4;0.2;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T00:18:55;0.4;0.2;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T00:23:55;0;0;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T00:29:37;1.2;0;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T00:34:37;1.2;0.4;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T00:38:53;0.6;0.4;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T00:43:55;0.6;0.4;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T00:49:03;1;0;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T00:54:37;0.4;0;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T00:59:27;1.2;0;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T01:04:25;0.2;0;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T01:08:55;1.2;0;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T01:13:55;2;1;0.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T01:19:03;1;1;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T01:24:11;1;0.5;0.5
57798;PMS7003;43626;53.866;30.298;2022-10-31T01:29:29;1.2;1;0.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T01:33:55;2;1.8;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T01:38:53;2;1.8;0.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T01:44:50;2.4;1.6;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T01:49:40;18.4;15.6;6.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T01:54:32;10.8;8.2;4
57798;PMS7003;43626;53.866;30.298;2022-10-31T01:59:08;23.2;17.4;9
57798;PMS7003;43626;53.866;30.298;2022-10-31T02:04:19;24.2;17.2;8.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T02:09:39;20.6;16.2;9.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T02:14:13;11.2;7.4;4.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T02:19:34;5.4;3.8;1.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T02:24:13;5.3;3.3;2
57798;PMS7003;43626;53.866;30.298;2022-10-31T02:29:15;3.8;2.8;1.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T02:34:16;5.4;4.4;2.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T02:39:25;2.2;2;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T02:44:33;10.6;9.4;5.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T02:49:07;9.2;8;4
57798;PMS7003;43626;53.866;30.298;2022-10-31T02:54:03;0.8;0.8;0.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T02:59:31;1.2;1;0.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T03:04:46;4.2;2.6;1.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T03:09:07;3;2;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T03:14:09;4.8;2.6;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T03:19:08;3;2;0.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T03:24:39;1;0.6;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T03:29:13;11.5;7.8;3.5
57798;PMS7003;43626;53.866;30.298;2022-10-31T03:34:15;12.6;9.2;4.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T03:39:07;4.8;3.4;1.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T03:44:07;2;1.2;0.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T03:49:27;1.4;1.2;0.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T03:54:28;8.6;5.8;2.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T03:59:32;9.8;7.2;3.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T04:04:07;3.2;3;1.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T04:08:56;1.6;0.8;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T04:14:39;0.6;0.4;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T04:19:41;1;0.8;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T04:24:07;1.6;1;0.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T04:29:07;1;1;0
57798;PMS7003;43626;53.866;30.298;2022-10-31T04:34:31;1;1;0.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T04:39:37;1.4;1.2;0.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T04:43:55;2.2;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T04:49:29;2;0.8;0.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T04:53:55;1.8;1.4;0.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T04:59:01;0.8;0.8;0.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T05:04:17;0.6;0.6;0.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T05:09:39;1.8;1.6;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T05:14:31;1.6;1;0.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T05:19:07;1.8;1.2;0.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T05:23:55;1.4;1.2;0.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T05:29:27;2.8;1.8;0.5
57798;PMS7003;43626;53.866;30.298;2022-10-31T05:34:43;8;6;2.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T05:39:29;5.4;4.2;1.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T05:44:15;4;2.8;1.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T05:49:19;7.2;6;3.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T05:54:41;1;1;0.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T05:59:17;1.8;1;0.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T06:04:31;1.6;1.4;0.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T06:09:07;3.2;1;0.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T06:13:55;1.4;1.2;0.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T06:19:07;1.8;1.6;0.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T06:24:29;2.6;1.6;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T06:29:31;2.5;1.8;0.5
57798;PMS7003;43626;53.866;30.298;2022-10-31T06:33:55;1.4;1.2;0.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T06:39:05;3;2.4;1.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T06:44:37;3.8;3.4;2
57798;PMS7003;43626;53.866;30.298;2022-10-31T06:49:41;2.8;2.2;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T06:54:19;2;1.4;0.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T06:59:17;3.2;2;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T07:04:07;2.6;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T07:09:39;3.8;2.4;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T07:14:17;3.4;2.8;1.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T07:19:31;2.8;1.6;0.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T07:23:55;2.8;2.2;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T07:28:55;4.3;2.8;1.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T07:34:17;2.4;2.4;1.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T07:39:29;2.8;2;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T07:44:29;2;1.6;0.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T07:49:07;2;1.6;0.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T07:54:07;3;2;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T07:59:41;2.8;2.2;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T08:04:43;3.8;2.2;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T08:09:31;3;2;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T08:13:55;2.4;2.2;0.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T08:18:55;3.2;1.6;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T08:24:39;2.6;1.8;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T08:29:15;2.4;1.6;0.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T08:34:41;4.3;2.3;1.3
57798;PMS7003;43626;53.866;30.298;2022-10-31T08:39:43;2.6;2.4;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T08:44:17;4.4;3.4;1.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T08:49:31;3.6;3.4;2
57798;PMS7003;43626;53.866;30.298;2022-10-31T08:54:27;3.4;2.4;1.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T08:59:41;3;2.2;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T09:04:31;2.4;2.2;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T09:09:07;2.2;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T09:14:29;2.6;2.4;1.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T09:19:17;3.2;2.2;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T09:24:43;3.2;3;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T09:29:19;2.8;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T09:34:07;2.8;1.8;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T09:39:17;2.8;2;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T09:44:46;3.4;3;1.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T09:49:49;2.6;2;0.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T09:54:44;1.8;1.4;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T09:59:32;2.6;1.8;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T10:04:33;3.6;3;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T10:09:29;2.2;1.8;0.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T10:14:24;2.4;2.2;0.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T10:19:47;4;2.8;1.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T10:23:57;4.6;4.4;2.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T10:29:44;5.2;4.4;2.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T10:33:58;5.3;4.3;2.3
57798;PMS7003;43626;53.866;30.298;2022-10-31T10:39:44;3;2.4;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T10:44:19;4;3.2;1.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T10:49:17;4.8;4.2;2.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T10:54:22;6;3.8;2.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T10:59:41;4.6;4;2.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T11:04:43;5.4;3;1.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T11:09:41;4.8;3;1.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T11:14:11;5.6;4.4;2.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T11:19:31;3.8;3;1.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T11:24:29;2.6;2;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T11:28:55;2.2;1.6;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T11:34:43;2.5;1.8;0.5
57798;PMS7003;43626;53.866;30.298;2022-10-31T11:39:20;3.6;3;1.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T11:44:29;3.6;2.4;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T11:49:15;3.8;2.2;1.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T11:54:45;4.2;3;1.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T11:58:55;3.2;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T12:04:17;2.2;1.8;1
57798;PMS7003;43626;53.866;30.298;2022-10-31T12:09:19;7.8;5;3
57798;PMS7003;43626;53.866;30.298;2022-10-31T12:14:47;4.8;4.4;2.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T12:19:45;6.6;5.2;2.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T12:24:46;2.2;1.8;0.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T12:28:59;5.2;5;3
57798;PMS7003;43626;53.866;30.298;2022-10-31T12:34:36;5.5;4.8;2.5
57798;PMS7003;43626;53.866;30.298;2022-10-31T12:39:30;5.6;4.4;3
57798;PMS7003;43626;53.866;30.298;2022-10-31T12:44:28;3.2;3.2;1.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T12:49:44;5;3.8;2.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T12:54:12;4.4;4;2.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T12:59:42;2.8;2.4;1.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T13:04:18;3.4;2.2;1.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T13:09:32;2;1.6;0.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T13:14:21;3.4;3.2;2
57798;PMS7003;43626;53.866;30.298;2022-10-31T13:19:08;4.8;3;1.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T13:24:16;8.2;7;4.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T13:29:30;8;6.6;4.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T13:34:09;9;8;5.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T13:39:45;7;5.8;4.3
57798;PMS7003;43626;53.866;30.298;2022-10-31T13:43:58;5.6;3.8;2
57798;PMS7003;43626;53.866;30.298;2022-10-31T13:49:38;7.6;5.2;2.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T13:54:31;7.4;5.8;3
57798;PMS7003;43626;53.866;30.298;2022-10-31T13:59:29;12.6;9.4;4.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T14:04:44;8.8;8;5
57798;PMS7003;43626;53.866;30.298;2022-10-31T14:09:22;9.6;6.8;4.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T14:14:44;13;11.8;6.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T14:19:16;12.4;9.6;5.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T14:24:31;10.2;7.6;4.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T14:29:21;7;5.8;3.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T14:34:19;9;8.6;5.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T14:39:15;10.8;9.3;5
57798;PMS7003;43626;53.866;30.298;2022-10-31T14:44:37;21.2;14.4;9.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T14:49:18;24.6;20.6;11.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T14:54:43;31.6;24.2;13.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T14:59:08;29;20.2;12.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T15:04:29;24;19.4;12.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T15:09:28;36;28.6;16.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T15:14:31;34;27;15.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T15:19:43;32.6;27.8;16.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T15:23:55;31.6;27.6;16.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T15:29:47;29.4;24.6;14.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T15:34:19;26;22.2;13
57798;PMS7003;43626;53.866;30.298;2022-10-31T15:39:29;24.5;21.5;13.3
57798;PMS7003;43626;53.866;30.298;2022-10-31T15:44:20;38.6;30.8;18.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T15:49:31;79.8;60;32.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T15:54:13;173;135.2;66.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T15:59:27;80.6;62.8;36.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T16:04:04;65.6;49;29.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T16:09:48;60.4;44.6;28
57798;PMS7003;43626;53.866;30.298;2022-10-31T16:14:06;59.4;44;26.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T16:19:30;50;38.4;23.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T16:24:26;59;44.2;25.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T16:29:28;56.6;42.2;24.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T16:34:41;54.8;42.6;25.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T16:38:53;49.3;39.5;24.5
57798;PMS7003;43626;53.866;30.298;2022-10-31T16:44:35;49.4;36.4;22
57798;PMS7003;43626;53.866;30.298;2022-10-31T16:48:55;55.2;41.6;25.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T16:54:27;45.8;37.4;23.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T16:59:17;48;38.2;24
57798;PMS7003;43626;53.866;30.298;2022-10-31T17:04:05;52.2;40.4;24.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T17:09:15;55.8;42.2;25
57798;PMS7003;43626;53.866;30.298;2022-10-31T17:14:41;38.8;30.2;18.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T17:19:15;32.2;27.6;16.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T17:24:41;22.2;17.8;11.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T17:29:03;27.6;22;13.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T17:34:41;37.4;29;16.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T17:39:15;35;27.8;17
57798;PMS7003;43626;53.866;30.298;2022-10-31T17:44:29;43.2;33.4;20.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T17:49:29;44.4;34.6;20.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T17:54:05;32.4;26.2;14.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T17:59:39;45.4;33.2;18.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T18:04:41;33.4;27.2;15.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T18:09:15;39;30.8;16.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T18:14:17;31;25.2;15.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T18:19:05;36;27.8;14.5
57798;PMS7003;43626;53.866;30.298;2022-10-31T18:24:15;37.3;27.5;13.3
57798;PMS7003;43626;53.866;30.298;2022-10-31T18:29:39;32.4;24;11.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T18:34:15;31;23;12
57798;PMS7003;43626;53.866;30.298;2022-10-31T18:39:41;27;19.2;11.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T18:43:55;18.2;16.2;9
57798;PMS7003;43626;53.866;30.298;2022-10-31T18:49:41;14.2;12.6;8.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T18:54:03;18;14;9.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T18:59:07;14.4;12.2;8
57798;PMS7003;43626;53.866;30.298;2022-10-31T19:04:08;21;16.8;10.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T19:09:15;28.5;22.3;14
57798;PMS7003;43626;53.866;30.298;2022-10-31T19:14:39;36;29.4;17
57798;PMS7003;43626;53.866;30.298;2022-10-31T19:19:41;56;40.8;23.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T19:24:27;47.6;35.4;19.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T19:28:55;46.4;32.8;16.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T19:34:13;36;28;15.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T19:38:53;36.8;28.8;15.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T19:44:41;38.6;29;15.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T19:49:13;14.8;11.6;7
57798;PMS7003;43626;53.866;30.298;2022-10-31T19:54:39;12;8.4;5.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T19:59:05;9.6;8;5
57798;PMS7003;43626;53.866;30.298;2022-10-31T20:04:39;6.4;5.6;3.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T20:09:04;8.6;7;4
57798;PMS7003;43626;53.866;30.298;2022-10-31T20:14:27;10.8;7.3;4.5
57798;PMS7003;43626;53.866;30.298;2022-10-31T20:19:29;8.4;7;4
57798;PMS7003;43626;53.866;30.298;2022-10-31T20:24:07;10.8;8.2;5
57798;PMS7003;43626;53.866;30.298;2022-10-31T20:29:39;11.6;7.6;4.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T20:34:29;8.2;7;4.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T20:39:25;6.6;6.2;3.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T20:44:17;7.8;5.8;3.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T20:49:03;8.6;6.4;4
57798;PMS7003;43626;53.866;30.298;2022-10-31T20:54:15;12.6;10.6;6.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T20:59:41;16.6;14;9.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T21:04:13;29;25;16.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T21:09:41;34.2;26.8;13.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T21:14:05;33;25.8;14.3
57798;PMS7003;43626;53.866;30.298;2022-10-31T21:19:41;29.6;22.6;12.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T21:23:56;28.2;23.6;13.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T21:29:19;30.6;25.2;13.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T21:34:29;23.4;20.6;11.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T21:39:17;21.4;16.6;9.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T21:44:41;14.6;12.2;7.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T21:49:41;14.2;11.4;6.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T21:54:27;14.6;12.8;8
57798;PMS7003;43626;53.866;30.298;2022-10-31T21:59:13;19.8;15.6;8.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T22:04:35;19.6;14.6;8.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T22:09:10;18.6;14;7.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T22:14:37;17.8;15.8;7.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T22:19:09;23;18.4;8.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T22:24:37;19.6;12.8;7.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T22:29:12;9.8;8;4.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T22:34:17;15.2;10.6;6
57798;PMS7003;43626;53.866;30.298;2022-10-31T22:39:10;15;11.2;6.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T22:44:15;8.8;7;4
57798;PMS7003;43626;53.866;30.298;2022-10-31T22:49:25;7;6.2;4.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T22:53:55;11.2;7.4;4.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T22:59:33;11;8.8;5
57798;PMS7003;43626;53.866;30.298;2022-10-31T23:04:37;12.8;10;6.4
57798;PMS7003;43626;53.866;30.298;2022-10-31T23:09:21;10;8.4;6
57798;PMS7003;43626;53.866;30.298;2022-10-31T23:14:02;7.3;6.3;3.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T23:19:22;5;4.4;3
57798;PMS7003;43626;53.866;30.298;2022-10-31T23:24:24;5.8;5.4;3.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T23:29:39;5.8;5;3.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T23:34:01;6.4;6;3.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T23:39:33;7.8;6.8;4.6
57798;PMS7003;43626;53.866;30.298;2022-10-31T23:43:59;7.4;6;3.8
57798;PMS7003;43626;53.866;30.298;2022-10-31T23:49:35;5.8;4.8;3.2
57798;PMS7003;43626;53.866;30.298;2022-10-31T23:54:09;4.6;4;3
57798;PMS7003;43626;53.866;30.298;2022-10-31T23:59:21;5.6;4.4;2.8
