sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6851;BME280;3464;42.728;23.296;2023-12-20T00:00:06;95611.59;;;11.00;46.89
6851;BME280;3464;42.728;23.296;2023-12-20T00:02:33;95620.81;;;10.67;47.27
6851;BME280;3464;42.728;23.296;2023-12-20T00:05:00;95610.34;;;10.70;47.05
6851;BME280;3464;42.728;23.296;2023-12-20T00:07:26;95617.03;;;10.67;47.29
6851;BME280;3464;42.728;23.296;2023-12-20T00:09:53;95619.39;;;10.57;48.09
6851;BME280;3464;42.728;23.296;2023-12-20T00:12:19;95614.02;;;10.34;48.37
6851;BME280;3464;42.728;23.296;2023-12-20T00:14:49;95609.13;;;10.43;48.35
6851;BME280;3464;42.728;23.296;2023-12-20T00:17:16;95613.33;;;10.16;48.41
6851;BME280;3464;42.728;23.296;2023-12-20T00:19:42;95606.42;;;10.59;48.05
6851;BME280;3464;42.728;23.296;2023-12-20T00:22:09;95602.61;;;10.56;48.12
6851;BME280;3464;42.728;23.296;2023-12-20T00:24:35;95591.14;;;10.78;47.39
6851;BME280;3464;42.728;23.296;2023-12-20T00:27:02;95583.27;;;10.87;47.73
6851;BME280;3464;42.728;23.296;2023-12-20T00:29:28;95583.55;;;10.44;48.12
6851;BME280;3464;42.728;23.296;2023-12-20T00:31:55;95579.08;;;10.86;47.79
6851;BME280;3464;42.728;23.296;2023-12-20T00:34:21;95570.73;;;11.25;46.78
6851;BME280;3464;42.728;23.296;2023-12-20T00:36:48;95572.02;;;10.93;47.03
6851;BME280;3464;42.728;23.296;2023-12-20T00:39:14;95577.23;;;11.43;45.90
6851;BME280;3464;42.728;23.296;2023-12-20T00:41:41;95579.70;;;11.03;46.47
6851;BME280;3464;42.728;23.296;2023-12-20T00:44:08;95573.45;;;11.05;46.17
6851;BME280;3464;42.728;23.296;2023-12-20T00:46:34;95573.30;;;10.94;47.00
6851;BME280;3464;42.728;23.296;2023-12-20T00:49:01;95562.06;;;11.01;47.21
6851;BME280;3464;42.728;23.296;2023-12-20T00:51:27;95558.75;;;11.07;47.21
6851;BME280;3464;42.728;23.296;2023-12-20T00:53:54;95560.37;;;10.65;48.76
6851;BME280;3464;42.728;23.296;2023-12-20T00:56:20;95560.96;;;10.81;48.26
6851;BME280;3464;42.728;23.296;2023-12-20T00:58:47;95556.91;;;10.93;48.08
6851;BME280;3464;42.728;23.296;2023-12-20T01:01:13;95550.07;;;10.49;49.17
6851;BME280;3464;42.728;23.296;2023-12-20T01:03:40;95558.86;;;10.47;49.37
6851;BME280;3464;42.728;23.296;2023-12-20T01:06:06;95546.19;;;10.73;48.73
6851;BME280;3464;42.728;23.296;2023-12-20T01:08:33;95544.06;;;10.70;48.77
6851;BME280;3464;42.728;23.296;2023-12-20T01:10:59;95544.41;;;10.99;48.01
6851;BME280;3464;42.728;23.296;2023-12-20T01:13:26;95538.52;;;10.99;48.00
6851;BME280;3464;42.728;23.296;2023-12-20T01:15:53;95535.67;;;11.05;48.03
6851;BME280;3464;42.728;23.296;2023-12-20T01:18:21;95538.20;;;11.08;48.16
6851;BME280;3464;42.728;23.296;2023-12-20T01:38:33;95507.45;;;11.86;47.09
6851;BME280;3464;42.728;23.296;2023-12-20T01:41:00;95504.80;;;11.69;47.21
6851;BME280;3464;42.728;23.296;2023-12-20T01:43:27;95497.80;;;11.86;47.12
6851;BME280;3464;42.728;23.296;2023-12-20T01:45:53;95487.29;;;11.90;46.63
6851;BME280;3464;42.728;23.296;2023-12-20T01:48:20;95487.82;;;11.53;47.18
6851;BME280;3464;42.728;23.296;2023-12-20T01:50:46;95492.86;;;11.53;47.14
6851;BME280;3464;42.728;23.296;2023-12-20T01:53:13;95489.93;;;11.08;48.25
6851;BME280;3464;42.728;23.296;2023-12-20T01:55:40;95483.55;;;11.01;48.41
6851;BME280;3464;42.728;23.296;2023-12-20T01:58:07;95478.92;;;10.61;48.79
6851;BME280;3464;42.728;23.296;2023-12-20T02:00:32;95481.65;;;10.80;48.77
6851;BME280;3464;42.728;23.296;2023-12-20T02:03:02;95478.03;;;10.94;48.50
6851;BME280;3464;42.728;23.296;2023-12-20T02:05:30;95474.11;;;10.82;48.51
6851;BME280;3464;42.728;23.296;2023-12-20T02:07:56;95470.77;;;10.47;49.23
6851;BME280;3464;42.728;23.296;2023-12-20T02:10:23;95463.81;;;10.99;48.51
6851;BME280;3464;42.728;23.296;2023-12-20T02:12:49;95472.30;;;11.10;48.09
6851;BME280;3464;42.728;23.296;2023-12-20T02:15:16;95463.82;;;11.02;48.41
6851;BME280;3464;42.728;23.296;2023-12-20T02:17:43;95462.59;;;11.04;48.54
6851;BME280;3464;42.728;23.296;2023-12-20T02:20:10;95456.99;;;10.90;48.30
6851;BME280;3464;42.728;23.296;2023-12-20T02:22:37;95455.05;;;11.53;47.55
6851;BME280;3464;42.728;23.296;2023-12-20T02:25:04;95451.72;;;11.59;47.19
6851;BME280;3464;42.728;23.296;2023-12-20T02:27:30;95445.27;;;11.92;46.90
6851;BME280;3464;42.728;23.296;2023-12-20T02:29:57;95449.03;;;11.90;46.82
6851;BME280;3464;42.728;23.296;2023-12-20T02:32:24;95450.86;;;11.07;47.81
6851;BME280;3464;42.728;23.296;2023-12-20T02:34:53;95447.65;;;10.81;48.29
6851;BME280;3464;42.728;23.296;2023-12-20T02:37:19;95440.31;;;10.60;48.39
6851;BME280;3464;42.728;23.296;2023-12-20T02:39:46;95443.64;;;10.59;48.62
6851;BME280;3464;42.728;23.296;2023-12-20T02:42:13;95436.15;;;10.63;48.69
6851;BME280;3464;42.728;23.296;2023-12-20T02:44:39;95433.31;;;11.14;48.00
6851;BME280;3464;42.728;23.296;2023-12-20T02:47:06;95434.45;;;11.04;47.67
6851;BME280;3464;42.728;23.296;2023-12-20T02:49:32;95428.48;;;11.39;47.21
6851;BME280;3464;42.728;23.296;2023-12-20T02:51:59;95430.98;;;11.40;47.10
6851;BME280;3464;42.728;23.296;2023-12-20T02:54:25;95426.20;;;11.69;46.71
6851;BME280;3464;42.728;23.296;2023-12-20T02:56:52;95427.47;;;11.68;46.63
6851;BME280;3464;42.728;23.296;2023-12-20T02:59:19;95428.09;;;11.45;46.92
6851;BME280;3464;42.728;23.296;2023-12-20T03:01:45;95431.90;;;11.48;46.90
6851;BME280;3464;42.728;23.296;2023-12-20T03:04:12;95431.67;;;11.21;47.21
6851;BME280;3464;42.728;23.296;2023-12-20T03:06:38;95427.44;;;11.64;46.62
6851;BME280;3464;42.728;23.296;2023-12-20T03:09:05;95432.00;;;11.10;47.49
6851;BME280;3464;42.728;23.296;2023-12-20T03:11:32;95425.52;;;10.89;47.40
6851;BME280;3464;42.728;23.296;2023-12-20T03:13:58;95428.08;;;10.95;48.00
6851;BME280;3464;42.728;23.296;2023-12-20T03:16:25;95424.88;;;11.12;47.52
6851;BME280;3464;42.728;23.296;2023-12-20T03:18:54;95421.38;;;11.46;47.01
6851;BME280;3464;42.728;23.296;2023-12-20T03:21:21;95423.72;;;11.75;46.43
6851;BME280;3464;42.728;23.296;2023-12-20T03:23:48;95409.44;;;11.76;46.15
6851;BME280;3464;42.728;23.296;2023-12-20T03:26:14;95406.97;;;11.85;46.50
6851;BME280;3464;42.728;23.296;2023-12-20T03:28:41;95406.09;;;11.79;46.80
6851;BME280;3464;42.728;23.296;2023-12-20T03:31:09;95414.06;;;11.24;47.27
6851;BME280;3464;42.728;23.296;2023-12-20T03:33:34;95411.73;;;11.46;47.64
6851;BME280;3464;42.728;23.296;2023-12-20T03:36:00;95407.33;;;11.23;47.90
6851;BME280;3464;42.728;23.296;2023-12-20T03:38:27;95411.23;;;10.50;48.30
6851;BME280;3464;42.728;23.296;2023-12-20T03:40:53;95411.00;;;11.09;48.14
6851;BME280;3464;42.728;23.296;2023-12-20T03:43:20;95406.84;;;11.15;48.19
6851;BME280;3464;42.728;23.296;2023-12-20T03:45:46;95400.61;;;11.20;47.94
6851;BME280;3464;42.728;23.296;2023-12-20T03:48:13;95399.24;;;11.08;47.60
6851;BME280;3464;42.728;23.296;2023-12-20T03:50:40;95398.75;;;10.58;48.59
6851;BME280;3464;42.728;23.296;2023-12-20T03:53:07;95393.42;;;11.67;46.74
6851;BME280;3464;42.728;23.296;2023-12-20T03:55:34;95397.21;;;11.17;47.34
6851;BME280;3464;42.728;23.296;2023-12-20T03:58:00;95391.64;;;11.04;47.53
6851;BME280;3464;42.728;23.296;2023-12-20T04:00:27;95406.67;;;10.94;48.00
6851;BME280;3464;42.728;23.296;2023-12-20T04:02:53;95399.88;;;10.86;48.12
6851;BME280;3464;42.728;23.296;2023-12-20T04:05:20;95393.53;;;11.29;47.50
6851;BME280;3464;42.728;23.296;2023-12-20T04:07:46;95384.05;;;11.52;47.25
6851;BME280;3464;42.728;23.296;2023-12-20T04:10:13;95372.45;;;11.77;46.42
6851;BME280;3464;42.728;23.296;2023-12-20T04:12:39;95362.59;;;11.48;46.33
6851;BME280;3464;42.728;23.296;2023-12-20T04:15:06;95382.48;;;11.66;46.50
6851;BME280;3464;42.728;23.296;2023-12-20T04:17:33;95371.08;;;11.61;46.17
6851;BME280;3464;42.728;23.296;2023-12-20T04:20:00;95372.34;;;11.61;46.20
6851;BME280;3464;42.728;23.296;2023-12-20T04:22:27;95362.61;;;11.51;46.26
6851;BME280;3464;42.728;23.296;2023-12-20T04:24:54;95368.38;;;11.33;46.45
6851;BME280;3464;42.728;23.296;2023-12-20T04:27:20;95364.27;;;11.49;46.20
6851;BME280;3464;42.728;23.296;2023-12-20T04:29:47;95360.88;;;11.42;45.86
6851;BME280;3464;42.728;23.296;2023-12-20T04:32:14;95364.27;;;11.49;46.21
6851;BME280;3464;42.728;23.296;2023-12-20T04:34:40;95365.98;;;10.97;46.33
6851;BME280;3464;42.728;23.296;2023-12-20T04:37:07;95343.87;;;11.24;46.15
6851;BME280;3464;42.728;23.296;2023-12-20T04:39:33;95367.23;;;10.97;47.00
6851;BME280;3464;42.728;23.296;2023-12-20T04:42:00;95366.72;;;10.88;47.02
6851;BME280;3464;42.728;23.296;2023-12-20T04:44:26;95357.96;;;11.49;46.31
6851;BME280;3464;42.728;23.296;2023-12-20T04:46:53;95361.33;;;11.50;46.47
6851;BME280;3464;42.728;23.296;2023-12-20T04:49:20;95360.21;;;11.69;46.21
6851;BME280;3464;42.728;23.296;2023-12-20T04:51:46;95351.95;;;11.93;45.65
6851;BME280;3464;42.728;23.296;2023-12-20T04:54:13;95353.94;;;11.15;46.80
6851;BME280;3464;42.728;23.296;2023-12-20T04:56:40;95360.19;;;10.24;48.41
6851;BME280;3464;42.728;23.296;2023-12-20T04:59:07;95355.19;;;11.11;47.45
6851;BME280;3464;42.728;23.296;2023-12-20T05:01:34;95357.34;;;11.18;46.84
6851;BME280;3464;42.728;23.296;2023-12-20T05:04:00;95350.05;;;11.59;46.53
6851;BME280;3464;42.728;23.296;2023-12-20T05:06:27;95354.52;;;11.35;46.97
6851;BME280;3464;42.728;23.296;2023-12-20T05:08:53;95349.75;;;11.71;46.36
6851;BME280;3464;42.728;23.296;2023-12-20T05:11:20;95341.67;;;11.03;47.17
6851;BME280;3464;42.728;23.296;2023-12-20T05:13:46;95342.30;;;11.30;47.41
6851;BME280;3464;42.728;23.296;2023-12-20T05:16:13;95336.79;;;10.70;47.73
6851;BME280;3464;42.728;23.296;2023-12-20T05:18:39;95344.10;;;10.45;47.68
6851;BME280;3464;42.728;23.296;2023-12-20T05:21:07;95342.00;;;10.09;48.85
6851;BME280;3464;42.728;23.296;2023-12-20T05:23:34;95339.70;;;10.70;47.85
6851;BME280;3464;42.728;23.296;2023-12-20T05:26:00;95337.53;;;11.08;47.51
6851;BME280;3464;42.728;23.296;2023-12-20T05:28:27;95329.72;;;11.33;47.04
6851;BME280;3464;42.728;23.296;2023-12-20T05:30:53;95331.72;;;11.20;46.90
6851;BME280;3464;42.728;23.296;2023-12-20T05:33:20;95327.22;;;10.80;46.97
6851;BME280;3464;42.728;23.296;2023-12-20T05:35:46;95321.09;;;11.01;47.29
6851;BME280;3464;42.728;23.296;2023-12-20T05:38:13;95325.12;;;10.81;46.64
6851;BME280;3464;42.728;23.296;2023-12-20T05:40:39;95327.23;;;10.03;48.38
6851;BME280;3464;42.728;23.296;2023-12-20T05:43:06;95326.16;;;10.15;48.14
6851;BME280;3464;42.728;23.296;2023-12-20T05:45:32;95321.12;;;10.54;47.56
6851;BME280;3464;42.728;23.296;2023-12-20T05:47:59;95324.86;;;10.12;47.79
6851;BME280;3464;42.728;23.296;2023-12-20T05:50:25;95321.80;;;10.41;47.84
6851;BME280;3464;42.728;23.296;2023-12-20T05:52:52;95314.64;;;10.80;47.21
6851;BME280;3464;42.728;23.296;2023-12-20T05:55:18;95318.53;;;10.96;46.58
6851;BME280;3464;42.728;23.296;2023-12-20T05:57:45;95315.58;;;10.94;46.55
6851;BME280;3464;42.728;23.296;2023-12-20T06:00:12;95314.52;;;10.68;46.81
6851;BME280;3464;42.728;23.296;2023-12-20T06:02:39;95311.28;;;10.35;47.38
6851;BME280;3464;42.728;23.296;2023-12-20T06:05:06;95306.30;;;10.90;46.53
6851;BME280;3464;42.728;23.296;2023-12-20T06:07:32;95312.51;;;9.97;47.75
6851;BME280;3464;42.728;23.296;2023-12-20T06:09:59;95305.64;;;10.18;47.38
6851;BME280;3464;42.728;23.296;2023-12-20T06:12:25;95305.93;;;10.97;46.31
6851;BME280;3464;42.728;23.296;2023-12-20T06:14:52;95300.84;;;11.53;45.42
6851;BME280;3464;42.728;23.296;2023-12-20T06:17:19;95311.15;;;11.90;44.76
6851;BME280;3464;42.728;23.296;2023-12-20T06:19:45;95307.38;;;11.91;44.66
6851;BME280;3464;42.728;23.296;2023-12-20T06:22:12;95304.32;;;11.68;44.91
6851;BME280;3464;42.728;23.296;2023-12-20T06:24:39;95308.27;;;11.99;44.42
6851;BME280;3464;42.728;23.296;2023-12-20T06:27:05;95299.39;;;11.94;44.61
6851;BME280;3464;42.728;23.296;2023-12-20T06:29:32;95301.06;;;11.86;44.30
6851;BME280;3464;42.728;23.296;2023-12-20T06:31:58;95306.53;;;11.90;44.23
6851;BME280;3464;42.728;23.296;2023-12-20T06:34:27;95306.11;;;11.95;44.07
6851;BME280;3464;42.728;23.296;2023-12-20T06:36:53;95299.70;;;11.04;45.31
6851;BME280;3464;42.728;23.296;2023-12-20T06:39:21;95306.56;;;11.24;45.09
6851;BME280;3464;42.728;23.296;2023-12-20T06:41:48;95299.58;;;11.49;45.04
6851;BME280;3464;42.728;23.296;2023-12-20T06:44:15;95292.84;;;11.50;44.68
6851;BME280;3464;42.728;23.296;2023-12-20T06:46:41;95295.36;;;11.50;44.76
6851;BME280;3464;42.728;23.296;2023-12-20T06:49:08;95296.27;;;11.61;44.52
6851;BME280;3464;42.728;23.296;2023-12-20T06:51:35;95287.50;;;10.99;45.15
6851;BME280;3464;42.728;23.296;2023-12-20T06:54:02;95289.06;;;11.50;44.92
6851;BME280;3464;42.728;23.296;2023-12-20T06:56:29;95290.18;;;12.01;44.36
6851;BME280;3464;42.728;23.296;2023-12-20T06:58:56;95278.45;;;12.19;43.91
6851;BME280;3464;42.728;23.296;2023-12-20T07:01:22;95281.05;;;12.64;43.28
6851;BME280;3464;42.728;23.296;2023-12-20T07:03:49;95274.70;;;12.36;44.00
6851;BME280;3464;42.728;23.296;2023-12-20T07:06:15;95274.75;;;12.69;43.13
6851;BME280;3464;42.728;23.296;2023-12-20T07:08:42;95274.11;;;11.77;43.83
6851;BME280;3464;42.728;23.296;2023-12-20T07:11:08;95279.51;;;11.66;43.96
6851;BME280;3464;42.728;23.296;2023-12-20T07:13:35;95280.16;;;11.32;44.44
6851;BME280;3464;42.728;23.296;2023-12-20T07:16:01;95265.76;;;11.89;44.25
6851;BME280;3464;42.728;23.296;2023-12-20T07:18:28;95275.53;;;12.36;44.05
6851;BME280;3464;42.728;23.296;2023-12-20T07:20:54;95272.16;;;11.28;44.34
6851;BME280;3464;42.728;23.296;2023-12-20T07:23:22;95272.02;;;11.78;44.95
6851;BME280;3464;42.728;23.296;2023-12-20T07:25:49;95262.13;;;12.69;43.28
6851;BME280;3464;42.728;23.296;2023-12-20T07:28:15;95255.40;;;13.11;42.46
6851;BME280;3464;42.728;23.296;2023-12-20T07:30:42;95254.08;;;13.41;42.32
6851;BME280;3464;42.728;23.296;2023-12-20T07:33:09;95255.80;;;12.70;42.94
6851;BME280;3464;42.728;23.296;2023-12-20T07:35:35;95255.80;;;12.54;42.90
6851;BME280;3464;42.728;23.296;2023-12-20T07:38:02;95259.46;;;11.91;44.03
6851;BME280;3464;42.728;23.296;2023-12-20T07:40:28;95265.57;;;11.52;44.98
6851;BME280;3464;42.728;23.296;2023-12-20T07:42:55;95258.72;;;12.30;44.05
6851;BME280;3464;42.728;23.296;2023-12-20T07:45:21;95249.91;;;12.88;43.19
6851;BME280;3464;42.728;23.296;2023-12-20T07:47:48;95249.86;;;13.43;42.27
6851;BME280;3464;42.728;23.296;2023-12-20T07:50:14;95249.89;;;12.91;42.64
6851;BME280;3464;42.728;23.296;2023-12-20T07:52:41;95249.09;;;13.05;42.89
6851;BME280;3464;42.728;23.296;2023-12-20T07:55:08;95241.89;;;13.25;42.34
6851;BME280;3464;42.728;23.296;2023-12-20T07:57:34;95243.59;;;12.73;42.61
6851;BME280;3464;42.728;23.296;2023-12-20T08:00:01;95244.45;;;12.83;42.81
6851;BME280;3464;42.728;23.296;2023-12-20T08:02:27;95240.23;;;13.14;42.47
6851;BME280;3464;42.728;23.296;2023-12-20T08:04:54;95242.55;;;13.80;41.18
6851;BME280;3464;42.728;23.296;2023-12-20T08:07:20;95238.27;;;13.94;40.95
6851;BME280;3464;42.728;23.296;2023-12-20T08:09:47;95244.42;;;12.55;42.98
6851;BME280;3464;42.728;23.296;2023-12-20T08:12:13;95240.64;;;13.15;41.84
6851;BME280;3464;42.728;23.296;2023-12-20T08:14:40;95234.28;;;13.42;41.68
6851;BME280;3464;42.728;23.296;2023-12-20T08:17:06;95231.19;;;13.73;40.92
6851;BME280;3464;42.728;23.296;2023-12-20T08:19:33;95227.26;;;14.02;40.87
6851;BME280;3464;42.728;23.296;2023-12-20T08:21:59;95209.02;;;14.25;40.70
6851;BME280;3464;42.728;23.296;2023-12-20T08:24:28;95219.60;;;14.14;40.98
6851;BME280;3464;42.728;23.296;2023-12-20T08:26:54;95220.88;;;14.75;40.42
6851;BME280;3464;42.728;23.296;2023-12-20T08:29:21;95215.95;;;14.60;40.45
6851;BME280;3464;42.728;23.296;2023-12-20T08:31:51;95211.51;;;14.86;39.56
6851;BME280;3464;42.728;23.296;2023-12-20T08:34:14;95210.27;;;14.27;39.86
6851;BME280;3464;42.728;23.296;2023-12-20T08:36:40;95210.16;;;14.42;39.56
6851;BME280;3464;42.728;23.296;2023-12-20T08:39:07;95200.23;;;14.10;40.46
6851;BME280;3464;42.728;23.296;2023-12-20T08:41:34;95191.33;;;14.18;40.77
6851;BME280;3464;42.728;23.296;2023-12-20T08:44:00;95199.30;;;14.80;39.19
6851;BME280;3464;42.728;23.296;2023-12-20T08:46:27;95190.17;;;14.61;40.04
6851;BME280;3464;42.728;23.296;2023-12-20T08:48:53;95194.38;;;14.02;40.78
6851;BME280;3464;42.728;23.296;2023-12-20T08:51:20;95187.62;;;14.64;40.22
6851;BME280;3464;42.728;23.296;2023-12-20T08:53:46;95178.78;;;13.94;40.58
6851;BME280;3464;42.728;23.296;2023-12-20T08:56:13;95186.52;;;13.72;41.27
6851;BME280;3464;42.728;23.296;2023-12-20T08:58:39;95186.75;;;12.79;42.67
6851;BME280;3464;42.728;23.296;2023-12-20T09:01:06;95174.79;;;13.56;41.51
6851;BME280;3464;42.728;23.296;2023-12-20T09:03:33;95168.47;;;13.54;41.63
6851;BME280;3464;42.728;23.296;2023-12-20T09:05:59;95155.03;;;14.15;41.22
6851;BME280;3464;42.728;23.296;2023-12-20T09:08:26;95154.19;;;14.18;41.16
6851;BME280;3464;42.728;23.296;2023-12-20T09:10:52;95134.83;;;14.63;40.40
6851;BME280;3464;42.728;23.296;2023-12-20T09:13:19;95131.13;;;13.95;41.09
6851;BME280;3464;42.728;23.296;2023-12-20T09:15:45;95138.62;;;14.11;41.28
6851;BME280;3464;42.728;23.296;2023-12-20T09:18:12;95124.67;;;14.14;40.92
6851;BME280;3464;42.728;23.296;2023-12-20T09:20:38;95117.62;;;14.53;40.73
6851;BME280;3464;42.728;23.296;2023-12-20T09:23:05;95113.39;;;14.02;41.54
6851;BME280;3464;42.728;23.296;2023-12-20T09:25:35;95111.17;;;14.67;40.96
6851;BME280;3464;42.728;23.296;2023-12-20T09:28:02;95097.05;;;13.85;41.55
6851;BME280;3464;42.728;23.296;2023-12-20T09:30:29;95094.43;;;14.53;40.91
6851;BME280;3464;42.728;23.296;2023-12-20T09:32:55;95085.87;;;15.02;40.11
6851;BME280;3464;42.728;23.296;2023-12-20T09:35:22;95077.20;;;14.85;40.10
6851;BME280;3464;42.728;23.296;2023-12-20T09:37:49;95083.43;;;15.30;39.78
6851;BME280;3464;42.728;23.296;2023-12-20T09:40:17;95075.16;;;15.16;39.73
6851;BME280;3464;42.728;23.296;2023-12-20T09:42:51;95065.31;;;13.99;41.10
6851;BME280;3464;42.728;23.296;2023-12-20T09:45:15;95060.98;;;14.13;41.83
6851;BME280;3464;42.728;23.296;2023-12-20T09:47:43;95061.78;;;14.19;41.29
6851;BME280;3464;42.728;23.296;2023-12-20T09:50:09;95062.63;;;15.04;40.44
6851;BME280;3464;42.728;23.296;2023-12-20T09:52:36;95058.38;;;13.67;41.97
6851;BME280;3464;42.728;23.296;2023-12-20T09:55:03;95057.42;;;13.82;42.19
6851;BME280;3464;42.728;23.296;2023-12-20T09:57:29;95058.47;;;13.54;42.56
6851;BME280;3464;42.728;23.296;2023-12-20T09:59:55;95043.70;;;15.62;39.92
6851;BME280;3464;42.728;23.296;2023-12-20T10:02:22;95041.54;;;15.92;39.05
6851;BME280;3464;42.728;23.296;2023-12-20T10:04:48;95036.47;;;15.93;38.78
6851;BME280;3464;42.728;23.296;2023-12-20T10:07:15;95033.99;;;16.15;38.58
6851;BME280;3464;42.728;23.296;2023-12-20T10:09:42;95022.11;;;15.63;39.15
6851;BME280;3464;42.728;23.296;2023-12-20T10:12:08;95020.37;;;15.40;39.73
6851;BME280;3464;42.728;23.296;2023-12-20T10:14:35;95017.77;;;16.49;38.80
6851;BME280;3464;42.728;23.296;2023-12-20T10:17:02;95021.71;;;15.62;39.39
6851;BME280;3464;42.728;23.296;2023-12-20T10:19:29;95011.06;;;16.68;38.58
6851;BME280;3464;42.728;23.296;2023-12-20T10:21:55;94996.86;;;16.99;37.18
6851;BME280;3464;42.728;23.296;2023-12-20T10:24:22;94999.12;;;16.73;37.48
6851;BME280;3464;42.728;23.296;2023-12-20T10:26:57;94995.27;;;16.73;37.86
6851;BME280;3464;42.728;23.296;2023-12-20T10:29:16;94986.95;;;16.87;37.67
6851;BME280;3464;42.728;23.296;2023-12-20T10:31:43;94991.80;;;16.78;37.30
6851;BME280;3464;42.728;23.296;2023-12-20T10:34:09;94988.83;;;14.91;40.00
6851;BME280;3464;42.728;23.296;2023-12-20T10:36:36;94980.45;;;14.53;40.61
6851;BME280;3464;42.728;23.296;2023-12-20T10:39:03;94975.15;;;15.65;39.58
6851;BME280;3464;42.728;23.296;2023-12-20T10:41:30;94965.40;;;16.64;38.14
6851;BME280;3464;42.728;23.296;2023-12-20T10:43:59;94955.60;;;16.87;37.57
6851;BME280;3464;42.728;23.296;2023-12-20T10:46:26;94955.95;;;16.00;38.73
6851;BME280;3464;42.728;23.296;2023-12-20T10:48:54;94951.05;;;14.74;40.67
6851;BME280;3464;42.728;23.296;2023-12-20T10:51:20;94948.48;;;15.91;39.49
6851;BME280;3464;42.728;23.296;2023-12-20T10:53:47;94946.63;;;16.49;38.32
6851;BME280;3464;42.728;23.296;2023-12-20T10:56:15;94936.05;;;16.02;38.71
6851;BME280;3464;42.728;23.296;2023-12-20T10:58:41;94943.74;;;15.47;39.62
6851;BME280;3464;42.728;23.296;2023-12-20T11:01:07;94935.38;;;15.92;39.28
6851;BME280;3464;42.728;23.296;2023-12-20T11:03:34;94934.09;;;16.17;39.15
6851;BME280;3464;42.728;23.296;2023-12-20T11:06:02;94927.88;;;16.31;38.59
6851;BME280;3464;42.728;23.296;2023-12-20T11:08:32;94918.06;;;16.14;38.78
6851;BME280;3464;42.728;23.296;2023-12-20T11:11:03;94922.16;;;15.72;39.35
6851;BME280;3464;42.728;23.296;2023-12-20T11:13:28;94910.03;;;15.65;39.73
6851;BME280;3464;42.728;23.296;2023-12-20T11:15:54;94905.02;;;15.05;40.96
6851;BME280;3464;42.728;23.296;2023-12-20T11:18:20;94907.58;;;15.31;40.65
6851;BME280;3464;42.728;23.296;2023-12-20T11:20:47;94898.77;;;15.27;40.76
6851;BME280;3464;42.728;23.296;2023-12-20T11:23:13;94889.77;;;15.38;40.47
6851;BME280;3464;42.728;23.296;2023-12-20T11:25:49;94897.63;;;14.58;41.79
6851;BME280;3464;42.728;23.296;2023-12-20T11:28:16;94884.16;;;14.85;41.17
6851;BME280;3464;42.728;23.296;2023-12-20T11:30:48;94881.66;;;14.16;42.13
6851;BME280;3464;42.728;23.296;2023-12-20T11:33:14;94876.11;;;14.25;42.26
6851;BME280;3464;42.728;23.296;2023-12-20T11:35:41;94874.17;;;14.08;42.67
6851;BME280;3464;42.728;23.296;2023-12-20T11:38:09;94868.27;;;14.43;41.96
6851;BME280;3464;42.728;23.296;2023-12-20T11:40:35;94859.39;;;14.45;42.01
6851;BME280;3464;42.728;23.296;2023-12-20T11:43:02;94853.45;;;14.11;42.72
6851;BME280;3464;42.728;23.296;2023-12-20T11:45:28;94843.87;;;13.61;43.27
6851;BME280;3464;42.728;23.296;2023-12-20T11:47:55;94847.36;;;13.91;43.25
6851;BME280;3464;42.728;23.296;2023-12-20T11:50:21;94831.59;;;14.40;42.34
6851;BME280;3464;42.728;23.296;2023-12-20T11:52:48;94826.80;;;14.53;42.41
6851;BME280;3464;42.728;23.296;2023-12-20T11:55:14;94829.78;;;14.49;42.64
6851;BME280;3464;42.728;23.296;2023-12-20T11:57:41;94816.24;;;14.82;42.09
6851;BME280;3464;42.728;23.296;2023-12-20T12:00:07;94818.86;;;14.76;41.92
6851;BME280;3464;42.728;23.296;2023-12-20T12:02:34;94807.33;;;14.24;42.70
6851;BME280;3464;42.728;23.296;2023-12-20T12:05:01;94809.38;;;14.29;43.14
6851;BME280;3464;42.728;23.296;2023-12-20T12:07:27;94802.47;;;15.25;41.95
6851;BME280;3464;42.728;23.296;2023-12-20T12:09:54;94802.29;;;15.34;40.98
6851;BME280;3464;42.728;23.296;2023-12-20T12:12:20;94796.11;;;14.99;42.03
6851;BME280;3464;42.728;23.296;2023-12-20T12:14:47;94788.30;;;15.13;41.99
6851;BME280;3464;42.728;23.296;2023-12-20T12:17:13;94784.38;;;15.90;40.92
6851;BME280;3464;42.728;23.296;2023-12-20T12:19:41;94771.55;;;16.37;40.13
6851;BME280;3464;42.728;23.296;2023-12-20T12:22:08;94776.14;;;15.57;40.80
6851;BME280;3464;42.728;23.296;2023-12-20T12:24:34;94766.95;;;15.01;41.85
6851;BME280;3464;42.728;23.296;2023-12-20T12:27:01;94771.39;;;14.30;42.85
6851;BME280;3464;42.728;23.296;2023-12-20T12:29:28;94773.70;;;14.75;42.37
6851;BME280;3464;42.728;23.296;2023-12-20T12:31:55;94776.13;;;15.31;41.91
6851;BME280;3464;42.728;23.296;2023-12-20T12:34:21;94769.59;;;15.45;41.25
6851;BME280;3464;42.728;23.296;2023-12-20T12:36:48;94777.13;;;15.71;41.17
6851;BME280;3464;42.728;23.296;2023-12-20T12:39:15;94775.09;;;15.18;41.66
6851;BME280;3464;42.728;23.296;2023-12-20T12:41:42;94775.47;;;15.69;41.29
6851;BME280;3464;42.728;23.296;2023-12-20T12:44:09;94778.97;;;15.40;41.22
6851;BME280;3464;42.728;23.296;2023-12-20T12:46:35;94774.77;;;14.87;42.22
6851;BME280;3464;42.728;23.296;2023-12-20T12:49:02;94765.18;;;15.05;42.13
6851;BME280;3464;42.728;23.296;2023-12-20T12:51:29;94761.82;;;15.53;41.86
6851;BME280;3464;42.728;23.296;2023-12-20T12:53:57;94753.55;;;14.94;42.18
6851;BME280;3464;42.728;23.296;2023-12-20T12:56:23;94753.92;;;15.21;42.03
6851;BME280;3464;42.728;23.296;2023-12-20T12:58:50;94755.94;;;14.75;42.69
6851;BME280;3464;42.728;23.296;2023-12-20T13:01:17;94751.63;;;14.81;42.55
6851;BME280;3464;42.728;23.296;2023-12-20T13:03:46;94752.62;;;14.45;43.27
6851;BME280;3464;42.728;23.296;2023-12-20T13:06:13;94748.75;;;15.02;42.25
6851;BME280;3464;42.728;23.296;2023-12-20T13:08:39;94755.81;;;14.56;43.21
6851;BME280;3464;42.728;23.296;2023-12-20T13:11:06;94756.77;;;13.85;44.35
6851;BME280;3464;42.728;23.296;2023-12-20T13:13:32;94761.89;;;13.43;45.05
6851;BME280;3464;42.728;23.296;2023-12-20T13:15:59;94753.94;;;13.75;44.72
6851;BME280;3464;42.728;23.296;2023-12-20T13:18:25;94748.83;;;13.79;44.80
6851;BME280;3464;42.728;23.296;2023-12-20T13:20:52;94744.41;;;13.96;44.62
6851;BME280;3464;42.728;23.296;2023-12-20T13:23:19;94742.86;;;13.49;45.37