sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70553;BME280;58103;53.362;-1.466;2022-08-19T00:01:26;100070.0;;;22.4;63.0
70553;BME280;58103;53.362;-1.466;2022-08-19T00:06:26;100070.0;;;22.4;62.5
70553;BME280;58103;53.362;-1.466;2022-08-19T00:11:24;100070.0;;;22.4;62.5
70553;BME280;58103;53.362;-1.466;2022-08-19T00:16:25;100060.0;;;22.4;62.5
70553;BME280;58103;53.362;-1.466;2022-08-19T00:21:26;100070.0;;;22.4;62.5
70553;BME280;58103;53.362;-1.466;2022-08-19T00:26:26;100070.0;;;22.4;62.5
70553;BME280;58103;53.362;-1.466;2022-08-19T00:31:25;100090.0;;;22.4;62.5
70553;BME280;58103;53.362;-1.466;2022-08-19T00:36:25;100120.0;;;22.4;62.5
70553;BME280;58103;53.362;-1.466;2022-08-19T00:41:25;100120.0;;;22.3;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T00:46:25;100120.0;;;22.3;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T00:51:26;100120.0;;;22.3;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T00:56:25;100120.0;;;22.3;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T01:01:25;100120.0;;;22.3;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T01:06:25;100120.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T01:11:25;100130.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T01:16:27;100130.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T01:21:30;100120.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T01:26:26;100130.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T01:31:27;100140.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T01:36:28;100150.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T01:41:25;100150.0;;;22.3;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T01:46:25;100140.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T01:51:25;100130.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T01:56:25;100140.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T02:01:25;100140.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T02:06:25;100150.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T02:11:27;100150.0;;;22.4;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T02:16:25;100170.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T02:21:26;100170.0;;;22.4;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T02:26:26;100180.0;;;22.4;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T02:31:25;100170.0;;;22.3;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T02:36:25;100170.0;;;22.3;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T02:41:27;100180.0;;;22.3;61.0
70553;BME280;58103;53.362;-1.466;2022-08-19T02:46:29;100180.0;;;22.4;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T02:51:29;100180.0;;;22.3;61.0
70553;BME280;58103;53.362;-1.466;2022-08-19T02:56:26;100190.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T03:01:27;100200.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T03:06:25;100200.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T03:11:28;100200.0;;;22.4;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T03:16:31;100210.0;;;22.3;61.0
70553;BME280;58103;53.362;-1.466;2022-08-19T03:21:27;100210.0;;;22.3;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T03:26:25;100210.0;;;22.3;61.0
70553;BME280;58103;53.362;-1.466;2022-08-19T03:31:26;100210.0;;;22.3;60.5
70553;BME280;58103;53.362;-1.466;2022-08-19T03:36:26;100220.0;;;22.3;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T03:41:26;100220.0;;;22.3;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T03:46:28;100230.0;;;22.3;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T03:51:28;100220.0;;;22.3;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T03:56:26;100230.0;;;22.3;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T04:01:27;100230.0;;;22.3;61.0
70553;BME280;58103;53.362;-1.466;2022-08-19T04:06:27;100220.0;;;22.3;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T04:11:29;100230.0;;;22.2;61.0
70553;BME280;58103;53.362;-1.466;2022-08-19T04:16:27;100230.0;;;22.2;61.0
70553;BME280;58103;53.362;-1.466;2022-08-19T04:21:27;100250.0;;;22.2;61.0
70553;BME280;58103;53.362;-1.466;2022-08-19T04:26:26;100250.0;;;22.2;60.5
70553;BME280;58103;53.362;-1.466;2022-08-19T04:31:28;100260.0;;;22.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T04:36:28;100250.0;;;22.2;61.0
70553;BME280;58103;53.362;-1.466;2022-08-19T04:41:25;100270.0;;;22.2;61.0
70553;BME280;58103;53.362;-1.466;2022-08-19T04:46:25;100270.0;;;22.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T04:51:25;100280.0;;;22.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T04:56:25;100290.0;;;22.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T05:01:27;100300.0;;;22.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T05:06:25;100290.0;;;22.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T05:11:29;100300.0;;;22.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T05:16:27;100300.0;;;22.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T05:21:26;100310.0;;;22.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T05:26:25;100310.0;;;22.2;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T05:31:25;100320.0;;;22.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T05:36:25;100330.0;;;22.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T05:41:25;100330.0;;;22.2;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T05:46:25;100340.0;;;22.1;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T05:51:25;100330.0;;;22.1;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T05:56:25;100340.0;;;22.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T06:01:26;100340.0;;;22.2;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T06:06:25;100330.0;;;22.1;61.0
70553;BME280;58103;53.362;-1.466;2022-08-19T06:11:33;100330.0;;;22.1;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T06:16:26;100330.0;;;22.2;61.5
70553;BME280;58103;53.362;-1.466;2022-08-19T06:21:27;100340.0;;;22.2;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T06:26:26;100350.0;;;22.3;62.0
70553;BME280;58103;53.362;-1.466;2022-08-19T06:31:28;100350.0;;;22.3;61.0
70553;BME280;58103;53.362;-1.466;2022-08-19T06:36:28;100340.0;;;22.3;60.5
70553;BME280;58103;53.362;-1.466;2022-08-19T06:41:26;100350.0;;;22.3;60.0
70553;BME280;58103;53.362;-1.466;2022-08-19T06:46:26;100350.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-19T06:51:26;100350.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-19T06:56:27;100360.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-19T07:01:26;100360.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-19T07:06:25;100370.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-19T07:11:26;100370.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-19T07:16:25;100370.0;;;22.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-19T07:21:27;100370.0;;;22.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-19T07:26:27;100370.0;;;22.5;59.5
70553;BME280;58103;53.362;-1.466;2022-08-19T07:31:27;100380.0;;;22.3;58.0
70553;BME280;58103;53.362;-1.466;2022-08-19T07:36:27;100380.0;;;22.4;60.0
70553;BME280;58103;53.362;-1.466;2022-08-19T07:41:27;100380.0;;;22.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-19T07:46:25;100380.0;;;22.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-19T07:51:26;100390.0;;;22.5;60.0
70553;BME280;58103;53.362;-1.466;2022-08-19T07:56:25;100390.0;;;22.5;60.5
70553;BME280;58103;53.362;-1.466;2022-08-19T08:01:26;100400.0;;;22.5;60.5
70553;BME280;58103;53.362;-1.466;2022-08-19T08:06:26;100410.0;;;22.5;59.0
70553;BME280;58103;53.362;-1.466;2022-08-19T08:11:26;100400.0;;;21.9;53.0
70553;BME280;58103;53.362;-1.466;2022-08-19T08:16:25;100420.0;;;21.6;53.0
70553;BME280;58103;53.362;-1.466;2022-08-19T08:21:27;100420.0;;;21.6;53.5
70553;BME280;58103;53.362;-1.466;2022-08-19T08:26:27;100430.0;;;21.4;52.0
70553;BME280;58103;53.362;-1.466;2022-08-19T08:31:26;100420.0;;;21.3;51.5
70553;BME280;58103;53.362;-1.466;2022-08-19T08:36:25;100420.0;;;21.3;51.5
70553;BME280;58103;53.362;-1.466;2022-08-19T08:41:32;100420.0;;;21.3;52.5
70553;BME280;58103;53.362;-1.466;2022-08-19T08:46:29;100410.0;;;21.2;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T08:51:27;100410.0;;;21.2;49.5
70553;BME280;58103;53.362;-1.466;2022-08-19T08:56:25;100410.0;;;21.3;51.0
70553;BME280;58103;53.362;-1.466;2022-08-19T09:01:25;100410.0;;;21.2;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T09:06:31;100410.0;;;21.2;49.0
70553;BME280;58103;53.362;-1.466;2022-08-19T09:16:26;100420.0;;;21.0;48.5
70553;BME280;58103;53.362;-1.466;2022-08-19T09:21:26;100420.0;;;21.0;48.5
70553;BME280;58103;53.362;-1.466;2022-08-19T09:26:27;100420.0;;;20.9;48.0
70553;BME280;58103;53.362;-1.466;2022-08-19T09:31:27;100420.0;;;21.0;47.5
70553;BME280;58103;53.362;-1.466;2022-08-19T09:36:27;100430.0;;;21.2;48.5
70553;BME280;58103;53.362;-1.466;2022-08-19T09:41:26;100420.0;;;21.3;47.0
70553;BME280;58103;53.362;-1.466;2022-08-19T09:46:27;100420.0;;;21.3;46.0
70553;BME280;58103;53.362;-1.466;2022-08-19T09:51:26;100420.0;;;21.2;46.0
70553;BME280;58103;53.362;-1.466;2022-08-19T09:56:25;100420.0;;;21.1;46.5
70553;BME280;58103;53.362;-1.466;2022-08-19T10:01:30;100430.0;;;21.1;48.0
70553;BME280;58103;53.362;-1.466;2022-08-19T10:06:28;100430.0;;;21.0;46.0
70553;BME280;58103;53.362;-1.466;2022-08-19T10:11:26;100440.0;;;20.9;46.5
70553;BME280;58103;53.362;-1.466;2022-08-19T10:16:26;100440.0;;;20.9;45.5
70553;BME280;58103;53.362;-1.466;2022-08-19T10:21:27;100430.0;;;20.9;46.0
70553;BME280;58103;53.362;-1.466;2022-08-19T10:26:28;100420.0;;;21.0;45.0
70553;BME280;58103;53.362;-1.466;2022-08-19T10:31:28;100430.0;;;20.9;44.5
70553;BME280;58103;53.362;-1.466;2022-08-19T10:36:28;100430.0;;;21.0;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T10:41:27;100430.0;;;21.0;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T10:46:27;100430.0;;;21.0;44.5
70553;BME280;58103;53.362;-1.466;2022-08-19T10:51:26;100420.0;;;21.2;45.5
70553;BME280;58103;53.362;-1.466;2022-08-19T10:56:26;100420.0;;;21.1;44.5
70553;BME280;58103;53.362;-1.466;2022-08-19T11:01:26;100430.0;;;21.0;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T11:06:25;100430.0;;;21.1;45.5
70553;BME280;58103;53.362;-1.466;2022-08-19T11:11:26;100430.0;;;21.2;45.0
70553;BME280;58103;53.362;-1.466;2022-08-19T11:16:26;100430.0;;;21.1;44.5
70553;BME280;58103;53.362;-1.466;2022-08-19T11:21:28;100430.0;;;21.1;45.0
70553;BME280;58103;53.362;-1.466;2022-08-19T11:26:28;100410.0;;;21.1;46.0
70553;BME280;58103;53.362;-1.466;2022-08-19T11:31:29;100430.0;;;21.1;42.5
70553;BME280;58103;53.362;-1.466;2022-08-19T11:36:27;100440.0;;;21.1;43.0
70553;BME280;58103;53.362;-1.466;2022-08-19T11:41:26;100420.0;;;21.1;43.0
70553;BME280;58103;53.362;-1.466;2022-08-19T11:46:26;100410.0;;;21.2;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T11:51:28;100410.0;;;21.2;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T11:56:27;100420.0;;;21.2;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T12:01:26;100420.0;;;21.3;44.5
70553;BME280;58103;53.362;-1.466;2022-08-19T12:06:28;100430.0;;;21.2;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T12:11:26;100430.0;;;21.4;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T12:16:27;100430.0;;;21.4;45.0
70553;BME280;58103;53.362;-1.466;2022-08-19T12:21:26;100430.0;;;21.5;46.0
70553;BME280;58103;53.362;-1.466;2022-08-19T12:26:27;100430.0;;;21.6;47.5
70553;BME280;58103;53.362;-1.466;2022-08-19T12:31:26;100430.0;;;21.6;45.0
70553;BME280;58103;53.362;-1.466;2022-08-19T12:36:26;100440.0;;;21.6;45.0
70553;BME280;58103;53.362;-1.466;2022-08-19T12:41:26;100440.0;;;21.6;45.0
70553;BME280;58103;53.362;-1.466;2022-08-19T12:46:26;100440.0;;;21.6;45.5
70553;BME280;58103;53.362;-1.466;2022-08-19T12:51:26;100440.0;;;21.5;45.5
70553;BME280;58103;53.362;-1.466;2022-08-19T12:56:26;100440.0;;;21.5;45.0
70553;BME280;58103;53.362;-1.466;2022-08-19T13:01:26;100430.0;;;21.5;45.5
70553;BME280;58103;53.362;-1.466;2022-08-19T13:06:26;100430.0;;;21.4;45.0
70553;BME280;58103;53.362;-1.466;2022-08-19T13:11:26;100430.0;;;21.3;44.5
70553;BME280;58103;53.362;-1.466;2022-08-19T13:16:27;100440.0;;;21.4;44.5
70553;BME280;58103;53.362;-1.466;2022-08-19T13:21:26;100440.0;;;21.4;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T13:26:26;100440.0;;;21.4;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T13:31:28;100440.0;;;21.5;44.5
70553;BME280;58103;53.362;-1.466;2022-08-19T13:36:26;100440.0;;;21.6;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T13:41:26;100440.0;;;21.4;43.0
70553;BME280;58103;53.362;-1.466;2022-08-19T13:46:26;100430.0;;;21.5;43.0
70553;BME280;58103;53.362;-1.466;2022-08-19T13:51:26;100440.0;;;21.5;42.5
70553;BME280;58103;53.362;-1.466;2022-08-19T13:56:26;100440.0;;;21.5;42.5
70553;BME280;58103;53.362;-1.466;2022-08-19T14:01:26;100450.0;;;21.4;42.5
70553;BME280;58103;53.362;-1.466;2022-08-19T14:06:26;100450.0;;;21.4;42.5
70553;BME280;58103;53.362;-1.466;2022-08-19T14:11:26;100440.0;;;21.4;43.0
70553;BME280;58103;53.362;-1.466;2022-08-19T14:16:26;100450.0;;;21.4;43.0
70553;BME280;58103;53.362;-1.466;2022-08-19T14:21:26;100450.0;;;21.4;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T14:26:26;100440.0;;;21.4;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T14:31:26;100460.0;;;21.4;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T14:36:26;100460.0;;;21.4;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T14:41:26;100450.0;;;21.4;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T14:46:27;100450.0;;;21.4;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T14:51:26;100460.0;;;21.4;44.5
70553;BME280;58103;53.362;-1.466;2022-08-19T14:56:28;100470.0;;;21.5;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T15:01:26;100450.0;;;21.3;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T15:06:26;100450.0;;;21.4;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T15:11:27;100450.0;;;21.4;44.5
70553;BME280;58103;53.362;-1.466;2022-08-19T15:16:26;100450.0;;;21.4;44.5
70553;BME280;58103;53.362;-1.466;2022-08-19T15:21:27;100450.0;;;21.4;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T15:26:26;100460.0;;;21.5;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T15:31:26;100460.0;;;21.4;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T15:36:26;100460.0;;;21.4;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T15:41:28;100450.0;;;21.4;43.0
70553;BME280;58103;53.362;-1.466;2022-08-19T15:46:28;100470.0;;;21.4;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T15:51:28;100470.0;;;21.3;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T15:56:26;100470.0;;;21.4;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T16:01:26;100480.0;;;21.4;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T16:06:28;100470.0;;;21.3;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T16:11:29;100470.0;;;21.3;44.0
70553;BME280;58103;53.362;-1.466;2022-08-19T16:16:28;100470.0;;;21.3;43.5
70553;BME280;58103;53.362;-1.466;2022-08-19T16:21:28;100470.0;;;21.3;44.5
70553;BME280;58103;53.362;-1.466;2022-08-19T16:26:26;100480.0;;;21.4;44.5
70553;BME280;58103;53.362;-1.466;2022-08-19T16:31:27;100470.0;;;21.3;45.0
70553;BME280;58103;53.362;-1.466;2022-08-19T16:36:26;100480.0;;;21.4;46.5
70553;BME280;58103;53.362;-1.466;2022-08-19T16:41:29;100480.0;;;21.5;46.0
70553;BME280;58103;53.362;-1.466;2022-08-19T16:46:26;100470.0;;;21.5;45.5
70553;BME280;58103;53.362;-1.466;2022-08-19T16:51:26;100480.0;;;21.6;47.0
70553;BME280;58103;53.362;-1.466;2022-08-19T16:56:26;100470.0;;;21.8;48.0
70553;BME280;58103;53.362;-1.466;2022-08-19T17:01:27;100490.0;;;21.7;47.5
70553;BME280;58103;53.362;-1.466;2022-08-19T17:06:28;100490.0;;;21.7;47.5
70553;BME280;58103;53.362;-1.466;2022-08-19T17:11:28;100500.0;;;21.8;47.5
70553;BME280;58103;53.362;-1.466;2022-08-19T17:16:28;100500.0;;;21.8;48.0
70553;BME280;58103;53.362;-1.466;2022-08-19T17:21:29;100490.0;;;21.8;47.5
70553;BME280;58103;53.362;-1.466;2022-08-19T17:26:27;100500.0;;;21.8;48.0
70553;BME280;58103;53.362;-1.466;2022-08-19T17:31:28;100500.0;;;21.8;48.5
70553;BME280;58103;53.362;-1.466;2022-08-19T17:36:28;100500.0;;;21.8;48.5
70553;BME280;58103;53.362;-1.466;2022-08-19T17:41:28;100500.0;;;21.8;48.5
70553;BME280;58103;53.362;-1.466;2022-08-19T17:46:26;100500.0;;;21.8;48.5
70553;BME280;58103;53.362;-1.466;2022-08-19T17:51:38;100510.0;;;21.9;48.5
70553;BME280;58103;53.362;-1.466;2022-08-19T17:56:26;100510.0;;;21.9;48.5
70553;BME280;58103;53.362;-1.466;2022-08-19T18:01:28;100500.0;;;21.9;48.5
70553;BME280;58103;53.362;-1.466;2022-08-19T18:06:26;100510.0;;;21.9;48.5
70553;BME280;58103;53.362;-1.466;2022-08-19T18:11:26;100510.0;;;21.9;49.0
70553;BME280;58103;53.362;-1.466;2022-08-19T18:16:26;100510.0;;;21.9;49.0
70553;BME280;58103;53.362;-1.466;2022-08-19T18:21:26;100520.0;;;21.9;49.0
70553;BME280;58103;53.362;-1.466;2022-08-19T18:26:26;100530.0;;;21.9;49.0
70553;BME280;58103;53.362;-1.466;2022-08-19T18:31:26;100530.0;;;21.9;49.5
70553;BME280;58103;53.362;-1.466;2022-08-19T18:36:26;100530.0;;;21.9;49.5
70553;BME280;58103;53.362;-1.466;2022-08-19T18:41:26;100540.0;;;21.9;49.0
70553;BME280;58103;53.362;-1.466;2022-08-19T18:46:26;100540.0;;;21.9;49.5
70553;BME280;58103;53.362;-1.466;2022-08-19T18:51:26;100550.0;;;22.0;49.5
70553;BME280;58103;53.362;-1.466;2022-08-19T18:56:28;100540.0;;;22.0;49.5
70553;BME280;58103;53.362;-1.466;2022-08-19T19:01:28;100550.0;;;22.0;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T19:06:29;100550.0;;;22.0;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T19:11:29;100550.0;;;22.0;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T19:16:26;100560.0;;;22.0;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T19:21:26;100560.0;;;22.0;50.5
70553;BME280;58103;53.362;-1.466;2022-08-19T19:26:26;100560.0;;;22.0;50.5
70553;BME280;58103;53.362;-1.466;2022-08-19T19:31:28;100580.0;;;22.0;50.5
70553;BME280;58103;53.362;-1.466;2022-08-19T19:36:27;100580.0;;;22.0;51.0
70553;BME280;58103;53.362;-1.466;2022-08-19T19:41:26;100590.0;;;22.0;51.0
70553;BME280;58103;53.362;-1.466;2022-08-19T19:46:27;100600.0;;;22.0;51.0
70553;BME280;58103;53.362;-1.466;2022-08-19T19:51:28;100600.0;;;22.0;51.0
70553;BME280;58103;53.362;-1.466;2022-08-19T19:56:26;100610.0;;;21.9;50.5
70553;BME280;58103;53.362;-1.466;2022-08-19T20:01:27;100610.0;;;21.8;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T20:06:27;100620.0;;;21.8;50.5
70553;BME280;58103;53.362;-1.466;2022-08-19T20:11:30;100610.0;;;21.8;50.5
70553;BME280;58103;53.362;-1.466;2022-08-19T20:16:27;100620.0;;;21.8;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T20:21:29;100620.0;;;21.8;50.5
70553;BME280;58103;53.362;-1.466;2022-08-19T20:26:27;100620.0;;;22.0;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T20:31:27;100620.0;;;21.9;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T20:36:26;100620.0;;;21.9;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T20:41:26;100630.0;;;21.9;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T20:46:27;100620.0;;;21.9;50.5
70553;BME280;58103;53.362;-1.466;2022-08-19T20:51:29;100630.0;;;21.9;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T20:56:27;100620.0;;;21.9;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T21:01:26;100620.0;;;21.9;49.5
70553;BME280;58103;53.362;-1.466;2022-08-19T21:06:26;100630.0;;;22.0;50.5
70553;BME280;58103;53.362;-1.466;2022-08-19T21:11:27;100630.0;;;22.0;49.5
70553;BME280;58103;53.362;-1.466;2022-08-19T21:16:27;100640.0;;;22.0;50.5
70553;BME280;58103;53.362;-1.466;2022-08-19T21:21:26;100640.0;;;22.1;50.5
70553;BME280;58103;53.362;-1.466;2022-08-19T21:26:27;100640.0;;;22.1;50.5
70553;BME280;58103;53.362;-1.466;2022-08-19T21:31:26;100630.0;;;22.1;49.0
70553;BME280;58103;53.362;-1.466;2022-08-19T21:36:26;100640.0;;;22.0;49.5
70553;BME280;58103;53.362;-1.466;2022-08-19T21:41:26;100640.0;;;22.1;49.0
70553;BME280;58103;53.362;-1.466;2022-08-19T21:46:26;100640.0;;;22.0;49.0
70553;BME280;58103;53.362;-1.466;2022-08-19T21:51:27;100640.0;;;21.9;49.5
70553;BME280;58103;53.362;-1.466;2022-08-19T21:56:26;100640.0;;;22.0;50.0
70553;BME280;58103;53.362;-1.466;2022-08-19T22:01:27;100640.0;;;22.1;52.0
70553;BME280;58103;53.362;-1.466;2022-08-19T22:06:27;100640.0;;;22.1;51.0
70553;BME280;58103;53.362;-1.466;2022-08-19T22:11:27;100640.0;;;22.1;51.5
70553;BME280;58103;53.362;-1.466;2022-08-19T22:16:27;100630.0;;;22.1;53.0
70553;BME280;58103;53.362;-1.466;2022-08-19T22:21:27;100640.0;;;22.1;53.5
70553;BME280;58103;53.362;-1.466;2022-08-19T22:26:27;100630.0;;;22.1;53.5
70553;BME280;58103;53.362;-1.466;2022-08-19T22:31:26;100630.0;;;22.1;53.0
70553;BME280;58103;53.362;-1.466;2022-08-19T22:36:26;100630.0;;;22.1;54.0
70553;BME280;58103;53.362;-1.466;2022-08-19T22:41:27;100630.0;;;22.1;54.0
70553;BME280;58103;53.362;-1.466;2022-08-19T22:46:27;100630.0;;;22.1;54.0
70553;BME280;58103;53.362;-1.466;2022-08-19T22:51:26;100630.0;;;22.1;54.0
70553;BME280;58103;53.362;-1.466;2022-08-19T22:56:26;100620.0;;;22.1;54.5
70553;BME280;58103;53.362;-1.466;2022-08-19T23:01:27;100630.0;;;22.1;54.0
70553;BME280;58103;53.362;-1.466;2022-08-19T23:06:27;100630.0;;;22.1;55.0
70553;BME280;58103;53.362;-1.466;2022-08-19T23:11:27;100640.0;;;22.1;55.5
70553;BME280;58103;53.362;-1.466;2022-08-19T23:16:27;100640.0;;;22.1;54.5
70553;BME280;58103;53.362;-1.466;2022-08-19T23:21:27;100640.0;;;22.1;55.5
70553;BME280;58103;53.362;-1.466;2022-08-19T23:26:26;100640.0;;;22.1;55.5
70553;BME280;58103;53.362;-1.466;2022-08-19T23:31:27;100640.0;;;22.1;56.0
70553;BME280;58103;53.362;-1.466;2022-08-19T23:36:27;100630.0;;;22.1;55.5
70553;BME280;58103;53.362;-1.466;2022-08-19T23:41:27;100630.0;;;22.1;54.5
70553;BME280;58103;53.362;-1.466;2022-08-19T23:46:27;100630.0;;;22.1;54.5
70553;BME280;58103;53.362;-1.466;2022-08-19T23:51:27;100620.0;;;22.1;55.5
70553;BME280;58103;53.362;-1.466;2022-08-19T23:56:27;100610.0;;;22.1;54.5
