sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68822;BME280;55834;50.870;4.606;2023-05-11T00:00:01;100798.38;;;13.09;57.68
68822;BME280;55834;50.870;4.606;2023-05-11T00:02:26;100793.06;;;13.09;57.68
68822;BME280;55834;50.870;4.606;2023-05-11T00:04:53;100791.50;;;13.04;56.92
68822;BME280;55834;50.870;4.606;2023-05-11T00:07:18;100789.72;;;13.04;57.58
68822;BME280;55834;50.870;4.606;2023-05-11T00:09:43;100787.13;;;13.03;57.47
68822;BME280;55834;50.870;4.606;2023-05-11T00:12:10;100789.84;;;13.01;57.68
68822;BME280;55834;50.870;4.606;2023-05-11T00:14:36;100791.66;;;12.99;57.27
68822;BME280;55834;50.870;4.606;2023-05-11T00:17:02;100787.28;;;12.98;57.47
68822;BME280;55834;50.870;4.606;2023-05-11T00:19:27;100783.94;;;12.93;57.35
68822;BME280;55834;50.870;4.606;2023-05-11T00:21:56;100786.69;;;12.92;57.34
68822;BME280;55834;50.870;4.606;2023-05-11T00:24:21;100784.06;;;12.90;57.55
68822;BME280;55834;50.870;4.606;2023-05-11T00:26:46;100786.84;;;12.87;57.46
68822;BME280;55834;50.870;4.606;2023-05-11T00:29:12;100776.13;;;12.90;57.63
68822;BME280;55834;50.870;4.606;2023-05-11T00:31:37;100781.38;;;12.92;57.31
68822;BME280;55834;50.870;4.606;2023-05-11T00:34:02;100781.28;;;12.93;57.22
68822;BME280;55834;50.870;4.606;2023-05-11T00:36:28;100785.81;;;12.91;56.92
68822;BME280;55834;50.870;4.606;2023-05-11T00:38:53;100786.56;;;12.95;56.56
68822;BME280;55834;50.870;4.606;2023-05-11T00:41:19;100788.34;;;12.94;56.47
68822;BME280;55834;50.870;4.606;2023-05-11T00:43:45;100787.41;;;12.95;56.85
68822;BME280;55834;50.870;4.606;2023-05-11T00:46:11;100782.94;;;12.97;57.03
68822;BME280;55834;50.870;4.606;2023-05-11T00:48:36;100780.03;;;12.80;56.74
68822;BME280;55834;50.870;4.606;2023-05-11T00:51:03;100779.22;;;12.78;58.06
68822;BME280;55834;50.870;4.606;2023-05-11T00:53:28;100774.03;;;12.75;57.82
68822;BME280;55834;50.870;4.606;2023-05-11T00:55:54;100778.59;;;12.71;58.21
68822;BME280;55834;50.870;4.606;2023-05-11T00:58:19;100773.13;;;12.76;58.48
68822;BME280;55834;50.870;4.606;2023-05-11T01:00:45;100772.59;;;12.66;57.68
68822;BME280;55834;50.870;4.606;2023-05-11T01:03:12;100772.88;;;12.58;58.03
68822;BME280;55834;50.870;4.606;2023-05-11T01:08:45;100770.28;;;12.55;58.07
68822;BME280;55834;50.870;4.606;2023-05-11T01:11:16;100768.38;;;12.60;58.20
68822;BME280;55834;50.870;4.606;2023-05-11T01:13:47;100769.59;;;12.50;57.58
68822;BME280;55834;50.870;4.606;2023-05-11T01:16:18;100772.88;;;12.58;57.83
68822;BME280;55834;50.870;4.606;2023-05-11T01:19:05;100768.34;;;12.62;58.11
68822;BME280;55834;50.870;4.606;2023-05-11T01:21:36;100764.81;;;12.61;58.10
68822;BME280;55834;50.870;4.606;2023-05-11T01:24:24;100767.59;;;12.57;58.16
68822;BME280;55834;50.870;4.606;2023-05-11T01:29:51;100764.69;;;12.64;57.92
68822;BME280;55834;50.870;4.606;2023-05-11T01:32:22;100764.69;;;12.64;57.79
68822;BME280;55834;50.870;4.606;2023-05-11T01:34:53;100767.41;;;12.63;57.91
68822;BME280;55834;50.870;4.606;2023-05-11T01:37:22;100771.63;;;12.69;58.07
68822;BME280;55834;50.870;4.606;2023-05-11T01:39:54;100761.84;;;12.71;57.90
68822;BME280;55834;50.870;4.606;2023-05-11T01:42:27;100773.34;;;12.70;57.68
68822;BME280;55834;50.870;4.606;2023-05-11T01:44:56;100768.44;;;12.59;58.46
68822;BME280;55834;50.870;4.606;2023-05-11T01:47:24;100769.13;;;12.64;58.05
68822;BME280;55834;50.870;4.606;2023-05-11T01:49:51;100769.00;;;12.67;58.11
68822;BME280;55834;50.870;4.606;2023-05-11T01:52:20;100771.00;;;12.62;58.04
68822;BME280;55834;50.870;4.606;2023-05-11T01:54:48;100768.34;;;12.62;58.03
68822;BME280;55834;50.870;4.606;2023-05-11T01:57:15;100767.41;;;12.63;57.81
68822;BME280;55834;50.870;4.606;2023-05-11T01:59:42;100769.22;;;12.62;57.72
68822;BME280;55834;50.870;4.606;2023-05-11T02:02:08;100770.63;;;12.46;57.33
68822;BME280;55834;50.870;4.606;2023-05-11T02:04:34;100781.22;;;12.46;58.42
68822;BME280;55834;50.870;4.606;2023-05-11T02:07:01;100770.47;;;12.51;58.56
68822;BME280;55834;50.870;4.606;2023-05-11T02:09:30;100782.69;;;12.55;58.39
68822;BME280;55834;50.870;4.606;2023-05-11T02:11:57;100781.06;;;12.51;58.38
68822;BME280;55834;50.870;4.606;2023-05-11T02:14:26;100775.78;;;12.51;58.35
68822;BME280;55834;50.870;4.606;2023-05-11T02:16:55;100786.25;;;12.29;58.18
68822;BME280;55834;50.870;4.606;2023-05-11T02:19:20;100779.38;;;12.23;59.75
68822;BME280;55834;50.870;4.606;2023-05-11T02:21:47;100784.25;;;12.35;59.66
68822;BME280;55834;50.870;4.606;2023-05-11T02:24:14;100774.50;;;12.36;59.06
68822;BME280;55834;50.870;4.606;2023-05-11T02:26:41;100781.03;;;12.01;58.22
68822;BME280;55834;50.870;4.606;2023-05-11T02:29:06;100785.13;;;11.84;59.37
68822;BME280;55834;50.870;4.606;2023-05-11T02:31:35;100780.28;;;11.70;59.78
68822;BME280;55834;50.870;4.606;2023-05-11T02:34:12;100783.13;;;11.91;60.51
68822;BME280;55834;50.870;4.606;2023-05-11T02:36:47;100781.34;;;11.65;59.61
68822;BME280;55834;50.870;4.606;2023-05-11T02:39:17;100780.81;;;11.80;61.66
68822;BME280;55834;50.870;4.606;2023-05-11T02:41:49;100781.03;;;11.74;61.27
68822;BME280;55834;50.870;4.606;2023-05-11T02:44:19;100782.06;;;11.96;61.53
68822;BME280;55834;50.870;4.606;2023-05-11T02:46:47;100780.56;;;12.14;60.54
68822;BME280;55834;50.870;4.606;2023-05-11T02:49:14;100783.72;;;12.26;59.87
68822;BME280;55834;50.870;4.606;2023-05-11T02:51:43;100785.03;;;12.12;59.10
68822;BME280;55834;50.870;4.606;2023-05-11T02:54:11;100782.09;;;12.22;59.86
68822;BME280;55834;50.870;4.606;2023-05-11T02:56:38;100783.94;;;12.19;59.02
68822;BME280;55834;50.870;4.606;2023-05-11T02:59:03;100786.22;;;12.30;59.42
68822;BME280;55834;50.870;4.606;2023-05-11T03:01:29;100784.19;;;12.37;59.13
68822;BME280;55834;50.870;4.606;2023-05-11T03:03:55;100777.16;;;12.36;58.56
68822;BME280;55834;50.870;4.606;2023-05-11T03:06:20;100782.63;;;12.31;58.19
68822;BME280;55834;50.870;4.606;2023-05-11T03:08:46;100780.72;;;12.35;58.63
68822;BME280;55834;50.870;4.606;2023-05-11T03:11:13;100782.38;;;12.39;58.34
68822;BME280;55834;50.870;4.606;2023-05-11T03:13:43;100782.63;;;12.31;57.97
68822;BME280;55834;50.870;4.606;2023-05-11T03:16:10;100785.28;;;12.31;58.23
68822;BME280;55834;50.870;4.606;2023-05-11T03:18:36;100780.72;;;12.35;58.11
68822;BME280;55834;50.870;4.606;2023-05-11T03:21:03;100775.56;;;12.32;58.07
68822;BME280;55834;50.870;4.606;2023-05-11T03:23:30;100777.22;;;12.34;58.05
68822;BME280;55834;50.870;4.606;2023-05-11T03:25:57;100777.00;;;12.15;57.68
68822;BME280;55834;50.870;4.606;2023-05-11T03:28:23;100777.06;;;12.14;58.84
68822;BME280;55834;50.870;4.606;2023-05-11T03:30:51;100773.47;;;12.15;59.01
68822;BME280;55834;50.870;4.606;2023-05-11T03:33:17;100777.19;;;12.09;58.65
68822;BME280;55834;50.870;4.606;2023-05-11T03:35:46;100783.34;;;11.85;58.68
68822;BME280;55834;50.870;4.606;2023-05-11T03:38:11;100783.06;;;11.92;59.00
68822;BME280;55834;50.870;4.606;2023-05-11T03:40:40;100781.19;;;11.96;58.91
68822;BME280;55834;50.870;4.606;2023-05-11T03:43:08;100781.03;;;12.01;58.85
68822;BME280;55834;50.870;4.606;2023-05-11T03:45:35;100782.59;;;11.80;58.46
68822;BME280;55834;50.870;4.606;2023-05-11T03:48:02;100783.25;;;11.60;59.25
68822;BME280;55834;50.870;4.606;2023-05-11T03:50:29;100780.41;;;11.66;59.96
68822;BME280;55834;50.870;4.606;2023-05-11T03:52:55;100791.69;;;11.72;60.54
68822;BME280;55834;50.870;4.606;2023-05-11T03:55:20;100788.34;;;11.66;59.80
68822;BME280;55834;50.870;4.606;2023-05-11T03:57:47;100791.56;;;11.76;60.11
68822;BME280;55834;50.870;4.606;2023-05-11T04:00:13;100781.75;;;11.79;58.91
68822;BME280;55834;50.870;4.606;2023-05-11T04:02:38;100785.66;;;11.67;59.59
68822;BME280;55834;50.870;4.606;2023-05-11T04:05:09;100785.50;;;11.72;59.87
68822;BME280;55834;50.870;4.606;2023-05-11T04:07:36;100787.16;;;11.76;59.43
68822;BME280;55834;50.870;4.606;2023-05-11T04:10:03;100787.88;;;11.81;59.83
68822;BME280;55834;50.870;4.606;2023-05-11T04:12:29;100789.72;;;11.20;60.06
68822;BME280;55834;50.870;4.606;2023-05-11T04:14:54;100789.13;;;11.40;60.48
68822;BME280;55834;50.870;4.606;2023-05-11T04:17:20;100780.50;;;11.05;60.56
68822;BME280;55834;50.870;4.606;2023-05-11T04:19:45;100793.78;;;11.02;60.72
68822;BME280;55834;50.870;4.606;2023-05-11T04:22:10;100791.13;;;11.03;61.07
68822;BME280;55834;50.870;4.606;2023-05-11T04:24:37;100789.81;;;11.46;61.69
68822;BME280;55834;50.870;4.606;2023-05-11T04:27:02;100792.00;;;11.62;59.85
68822;BME280;55834;50.870;4.606;2023-05-11T04:29:28;100790.84;;;11.70;59.13
68822;BME280;55834;50.870;4.606;2023-05-11T04:31:54;100795.13;;;11.74;58.92
68822;BME280;55834;50.870;4.606;2023-05-11T04:34:19;100791.81;;;11.68;59.42
68822;BME280;55834;50.870;4.606;2023-05-11T04:36:48;100793.41;;;11.73;59.09
68822;BME280;55834;50.870;4.606;2023-05-11T04:39:14;100794.09;;;11.50;59.28
68822;BME280;55834;50.870;4.606;2023-05-11T04:41:43;100800.84;;;11.03;60.29
68822;BME280;55834;50.870;4.606;2023-05-11T04:44:09;100804.34;;;11.03;60.73
68822;BME280;55834;50.870;4.606;2023-05-11T04:46:34;100804.53;;;11.25;60.83
68822;BME280;55834;50.870;4.606;2023-05-11T04:49:00;100805.66;;;10.89;60.74
68822;BME280;55834;50.870;4.606;2023-05-11T04:51:25;100812.94;;;11.10;60.53
68822;BME280;55834;50.870;4.606;2023-05-11T04:53:51;100814.34;;;10.92;60.12
68822;BME280;55834;50.870;4.606;2023-05-11T04:56:16;100818.78;;;11.21;60.51
68822;BME280;55834;50.870;4.606;2023-05-11T04:58:42;100808.50;;;11.40;59.60
68822;BME280;55834;50.870;4.606;2023-05-11T05:01:07;100812.06;;;11.39;58.70
68822;BME280;55834;50.870;4.606;2023-05-11T05:03:33;100813.16;;;11.02;61.07
68822;BME280;55834;50.870;4.606;2023-05-11T05:05:58;100817.41;;;11.38;61.00
68822;BME280;55834;50.870;4.606;2023-05-11T05:08:23;100813.63;;;11.46;58.98
68822;BME280;55834;50.870;4.606;2023-05-11T05:10:49;100816.81;;;11.28;60.25
68822;BME280;55834;50.870;4.606;2023-05-11T05:13:14;100810.75;;;11.24;60.00
68822;BME280;55834;50.870;4.606;2023-05-11T05:15:41;100814.16;;;11.58;60.75
68822;BME280;55834;50.870;4.606;2023-05-11T05:18:06;100817.69;;;11.58;59.10
68822;BME280;55834;50.870;4.606;2023-05-11T05:20:32;100815.91;;;11.59;59.38
68822;BME280;55834;50.870;4.606;2023-05-11T05:22:59;100825.16;;;11.72;59.18
68822;BME280;55834;50.870;4.606;2023-05-11T05:25:25;100827.78;;;11.73;58.94
68822;BME280;55834;50.870;4.606;2023-05-11T05:27:50;100830.53;;;11.41;59.23
68822;BME280;55834;50.870;4.606;2023-05-11T05:30:16;100824.97;;;11.20;61.49
68822;BME280;55834;50.870;4.606;2023-05-11T05:32:41;100826.69;;;11.21;60.80
68822;BME280;55834;50.870;4.606;2023-05-11T05:35:07;100834.91;;;11.12;60.46
68822;BME280;55834;50.870;4.606;2023-05-11T05:37:32;100833.75;;;11.50;61.35
68822;BME280;55834;50.870;4.606;2023-05-11T05:39:58;100837.31;;;11.49;60.09
68822;BME280;55834;50.870;4.606;2023-05-11T05:42:23;100836.59;;;11.44;59.32
68822;BME280;55834;50.870;4.606;2023-05-11T05:44:48;100843.31;;;11.55;59.48
68822;BME280;55834;50.870;4.606;2023-05-11T05:47:14;100836.25;;;11.85;60.12
68822;BME280;55834;50.870;4.606;2023-05-11T05:49:39;100844.06;;;11.88;58.54
68822;BME280;55834;50.870;4.606;2023-05-11T05:52:05;100847.03;;;12.05;58.74
68822;BME280;55834;50.870;4.606;2023-05-11T05:54:30;100850.53;;;12.06;58.22
68822;BME280;55834;50.870;4.606;2023-05-11T05:56:55;100848.09;;;12.00;58.17
68822;BME280;55834;50.870;4.606;2023-05-11T05:59:21;100856.81;;;12.03;58.12
68822;BME280;55834;50.870;4.606;2023-05-11T06:01:49;100851.38;;;12.08;58.59
68822;BME280;55834;50.870;4.606;2023-05-11T06:04:14;100849.78;;;12.02;57.13
68822;BME280;55834;50.870;4.606;2023-05-11T06:06:40;100849.38;;;12.14;58.16
68822;BME280;55834;50.870;4.606;2023-05-11T06:09:05;100847.44;;;12.19;58.33
68822;BME280;55834;50.870;4.606;2023-05-11T06:11:31;100856.69;;;12.06;57.43
68822;BME280;55834;50.870;4.606;2023-05-11T06:13:56;100860.47;;;11.99;57.80
68822;BME280;55834;50.870;4.606;2023-05-11T06:16:22;100860.72;;;12.18;58.10
68822;BME280;55834;50.870;4.606;2023-05-11T06:18:49;100861.38;;;12.51;58.20
68822;BME280;55834;50.870;4.606;2023-05-11T06:21:15;100858.59;;;12.81;57.92
68822;BME280;55834;50.870;4.606;2023-05-11T06:23:40;100862.84;;;12.85;56.14
68822;BME280;55834;50.870;4.606;2023-05-11T06:26:06;100860.75;;;12.70;58.03
68822;BME280;55834;50.870;4.606;2023-05-11T06:28:35;100862.59;;;12.41;58.35
68822;BME280;55834;50.870;4.606;2023-05-11T06:31:01;100859.69;;;12.75;59.05
68822;BME280;55834;50.870;4.606;2023-05-11T06:33:28;100862.28;;;12.50;56.13
68822;BME280;55834;50.870;4.606;2023-05-11T06:35:53;100858.09;;;12.95;57.82
68822;BME280;55834;50.870;4.606;2023-05-11T06:38:19;100865.31;;;13.15;57.53
68822;BME280;55834;50.870;4.606;2023-05-11T06:40:45;100871.06;;;13.02;56.79
68822;BME280;55834;50.870;4.606;2023-05-11T06:43:10;100867.41;;;12.81;57.02
68822;BME280;55834;50.870;4.606;2023-05-11T06:45:35;100875.13;;;13.13;57.42
68822;BME280;55834;50.870;4.606;2023-05-11T06:48:02;100874.84;;;13.20;56.40
68822;BME280;55834;50.870;4.606;2023-05-11T06:50:27;100874.84;;;12.45;56.52
68822;BME280;55834;50.870;4.606;2023-05-11T06:52:53;100875.34;;;12.81;57.55
68822;BME280;55834;50.870;4.606;2023-05-11T06:55:18;100879.94;;;12.76;56.89
68822;BME280;55834;50.870;4.606;2023-05-11T06:57:44;100885.97;;;11.44;59.17
68822;BME280;55834;50.870;4.606;2023-05-11T07:00:10;100882.47;;;11.42;59.11
68822;BME280;55834;50.870;4.606;2023-05-11T07:02:35;100880.19;;;12.17;58.68
68822;BME280;55834;50.870;4.606;2023-05-11T07:05:02;100873.81;;;12.49;58.77
68822;BME280;55834;50.870;4.606;2023-05-11T07:07:27;100877.75;;;12.36;57.78
68822;BME280;55834;50.870;4.606;2023-05-11T07:09:53;100871.78;;;12.31;56.37
68822;BME280;55834;50.870;4.606;2023-05-11T07:12:18;100883.97;;;12.63;57.97
68822;BME280;55834;50.870;4.606;2023-05-11T07:14:44;100883.00;;;12.39;56.56
68822;BME280;55834;50.870;4.606;2023-05-11T07:17:09;100888.72;;;11.99;56.91
68822;BME280;55834;50.870;4.606;2023-05-11T07:19:34;100879.75;;;12.29;56.67
68822;BME280;55834;50.870;4.606;2023-05-11T07:22:00;100875.84;;;12.14;56.96
68822;BME280;55834;50.870;4.606;2023-05-11T07:24:26;100880.84;;;12.77;57.29
68822;BME280;55834;50.870;4.606;2023-05-11T07:26:51;100893.63;;;12.89;55.85
68822;BME280;55834;50.870;4.606;2023-05-11T07:29:17;100889.41;;;13.08;55.84
68822;BME280;55834;50.870;4.606;2023-05-11T07:31:42;100882.78;;;13.20;54.97
68822;BME280;55834;50.870;4.606;2023-05-11T07:34:08;100889.47;;;13.07;55.86
68822;BME280;55834;50.870;4.606;2023-05-11T07:36:33;100889.69;;;13.01;56.13
68822;BME280;55834;50.870;4.606;2023-05-11T07:38:58;100889.31;;;13.35;55.84
68822;BME280;55834;50.870;4.606;2023-05-11T07:41:26;100893.50;;;13.17;55.02
68822;BME280;55834;50.870;4.606;2023-05-11T07:43:54;100895.69;;;13.53;55.65
68822;BME280;55834;50.870;4.606;2023-05-11T07:46:20;100891.31;;;13.52;53.75
68822;BME280;55834;50.870;4.606;2023-05-11T07:48:45;100897.66;;;13.48;52.78
68822;BME280;55834;50.870;4.606;2023-05-11T07:51:11;100894.50;;;13.15;55.29
68822;BME280;55834;50.870;4.606;2023-05-11T07:53:36;100907.84;;;13.12;55.67
68822;BME280;55834;50.870;4.606;2023-05-11T07:56:02;100904.50;;;13.06;56.08
68822;BME280;55834;50.870;4.606;2023-05-11T07:58:29;100905.38;;;13.30;55.03
68822;BME280;55834;50.870;4.606;2023-05-11T08:00:55;100906.06;;;13.36;55.55
68822;BME280;55834;50.870;4.606;2023-05-11T08:03:20;100904.16;;;13.64;54.20
68822;BME280;55834;50.870;4.606;2023-05-11T08:05:46;100900.16;;;13.76;55.03
68822;BME280;55834;50.870;4.606;2023-05-11T08:08:11;100902.16;;;13.93;53.54
68822;BME280;55834;50.870;4.606;2023-05-11T08:10:37;100901.16;;;13.48;52.75
68822;BME280;55834;50.870;4.606;2023-05-11T08:13:02;100906.56;;;13.70;54.73
68822;BME280;55834;50.870;4.606;2023-05-11T08:15:28;100898.31;;;14.00;54.07
68822;BME280;55834;50.870;4.606;2023-05-11T08:17:53;100898.44;;;13.97;52.51
68822;BME280;55834;50.870;4.606;2023-05-11T08:20:19;100905.34;;;14.23;53.73
68822;BME280;55834;50.870;4.606;2023-05-11T08:22:44;100891.06;;;14.26;53.16
68822;BME280;55834;50.870;4.606;2023-05-11T08:25:10;100894.06;;;14.38;52.99
68822;BME280;55834;50.870;4.606;2023-05-11T08:27:35;100890.75;;;14.55;50.78
68822;BME280;55834;50.870;4.606;2023-05-11T08:30:03;100890.28;;;14.66;51.63
68822;BME280;55834;50.870;4.606;2023-05-11T08:32:28;100885.31;;;14.99;48.54
68822;BME280;55834;50.870;4.606;2023-05-11T08:34:54;100889.31;;;15.28;50.43
68822;BME280;55834;50.870;4.606;2023-05-11T08:37:19;100893.44;;;15.36;50.37
68822;BME280;55834;50.870;4.606;2023-05-11T08:39:45;100894.69;;;15.27;49.42
68822;BME280;55834;50.870;4.606;2023-05-11T08:42:14;100885.72;;;15.48;50.18
68822;BME280;55834;50.870;4.606;2023-05-11T08:44:42;100887.59;;;15.07;49.69
68822;BME280;55834;50.870;4.606;2023-05-11T08:47:09;100892.34;;;14.80;50.04
68822;BME280;55834;50.870;4.606;2023-05-11T08:49:34;100890.91;;;14.30;48.95
68822;BME280;55834;50.870;4.606;2023-05-11T08:52:03;100897.81;;;14.56;50.92
68822;BME280;55834;50.870;4.606;2023-05-11T08:54:29;100897.66;;;14.80;51.92
68822;BME280;55834;50.870;4.606;2023-05-11T08:56:56;100899.41;;;15.20;51.90
68822;BME280;55834;50.870;4.606;2023-05-11T08:59:22;100895.25;;;14.31;53.03
68822;BME280;55834;50.870;4.606;2023-05-11T09:01:50;100888.97;;;14.97;52.45
68822;BME280;55834;50.870;4.606;2023-05-11T09:04:16;100901.44;;;14.95;48.58
68822;BME280;55834;50.870;4.606;2023-05-11T09:06:42;100901.56;;;15.31;50.98
68822;BME280;55834;50.870;4.606;2023-05-11T09:09:07;100893.47;;;14.74;51.08
68822;BME280;55834;50.870;4.606;2023-05-11T09:11:33;100902.53;;;14.91;48.98
68822;BME280;55834;50.870;4.606;2023-05-11T09:13:59;100902.63;;;15.47;51.14
68822;BME280;55834;50.870;4.606;2023-05-11T09:16:24;100896.03;;;15.37;50.63
68822;BME280;55834;50.870;4.606;2023-05-11T09:18:51;100896.66;;;15.80;49.94
68822;BME280;55834;50.870;4.606;2023-05-11T09:21:18;100893.72;;;15.67;49.74
68822;BME280;55834;50.870;4.606;2023-05-11T09:23:44;100904.88;;;15.38;48.34
68822;BME280;55834;50.870;4.606;2023-05-11T09:26:18;100902.63;;;14.87;47.11
68822;BME280;55834;50.870;4.606;2023-05-11T09:28:51;100896.03;;;15.37;48.03
68822;BME280;55834;50.870;4.606;2023-05-11T09:31:40;100902.56;;;15.87;48.45
68822;BME280;55834;50.870;4.606;2023-05-11T09:34:13;100904.38;;;15.67;48.09
68822;BME280;55834;50.870;4.606;2023-05-11T09:36:40;100902.91;;;14.81;48.30
68822;BME280;55834;50.870;4.606;2023-05-11T09:39:05;100903.69;;;15.04;50.30
68822;BME280;55834;50.870;4.606;2023-05-11T09:41:31;100901.16;;;15.97;49.26
68822;BME280;55834;50.870;4.606;2023-05-11T09:44:09;100898.38;;;16.19;48.70
68822;BME280;55834;50.870;4.606;2023-05-11T09:46:36;100905.03;;;16.09;48.50
68822;BME280;55834;50.870;4.606;2023-05-11T09:49:02;100898.78;;;16.46;47.68
68822;BME280;55834;50.870;4.606;2023-05-11T09:51:38;100904.75;;;16.51;47.35
68822;BME280;55834;50.870;4.606;2023-05-11T09:54:20;100908.25;;;16.86;45.42
68822;BME280;55834;50.870;4.606;2023-05-11T09:56:47;100902.22;;;16.83;43.58
68822;BME280;55834;50.870;4.606;2023-05-11T09:59:17;100908.66;;;16.96;44.20
68822;BME280;55834;50.870;4.606;2023-05-11T10:02:22;100902.88;;;16.36;43.81
68822;BME280;55834;50.870;4.606;2023-05-11T10:04:49;100904.78;;;15.96;44.97
68822;BME280;55834;50.870;4.606;2023-05-11T10:07:31;100901.91;;;16.37;47.35
68822;BME280;55834;50.870;4.606;2023-05-11T10:10:01;100894.13;;;16.32;45.17
68822;BME280;55834;50.870;4.606;2023-05-11T10:12:27;100901.19;;;17.20;46.04
68822;BME280;55834;50.870;4.606;2023-05-11T10:15:00;100895.06;;;17.51;46.24
68822;BME280;55834;50.870;4.606;2023-05-11T10:17:27;100887.66;;;17.88;44.53
68822;BME280;55834;50.870;4.606;2023-05-11T10:19:53;100885.03;;;17.39;40.17
68822;BME280;55834;50.870;4.606;2023-05-11T10:22:19;100892.31;;;17.20;42.67
68822;BME280;55834;50.870;4.606;2023-05-11T10:24:45;100885.63;;;17.77;43.40
68822;BME280;55834;50.870;4.606;2023-05-11T10:27:11;100880.44;;;18.06;45.41
68822;BME280;55834;50.870;4.606;2023-05-11T10:29:37;100880.69;;;18.32;44.03
68822;BME280;55834;50.870;4.606;2023-05-11T10:32:03;100872.13;;;18.57;43.69
68822;BME280;55834;50.870;4.606;2023-05-11T10:34:31;100873.94;;;18.56;42.36
68822;BME280;55834;50.870;4.606;2023-05-11T10:36:59;100869.41;;;18.87;42.06
68822;BME280;55834;50.870;4.606;2023-05-11T10:39:27;100872.09;;;18.73;42.67
68822;BME280;55834;50.870;4.606;2023-05-11T10:55:22;100868.91;;;17.90;41.90
68822;BME280;55834;50.870;4.606;2023-05-11T10:58:04;100857.47;;;18.18;42.36
68822;BME280;55834;50.870;4.606;2023-05-11T11:03:16;100867.94;;;17.10;43.68
68822;BME280;55834;50.870;4.606;2023-05-11T11:05:41;100864.03;;;17.00;44.19
68822;BME280;55834;50.870;4.606;2023-05-11T11:08:09;100859.91;;;16.42;42.43
68822;BME280;55834;50.870;4.606;2023-05-11T11:10:37;100862.66;;;15.09;44.04
68822;BME280;55834;50.870;4.606;2023-05-11T11:13:07;100853.88;;;16.38;44.12
68822;BME280;55834;50.870;4.606;2023-05-11T11:18:31;100857.31;;;16.58;45.40
68822;BME280;55834;50.870;4.606;2023-05-11T11:21:00;100864.13;;;16.29;42.87
68822;BME280;55834;50.870;4.606;2023-05-11T11:23:47;100856.00;;;15.76;44.54
68822;BME280;55834;50.870;4.606;2023-05-11T11:26:16;100851.97;;;15.30;44.52
68822;BME280;55834;50.870;4.606;2023-05-11T11:31:28;100840.84;;;17.18;42.32
68822;BME280;55834;50.870;4.606;2023-05-11T11:33:55;100837.88;;;17.71;42.45
68822;BME280;55834;50.870;4.606;2023-05-11T11:39:22;100847.13;;;15.00;45.22
68822;BME280;55834;50.870;4.606;2023-05-11T11:42:04;100832.41;;;17.09;44.87
68822;BME280;55834;50.870;4.606;2023-05-11T11:44:32;100835.03;;;17.58;42.50
68822;BME280;55834;50.870;4.606;2023-05-11T11:47:19;100826.47;;;18.15;39.50
68822;BME280;55834;50.870;4.606;2023-05-11T11:49:50;100815.63;;;18.33;40.04
68822;BME280;55834;50.870;4.606;2023-05-11T11:54:57;100821.31;;;18.57;39.86
68822;BME280;55834;50.870;4.606;2023-05-11T12:00:07;100820.69;;;19.39;38.99
68822;BME280;55834;50.870;4.606;2023-05-11T12:02:39;100814.50;;;19.93;39.36
68822;BME280;55834;50.870;4.606;2023-05-11T12:05:10;100823.59;;;19.63;36.50
68822;BME280;55834;50.870;4.606;2023-05-11T12:07:44;100815.72;;;19.74;39.92
68822;BME280;55834;50.870;4.606;2023-05-11T12:10:15;100827.38;;;19.17;39.17
68822;BME280;55834;50.870;4.606;2023-05-11T12:12:50;100828.34;;;18.88;37.61
68822;BME280;55834;50.870;4.606;2023-05-11T12:15:29;100820.97;;;19.20;36.59
68822;BME280;55834;50.870;4.606;2023-05-11T12:17:56;100821.41;;;19.55;37.44
68822;BME280;55834;50.870;4.606;2023-05-11T12:20:22;100815.34;;;19.93;36.92
68822;BME280;55834;50.870;4.606;2023-05-11T12:22:49;100818.75;;;19.82;37.15
68822;BME280;55834;50.870;4.606;2023-05-11T12:25:16;100813.75;;;19.64;36.76
68822;BME280;55834;50.870;4.606;2023-05-11T12:27:55;100809.69;;;19.01;37.68
68822;BME280;55834;50.870;4.606;2023-05-11T12:30:28;100817.69;;;17.02;39.43
68822;BME280;55834;50.870;4.606;2023-05-11T12:32:53;100817.44;;;17.23;40.33
68822;BME280;55834;50.870;4.606;2023-05-11T12:35:23;100811.47;;;18.13;38.76
68822;BME280;55834;50.870;4.606;2023-05-11T12:37:49;100812.13;;;16.02;41.83
68822;BME280;55834;50.870;4.606;2023-05-11T12:40:15;100813.03;;;17.06;40.34
68822;BME280;55834;50.870;4.606;2023-05-11T12:42:59;100803.53;;;18.41;39.42
68822;BME280;55834;50.870;4.606;2023-05-11T12:45:25;100799.06;;;18.26;38.00
68822;BME280;55834;50.870;4.606;2023-05-11T12:47:52;100798.91;;;18.43;38.37
68822;BME280;55834;50.870;4.606;2023-05-11T12:50:19;100801.47;;;19.18;37.53
68822;BME280;55834;50.870;4.606;2023-05-11T12:52:45;100796.31;;;19.29;38.34
68822;BME280;55834;50.870;4.606;2023-05-11T12:55:10;100800.44;;;18.33;39.36
68822;BME280;55834;50.870;4.606;2023-05-11T12:57:37;100800.66;;;17.84;39.44
68822;BME280;55834;50.870;4.606;2023-05-11T13:00:14;100788.00;;;18.62;36.27
68822;BME280;55834;50.870;4.606;2023-05-11T13:02:51;100801.09;;;17.45;39.81
68822;BME280;55834;50.870;4.606;2023-05-11T13:05:22;100794.03;;;16.79;41.48
68822;BME280;55834;50.870;4.606;2023-05-11T13:08:02;100791.34;;;18.52;37.31
68822;BME280;55834;50.870;4.606;2023-05-11T13:10:28;100784.00;;;18.25;37.13
68822;BME280;55834;50.870;4.606;2023-05-11T13:12:54;100791.31;;;16.63;38.08
68822;BME280;55834;50.870;4.606;2023-05-11T13:15:22;100779.22;;;18.16;37.67
68822;BME280;55834;50.870;4.606;2023-05-11T13:17:57;100773.41;;;18.82;37.61
68822;BME280;55834;50.870;4.606;2023-05-11T13:20:31;100790.97;;;16.36;39.12
68822;BME280;55834;50.870;4.606;2023-05-11T13:23:08;100782.81;;;16.39;41.25
68822;BME280;55834;50.870;4.606;2023-05-11T13:25:50;100791.22;;;15.02;41.29
68822;BME280;55834;50.870;4.606;2023-05-11T13:28:19;100779.13;;;15.70;40.69