sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2854;SDS011;1435;49.472;10.940;2023-02-15T00:01:58;22.73;;;14.73;;
2854;SDS011;1435;49.472;10.940;2023-02-15T00:07:01;23.07;;;13.97;;
2854;SDS011;1435;49.472;10.940;2023-02-15T00:12:04;21.90;;;14.63;;
2854;SDS011;1435;49.472;10.940;2023-02-15T00:17:05;19.40;;;12.43;;
2854;SDS011;1435;49.472;10.940;2023-02-15T00:22:07;19.63;;;13.07;;
2854;SDS011;1435;49.472;10.940;2023-02-15T00:27:10;20.27;;;13.53;;
2854;SDS011;1435;49.472;10.940;2023-02-15T00:32:12;20.30;;;14.33;;
2854;SDS011;1435;49.472;10.940;2023-02-15T00:37:14;19.73;;;13.47;;
2854;SDS011;1435;49.472;10.940;2023-02-15T00:42:17;20.17;;;13.33;;
2854;SDS011;1435;49.472;10.940;2023-02-15T00:47:19;18.53;;;13.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T00:52:21;18.77;;;13.00;;
2854;SDS011;1435;49.472;10.940;2023-02-15T00:57:24;30.40;;;13.00;;
2854;SDS011;1435;49.472;10.940;2023-02-15T01:02:25;19.77;;;13.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T01:07:28;17.67;;;12.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T01:12:31;17.07;;;12.07;;
2854;SDS011;1435;49.472;10.940;2023-02-15T01:17:33;19.60;;;12.30;;
2854;SDS011;1435;49.472;10.940;2023-02-15T01:22:34;19.33;;;13.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T01:27:37;15.27;;;11.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T01:32:39;16.30;;;10.73;;
2854;SDS011;1435;49.472;10.940;2023-02-15T01:37:41;16.27;;;10.80;;
2854;SDS011;1435;49.472;10.940;2023-02-15T01:42:44;17.53;;;11.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T01:47:47;17.30;;;11.77;;
2854;SDS011;1435;49.472;10.940;2023-02-15T01:52:54;18.77;;;12.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T01:58:00;19.77;;;14.03;;
2854;SDS011;1435;49.472;10.940;2023-02-15T02:03:02;17.70;;;10.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T02:08:05;14.57;;;10.07;;
2854;SDS011;1435;49.472;10.940;2023-02-15T02:13:10;18.40;;;12.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T02:18:16;15.40;;;10.83;;
2854;SDS011;1435;49.472;10.940;2023-02-15T02:23:30;14.43;;;11.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T02:28:54;18.03;;;11.30;;
2854;SDS011;1435;49.472;10.940;2023-02-15T02:34:25;14.60;;;9.63;;
2854;SDS011;1435;49.472;10.940;2023-02-15T02:39:30;17.27;;;10.00;;
2854;SDS011;1435;49.472;10.940;2023-02-15T02:44:40;14.80;;;10.63;;
2854;SDS011;1435;49.472;10.940;2023-02-15T02:49:45;14.10;;;9.17;;
2854;SDS011;1435;49.472;10.940;2023-02-15T02:54:47;13.67;;;10.00;;
2854;SDS011;1435;49.472;10.940;2023-02-15T02:59:49;14.30;;;9.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T03:04:55;14.17;;;10.33;;
2854;SDS011;1435;49.472;10.940;2023-02-15T03:10:03;16.73;;;9.43;;
2854;SDS011;1435;49.472;10.940;2023-02-15T03:15:08;14.60;;;10.13;;
2854;SDS011;1435;49.472;10.940;2023-02-15T03:20:16;16.10;;;9.20;;
2854;SDS011;1435;49.472;10.940;2023-02-15T03:25:20;15.10;;;9.73;;
2854;SDS011;1435;49.472;10.940;2023-02-15T03:30:25;14.10;;;10.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T03:35:31;15.60;;;10.30;;
2854;SDS011;1435;49.472;10.940;2023-02-15T03:40:38;14.80;;;10.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T03:46:01;17.17;;;10.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T03:51:17;16.30;;;10.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T03:56:38;15.33;;;10.23;;
2854;SDS011;1435;49.472;10.940;2023-02-15T04:01:46;15.80;;;10.00;;
2854;SDS011;1435;49.472;10.940;2023-02-15T04:07:00;15.03;;;9.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T04:12:04;14.23;;;8.87;;
2854;SDS011;1435;49.472;10.940;2023-02-15T04:17:06;13.30;;;10.77;;
2854;SDS011;1435;49.472;10.940;2023-02-15T04:22:10;17.57;;;9.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T04:27:30;15.37;;;10.43;;
2854;SDS011;1435;49.472;10.940;2023-02-15T04:32:32;13.80;;;9.30;;
2854;SDS011;1435;49.472;10.940;2023-02-15T04:37:35;16.00;;;9.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T04:42:37;16.97;;;10.77;;
2854;SDS011;1435;49.472;10.940;2023-02-15T04:47:39;16.47;;;10.83;;
2854;SDS011;1435;49.472;10.940;2023-02-15T04:52:43;16.10;;;10.23;;
2854;SDS011;1435;49.472;10.940;2023-02-15T04:57:45;13.47;;;8.47;;
2854;SDS011;1435;49.472;10.940;2023-02-15T05:02:47;15.40;;;9.87;;
2854;SDS011;1435;49.472;10.940;2023-02-15T05:07:50;20.80;;;10.63;;
2854;SDS011;1435;49.472;10.940;2023-02-15T05:12:52;16.03;;;10.30;;
2854;SDS011;1435;49.472;10.940;2023-02-15T05:17:53;16.20;;;10.80;;
2854;SDS011;1435;49.472;10.940;2023-02-15T05:22:56;16.90;;;10.53;;
2854;SDS011;1435;49.472;10.940;2023-02-15T05:27:58;16.90;;;9.53;;
2854;SDS011;1435;49.472;10.940;2023-02-15T05:33:17;15.37;;;9.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T05:38:20;13.10;;;9.73;;
2854;SDS011;1435;49.472;10.940;2023-02-15T05:43:22;13.93;;;9.47;;
2854;SDS011;1435;49.472;10.940;2023-02-15T05:48:25;14.27;;;9.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T05:53:29;18.47;;;10.47;;
2854;SDS011;1435;49.472;10.940;2023-02-15T05:58:32;13.90;;;9.97;;
2854;SDS011;1435;49.472;10.940;2023-02-15T06:03:35;18.53;;;10.43;;
2854;SDS011;1435;49.472;10.940;2023-02-15T06:08:39;18.07;;;11.67;;
2854;SDS011;1435;49.472;10.940;2023-02-15T06:13:40;19.87;;;12.13;;
2854;SDS011;1435;49.472;10.940;2023-02-15T06:18:42;14.03;;;10.50;;
2854;SDS011;1435;49.472;10.940;2023-02-15T06:23:45;18.23;;;12.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T06:28:47;16.93;;;11.33;;
2854;SDS011;1435;49.472;10.940;2023-02-15T06:33:49;20.27;;;12.80;;
2854;SDS011;1435;49.472;10.940;2023-02-15T06:38:52;19.67;;;12.20;;
2854;SDS011;1435;49.472;10.940;2023-02-15T06:43:53;18.60;;;11.03;;
2854;SDS011;1435;49.472;10.940;2023-02-15T06:48:55;17.33;;;11.33;;
2854;SDS011;1435;49.472;10.940;2023-02-15T06:53:58;16.50;;;11.47;;
2854;SDS011;1435;49.472;10.940;2023-02-15T06:59:00;17.60;;;11.97;;
2854;SDS011;1435;49.472;10.940;2023-02-15T07:04:02;20.47;;;11.03;;
2854;SDS011;1435;49.472;10.940;2023-02-15T07:09:05;17.27;;;11.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T07:14:07;16.03;;;10.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T07:19:08;15.13;;;10.17;;
2854;SDS011;1435;49.472;10.940;2023-02-15T07:24:11;15.47;;;11.27;;
2854;SDS011;1435;49.472;10.940;2023-02-15T07:29:13;21.53;;;11.77;;
2854;SDS011;1435;49.472;10.940;2023-02-15T07:34:15;17.63;;;10.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T07:39:19;16.77;;;11.83;;
2854;SDS011;1435;49.472;10.940;2023-02-15T07:44:21;18.23;;;11.27;;
2854;SDS011;1435;49.472;10.940;2023-02-15T07:49:22;16.80;;;11.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T07:54:25;16.73;;;10.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T07:59:27;20.17;;;13.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T08:04:29;21.77;;;13.13;;
2854;SDS011;1435;49.472;10.940;2023-02-15T08:09:32;20.90;;;12.77;;
2854;SDS011;1435;49.472;10.940;2023-02-15T08:14:34;22.40;;;13.87;;
2854;SDS011;1435;49.472;10.940;2023-02-15T08:19:36;21.60;;;13.53;;
2854;SDS011;1435;49.472;10.940;2023-02-15T08:24:39;17.70;;;13.27;;
2854;SDS011;1435;49.472;10.940;2023-02-15T08:29:41;22.73;;;12.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T08:34:43;20.50;;;14.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T08:39:46;18.00;;;12.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T08:44:48;19.60;;;11.50;;
2854;SDS011;1435;49.472;10.940;2023-02-15T08:49:50;15.47;;;9.83;;
2854;SDS011;1435;49.472;10.940;2023-02-15T08:54:53;19.40;;;12.43;;
2854;SDS011;1435;49.472;10.940;2023-02-15T08:59:55;17.90;;;11.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T09:04:57;22.60;;;14.87;;
2854;SDS011;1435;49.472;10.940;2023-02-15T09:10:00;15.47;;;11.43;;
2854;SDS011;1435;49.472;10.940;2023-02-15T09:15:06;21.03;;;12.63;;
2854;SDS011;1435;49.472;10.940;2023-02-15T09:20:08;21.10;;;11.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T09:25:12;19.50;;;12.30;;
2854;SDS011;1435;49.472;10.940;2023-02-15T09:30:14;20.57;;;13.30;;
2854;SDS011;1435;49.472;10.940;2023-02-15T09:35:16;17.27;;;10.73;;
2854;SDS011;1435;49.472;10.940;2023-02-15T09:40:19;19.20;;;11.87;;
2854;SDS011;1435;49.472;10.940;2023-02-15T09:45:26;15.20;;;10.73;;
2854;SDS011;1435;49.472;10.940;2023-02-15T09:50:37;14.67;;;10.63;;
2854;SDS011;1435;49.472;10.940;2023-02-15T09:55:51;19.03;;;11.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T10:01:05;17.60;;;10.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T10:06:17;20.00;;;12.73;;
2854;SDS011;1435;49.472;10.940;2023-02-15T10:11:36;22.57;;;14.67;;
2854;SDS011;1435;49.472;10.940;2023-02-15T10:16:52;18.00;;;11.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T10:22:05;18.30;;;12.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T10:27:18;23.20;;;12.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T10:32:22;24.20;;;12.67;;
2854;SDS011;1435;49.472;10.940;2023-02-15T10:37:31;17.50;;;11.93;;
2854;SDS011;1435;49.472;10.940;2023-02-15T10:42:53;21.10;;;12.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T10:48:16;15.60;;;10.30;;
2854;SDS011;1435;49.472;10.940;2023-02-15T10:53:34;20.10;;;12.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T10:59:09;20.20;;;12.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T11:04:37;16.33;;;12.33;;
2854;SDS011;1435;49.472;10.940;2023-02-15T11:09:46;17.80;;;12.00;;
2854;SDS011;1435;49.472;10.940;2023-02-15T11:14:52;17.07;;;11.57;;
2854;SDS011;1435;49.472;10.940;2023-02-15T11:20:00;15.70;;;11.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T11:25:14;17.70;;;12.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T11:30:21;19.40;;;12.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T11:35:25;23.30;;;13.67;;
2854;SDS011;1435;49.472;10.940;2023-02-15T11:40:32;19.77;;;13.07;;
2854;SDS011;1435;49.472;10.940;2023-02-15T11:45:37;27.10;;;15.17;;
2854;SDS011;1435;49.472;10.940;2023-02-15T11:50:43;19.00;;;14.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T11:55:46;20.43;;;12.93;;
2854;SDS011;1435;49.472;10.940;2023-02-15T12:00:52;23.57;;;15.77;;
2854;SDS011;1435;49.472;10.940;2023-02-15T12:06:00;25.13;;;15.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T12:11:05;22.80;;;15.17;;
2854;SDS011;1435;49.472;10.940;2023-02-15T12:16:13;25.03;;;14.73;;
2854;SDS011;1435;49.472;10.940;2023-02-15T12:21:23;21.70;;;14.87;;
2854;SDS011;1435;49.472;10.940;2023-02-15T12:26:28;20.73;;;14.00;;
2854;SDS011;1435;49.472;10.940;2023-02-15T12:31:32;30.43;;;18.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T12:36:41;30.07;;;16.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T12:41:49;32.40;;;21.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T12:47:03;29.17;;;18.53;;
2854;SDS011;1435;49.472;10.940;2023-02-15T12:52:10;26.90;;;17.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T12:57:26;28.23;;;17.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T13:02:34;25.90;;;20.17;;
2854;SDS011;1435;49.472;10.940;2023-02-15T13:07:44;27.23;;;16.73;;
2854;SDS011;1435;49.472;10.940;2023-02-15T13:12:47;30.47;;;20.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T13:17:53;29.10;;;22.77;;
2854;SDS011;1435;49.472;10.940;2023-02-15T13:22:57;30.40;;;19.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T13:28:04;22.13;;;17.17;;
2854;SDS011;1435;49.472;10.940;2023-02-15T13:33:11;26.00;;;17.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T13:38:23;30.37;;;18.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T13:43:46;23.23;;;15.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T13:48:59;24.60;;;16.07;;
2854;SDS011;1435;49.472;10.940;2023-02-15T13:54:24;23.53;;;15.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T13:59:42;33.30;;;20.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T14:05:06;27.27;;;16.63;;
2854;SDS011;1435;49.472;10.940;2023-02-15T14:10:34;28.60;;;18.20;;
2854;SDS011;1435;49.472;10.940;2023-02-15T14:15:47;25.73;;;18.20;;
2854;SDS011;1435;49.472;10.940;2023-02-15T14:20:58;26.23;;;17.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T14:26:09;25.77;;;18.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T14:31:16;30.13;;;20.43;;
2854;SDS011;1435;49.472;10.940;2023-02-15T14:36:28;23.67;;;17.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T14:41:34;22.67;;;16.87;;
2854;SDS011;1435;49.472;10.940;2023-02-15T14:46:42;26.53;;;17.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T14:51:57;26.30;;;17.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T15:02:41;28.47;;;19.27;;
2854;SDS011;1435;49.472;10.940;2023-02-15T15:07:49;25.67;;;19.07;;
2854;SDS011;1435;49.472;10.940;2023-02-15T15:12:53;22.40;;;17.20;;
2854;SDS011;1435;49.472;10.940;2023-02-15T15:17:58;20.83;;;15.43;;
2854;SDS011;1435;49.472;10.940;2023-02-15T15:28:53;20.50;;;15.53;;
2854;SDS011;1435;49.472;10.940;2023-02-15T15:39:52;19.73;;;15.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T15:45:27;22.77;;;15.43;;
2854;SDS011;1435;49.472;10.940;2023-02-15T15:50:47;19.93;;;15.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T15:55:56;21.47;;;14.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T16:01:02;22.83;;;15.73;;
2854;SDS011;1435;49.472;10.940;2023-02-15T16:06:11;24.57;;;16.43;;
2854;SDS011;1435;49.472;10.940;2023-02-15T16:11:16;21.23;;;14.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T16:16:23;20.77;;;14.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T16:21:29;22.53;;;16.20;;
2854;SDS011;1435;49.472;10.940;2023-02-15T16:26:41;18.60;;;12.77;;
2854;SDS011;1435;49.472;10.940;2023-02-15T16:31:58;20.37;;;14.73;;
2854;SDS011;1435;49.472;10.940;2023-02-15T16:37:14;20.80;;;13.83;;
2854;SDS011;1435;49.472;10.940;2023-02-15T16:42:18;23.70;;;14.57;;
2854;SDS011;1435;49.472;10.940;2023-02-15T16:47:21;22.23;;;13.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T16:52:25;23.30;;;13.80;;
2854;SDS011;1435;49.472;10.940;2023-02-15T16:57:31;23.80;;;15.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T17:02:36;20.27;;;14.97;;
2854;SDS011;1435;49.472;10.940;2023-02-15T17:07:38;21.03;;;13.00;;
2854;SDS011;1435;49.472;10.940;2023-02-15T17:12:46;20.53;;;14.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T17:17:50;19.30;;;14.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T17:22:52;17.30;;;13.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T17:27:57;20.33;;;14.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T17:33:00;19.40;;;13.55;;
2854;SDS011;1435;49.472;10.940;2023-02-15T17:38:04;23.00;;;16.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T17:43:09;30.73;;;22.30;;
2854;SDS011;1435;49.472;10.940;2023-02-15T17:48:15;35.20;;;27.17;;
2854;SDS011;1435;49.472;10.940;2023-02-15T17:53:22;28.67;;;21.73;;
2854;SDS011;1435;49.472;10.940;2023-02-15T17:58:26;37.73;;;24.00;;
2854;SDS011;1435;49.472;10.940;2023-02-15T18:03:29;42.80;;;24.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T18:08:56;28.30;;;21.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T18:14:16;32.40;;;25.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T18:19:19;36.03;;;29.23;;
2854;SDS011;1435;49.472;10.940;2023-02-15T18:24:22;38.37;;;23.80;;
2854;SDS011;1435;49.472;10.940;2023-02-15T18:29:27;31.03;;;22.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T18:34:29;58.13;;;44.57;;
2854;SDS011;1435;49.472;10.940;2023-02-15T18:39:35;41.40;;;25.67;;
2854;SDS011;1435;49.472;10.940;2023-02-15T18:44:40;33.57;;;22.20;;
2854;SDS011;1435;49.472;10.940;2023-02-15T18:49:42;33.20;;;22.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T18:54:44;31.83;;;21.23;;
2854;SDS011;1435;49.472;10.940;2023-02-15T18:59:48;33.00;;;20.30;;
2854;SDS011;1435;49.472;10.940;2023-02-15T19:04:49;38.47;;;23.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T19:09:52;34.83;;;22.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T19:14:58;35.70;;;21.97;;
2854;SDS011;1435;49.472;10.940;2023-02-15T19:20:01;35.97;;;22.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T19:25:03;33.97;;;21.57;;
2854;SDS011;1435;49.472;10.940;2023-02-15T19:30:12;36.60;;;22.30;;
2854;SDS011;1435;49.472;10.940;2023-02-15T19:35:16;38.97;;;22.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T19:40:21;37.90;;;24.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T19:45:27;36.13;;;23.80;;
2854;SDS011;1435;49.472;10.940;2023-02-15T19:50:32;38.43;;;22.67;;
2854;SDS011;1435;49.472;10.940;2023-02-15T19:55:34;35.30;;;23.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T20:00:38;35.40;;;23.13;;
2854;SDS011;1435;49.472;10.940;2023-02-15T20:05:40;38.03;;;21.77;;
2854;SDS011;1435;49.472;10.940;2023-02-15T20:10:42;35.57;;;22.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T20:15:46;29.90;;;20.77;;
2854;SDS011;1435;49.472;10.940;2023-02-15T20:20:49;25.47;;;19.30;;
2854;SDS011;1435;49.472;10.940;2023-02-15T20:25:52;32.23;;;21.27;;
2854;SDS011;1435;49.472;10.940;2023-02-15T20:30:56;27.90;;;19.13;;
2854;SDS011;1435;49.472;10.940;2023-02-15T20:35:58;29.13;;;19.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T20:41:00;25.57;;;19.53;;
2854;SDS011;1435;49.472;10.940;2023-02-15T20:46:21;24.67;;;18.37;;
2854;SDS011;1435;49.472;10.940;2023-02-15T20:51:22;28.97;;;18.20;;
2854;SDS011;1435;49.472;10.940;2023-02-15T20:56:24;28.20;;;18.80;;
2854;SDS011;1435;49.472;10.940;2023-02-15T21:01:27;25.47;;;17.80;;
2854;SDS011;1435;49.472;10.940;2023-02-15T21:06:29;27.47;;;20.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T21:11:30;26.80;;;18.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T21:16:33;25.77;;;17.93;;
2854;SDS011;1435;49.472;10.940;2023-02-15T21:21:35;27.60;;;18.97;;
2854;SDS011;1435;49.472;10.940;2023-02-15T21:26:37;27.83;;;18.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T21:31:45;29.40;;;17.43;;
2854;SDS011;1435;49.472;10.940;2023-02-15T21:36:47;21.57;;;17.00;;
2854;SDS011;1435;49.472;10.940;2023-02-15T21:41:51;27.40;;;18.00;;
2854;SDS011;1435;49.472;10.940;2023-02-15T21:47:17;26.90;;;18.80;;
2854;SDS011;1435;49.472;10.940;2023-02-15T21:52:37;34.93;;;20.80;;
2854;SDS011;1435;49.472;10.940;2023-02-15T21:57:38;30.37;;;22.27;;
2854;SDS011;1435;49.472;10.940;2023-02-15T22:02:42;28.50;;;19.27;;
2854;SDS011;1435;49.472;10.940;2023-02-15T22:07:45;27.83;;;18.70;;
2854;SDS011;1435;49.472;10.940;2023-02-15T22:12:47;30.83;;;19.50;;
2854;SDS011;1435;49.472;10.940;2023-02-15T22:17:50;31.20;;;19.43;;
2854;SDS011;1435;49.472;10.940;2023-02-15T22:22:52;29.70;;;18.97;;
2854;SDS011;1435;49.472;10.940;2023-02-15T22:27:54;23.13;;;17.07;;
2854;SDS011;1435;49.472;10.940;2023-02-15T22:32:58;27.60;;;18.97;;
2854;SDS011;1435;49.472;10.940;2023-02-15T22:38:01;20.77;;;16.00;;
2854;SDS011;1435;49.472;10.940;2023-02-15T22:43:03;25.97;;;16.23;;
2854;SDS011;1435;49.472;10.940;2023-02-15T22:48:08;25.97;;;16.80;;
2854;SDS011;1435;49.472;10.940;2023-02-15T22:53:11;23.60;;;17.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T22:58:15;25.10;;;18.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T23:03:20;25.57;;;16.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T23:08:24;23.60;;;16.47;;
2854;SDS011;1435;49.472;10.940;2023-02-15T23:13:26;25.37;;;17.00;;
2854;SDS011;1435;49.472;10.940;2023-02-15T23:18:33;24.03;;;17.50;;
2854;SDS011;1435;49.472;10.940;2023-02-15T23:23:38;27.97;;;19.10;;
2854;SDS011;1435;49.472;10.940;2023-02-15T23:28:41;28.57;;;18.90;;
2854;SDS011;1435;49.472;10.940;2023-02-15T23:33:44;29.60;;;17.60;;
2854;SDS011;1435;49.472;10.940;2023-02-15T23:38:47;24.40;;;16.50;;
2854;SDS011;1435;49.472;10.940;2023-02-15T23:43:49;29.77;;;18.53;;
2854;SDS011;1435;49.472;10.940;2023-02-15T23:48:56;24.70;;;17.40;;
2854;SDS011;1435;49.472;10.940;2023-02-15T23:53:57;26.37;;;16.77;;
2854;SDS011;1435;49.472;10.940;2023-02-15T23:58:59;24.97;;;17.60;;
