sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75543;BME280;64129;53.508;10.476;2024-03-08T00:00:38;102090.72;;;1.71;80.57
75543;BME280;64129;53.508;10.476;2024-03-08T00:03:16;102081.59;;;1.78;80.01
75543;BME280;64129;53.508;10.476;2024-03-08T00:05:47;102082.25;;;1.74;79.28
75543;BME280;64129;53.508;10.476;2024-03-08T00:08:16;102085.88;;;1.61;80.14
75543;BME280;64129;53.508;10.476;2024-03-08T00:10:49;102077.00;;;1.56;80.22
75543;BME280;64129;53.508;10.476;2024-03-08T00:13:19;102080.78;;;1.63;80.35
75543;BME280;64129;53.508;10.476;2024-03-08T00:15:48;102080.00;;;1.64;79.62
75543;BME280;64129;53.508;10.476;2024-03-08T00:18:19;102075.88;;;1.51;80.62
75543;BME280;64129;53.508;10.476;2024-03-08T00:21:04;102080.13;;;1.34;81.22
75543;BME280;64129;53.508;10.476;2024-03-08T00:23:35;102073.09;;;1.48;80.63
75543;BME280;64129;53.508;10.476;2024-03-08T00:26:21;102066.72;;;1.41;80.96
75543;BME280;64129;53.508;10.476;2024-03-08T00:29:05;102069.84;;;1.19;81.99
75543;BME280;64129;53.508;10.476;2024-03-08T00:31:38;102074.13;;;1.35;81.37
75543;BME280;64129;53.508;10.476;2024-03-08T00:34:14;102076.19;;;1.41;80.65
75543;BME280;64129;53.508;10.476;2024-03-08T00:36:46;102070.59;;;1.33;80.65
75543;BME280;64129;53.508;10.476;2024-03-08T00:39:19;102074.06;;;1.34;80.55
75543;BME280;64129;53.508;10.476;2024-03-08T00:41:53;102076.25;;;1.26;81.00
75543;BME280;64129;53.508;10.476;2024-03-08T00:44:35;102073.44;;;0.90;82.63
75543;BME280;64129;53.508;10.476;2024-03-08T00:47:01;102075.78;;;1.02;82.34
75543;BME280;64129;53.508;10.476;2024-03-08T00:49:41;102072.09;;;0.82;84.85
75543;BME280;64129;53.508;10.476;2024-03-08T00:52:16;102070.16;;;0.78;84.97
75543;BME280;64129;53.508;10.476;2024-03-08T00:54:46;102072.25;;;0.54;86.93
75543;BME280;64129;53.508;10.476;2024-03-08T00:57:22;102072.41;;;0.72;85.36
75543;BME280;64129;53.508;10.476;2024-03-08T00:59:55;102064.53;;;0.85;85.22
75543;BME280;64129;53.508;10.476;2024-03-08T01:02:29;102060.88;;;0.82;84.95
75543;BME280;64129;53.508;10.476;2024-03-08T01:05:09;102055.06;;;0.86;84.53
75543;BME280;64129;53.508;10.476;2024-03-08T01:07:47;102059.16;;;0.66;85.71
75543;BME280;64129;53.508;10.476;2024-03-08T01:10:14;102049.72;;;0.83;85.13
75543;BME280;64129;53.508;10.476;2024-03-08T01:12:44;102046.25;;;0.82;84.23
75543;BME280;64129;53.508;10.476;2024-03-08T01:15:15;102051.53;;;0.69;86.64
75543;BME280;64129;53.508;10.476;2024-03-08T01:17:47;102041.94;;;0.66;85.71
75543;BME280;64129;53.508;10.476;2024-03-08T01:20:17;102043.63;;;0.51;87.28
75543;BME280;64129;53.508;10.476;2024-03-08T01:22:49;102032.91;;;0.43;86.80
75543;BME280;64129;53.508;10.476;2024-03-08T01:25:19;102030.06;;;0.70;85.50
75543;BME280;64129;53.508;10.476;2024-03-08T01:27:59;102022.03;;;0.80;84.94
75543;BME280;64129;53.508;10.476;2024-03-08T01:30:34;102021.97;;;0.64;85.19
75543;BME280;64129;53.508;10.476;2024-03-08T01:33:15;102012.25;;;0.43;86.47
75543;BME280;64129;53.508;10.476;2024-03-08T01:35:45;102015.09;;;0.33;87.49
75543;BME280;64129;53.508;10.476;2024-03-08T01:38:20;101998.16;;;0.69;85.92
75543;BME280;64129;53.508;10.476;2024-03-08T01:40:59;102000.81;;;0.55;85.42
75543;BME280;64129;53.508;10.476;2024-03-08T01:43:34;102003.56;;;0.58;85.83
75543;BME280;64129;53.508;10.476;2024-03-08T01:46:19;101997.81;;;0.47;86.82
75543;BME280;64129;53.508;10.476;2024-03-08T01:48:50;101988.22;;;0.30;86.95
75543;BME280;64129;53.508;10.476;2024-03-08T01:51:29;101990.91;;;0.16;87.63
75543;BME280;64129;53.508;10.476;2024-03-08T01:54:09;101987.25;;;0.13;88.89
75543;BME280;64129;53.508;10.476;2024-03-08T01:56:44;101988.25;;;0.00;89.81
75543;BME280;64129;53.508;10.476;2024-03-08T01:59:14;101985.38;;;0.25;88.04
75543;BME280;64129;53.508;10.476;2024-03-08T02:01:47;101979.84;;;0.04;88.39
75543;BME280;64129;53.508;10.476;2024-03-08T02:04:21;101974.06;;;0.23;87.43
75543;BME280;64129;53.508;10.476;2024-03-08T02:06:54;101969.78;;;0.38;86.69
75543;BME280;64129;53.508;10.476;2024-03-08T02:09:45;101974.88;;;0.22;88.37
75543;BME280;64129;53.508;10.476;2024-03-08T02:12:14;101970.19;;;0.46;86.31
75543;BME280;64129;53.508;10.476;2024-03-08T02:14:44;101977.59;;;0.40;86.85
75543;BME280;64129;53.508;10.476;2024-03-08T02:17:17;101967.25;;;0.40;86.68
75543;BME280;64129;53.508;10.476;2024-03-08T02:19:46;101962.69;;;0.50;85.09
75543;BME280;64129;53.508;10.476;2024-03-08T02:22:25;101966.97;;;0.50;85.36
75543;BME280;64129;53.508;10.476;2024-03-08T02:24:58;101959.06;;;0.47;85.44
75543;BME280;64129;53.508;10.476;2024-03-08T02:27:35;101962.34;;;0.44;85.95
75543;BME280;64129;53.508;10.476;2024-03-08T02:30:10;101956.75;;;0.52;84.79
75543;BME280;64129;53.508;10.476;2024-03-08T02:32:42;101965.38;;;0.37;84.81
75543;BME280;64129;53.508;10.476;2024-03-08T02:35:14;101957.16;;;0.28;84.97
75543;BME280;64129;53.508;10.476;2024-03-08T02:37:47;101955.72;;;0.18;86.40
75543;BME280;64129;53.508;10.476;2024-03-08T02:40:17;101967.38;;;0.27;85.63
75543;BME280;64129;53.508;10.476;2024-03-08T02:42:49;101954.09;;;0.35;85.79
75543;BME280;64129;53.508;10.476;2024-03-08T02:45:20;101964.31;;;-0.12;88.97
75543;BME280;64129;53.508;10.476;2024-03-08T02:47:51;101963.66;;;0.21;87.37
75543;BME280;64129;53.508;10.476;2024-03-08T02:50:21;101965.13;;;-0.13;88.97
75543;BME280;64129;53.508;10.476;2024-03-08T02:52:53;101960.22;;;-0.09;89.69
75543;BME280;64129;53.508;10.476;2024-03-08T02:55:35;101958.00;;;-0.03;88.83
75543;BME280;64129;53.508;10.476;2024-03-08T02:58:10;101948.63;;;0.14;87.74
75543;BME280;64129;53.508;10.476;2024-03-08T03:00:40;101949.69;;;0.03;87.97
75543;BME280;64129;53.508;10.476;2024-03-08T03:03:12;101949.97;;;0.08;87.69
75543;BME280;64129;53.508;10.476;2024-03-08T03:05:42;101952.19;;;0.16;87.14
75543;BME280;64129;53.508;10.476;2024-03-08T03:08:21;101951.56;;;0.20;87.34
75543;BME280;64129;53.508;10.476;2024-03-08T03:10:48;101948.19;;;0.07;87.60
75543;BME280;64129;53.508;10.476;2024-03-08T03:13:24;101946.50;;;0.07;87.35
75543;BME280;64129;53.508;10.476;2024-03-08T03:15:54;101941.47;;;0.25;86.44
75543;BME280;64129;53.508;10.476;2024-03-08T03:18:31;101942.91;;;0.20;85.93
75543;BME280;64129;53.508;10.476;2024-03-08T03:21:10;101937.25;;;0.11;86.77
75543;BME280;64129;53.508;10.476;2024-03-08T03:23:45;101928.94;;;0.16;86.36
75543;BME280;64129;53.508;10.476;2024-03-08T03:26:28;101935.72;;;-0.01;86.54
75543;BME280;64129;53.508;10.476;2024-03-08T03:29:07;101931.81;;;0.06;86.02
75543;BME280;64129;53.508;10.476;2024-03-08T03:31:37;101931.09;;;0.09;86.62
75543;BME280;64129;53.508;10.476;2024-03-08T03:34:13;101936.72;;;0.02;86.89
75543;BME280;64129;53.508;10.476;2024-03-08T03:36:47;101936.19;;;-0.08;86.90
75543;BME280;64129;53.508;10.476;2024-03-08T03:39:23;101926.22;;;-0.02;87.46
75543;BME280;64129;53.508;10.476;2024-03-08T03:41:58;101929.50;;;-0.19;88.27
75543;BME280;64129;53.508;10.476;2024-03-08T03:44:28;101929.59;;;-0.03;87.05
75543;BME280;64129;53.508;10.476;2024-03-08T03:47:07;101927.75;;;-0.20;87.83
75543;BME280;64129;53.508;10.476;2024-03-08T03:49:42;101923.09;;;-0.11;88.32
75543;BME280;64129;53.508;10.476;2024-03-08T03:52:20;101925.06;;;-0.07;87.84
75543;BME280;64129;53.508;10.476;2024-03-08T03:55:02;101930.25;;;-0.36;87.87
75543;BME280;64129;53.508;10.476;2024-03-08T03:57:39;101925.88;;;-0.08;87.26
75543;BME280;64129;53.508;10.476;2024-03-08T04:00:08;101929.59;;;-0.03;86.40
75543;BME280;64129;53.508;10.476;2024-03-08T04:02:44;101935.47;;;-0.05;86.54
75543;BME280;64129;53.508;10.476;2024-03-08T04:05:13;101930.41;;;-0.04;85.82
75543;BME280;64129;53.508;10.476;2024-03-08T04:07:43;101921.84;;;-0.03;85.53
75543;BME280;64129;53.508;10.476;2024-03-08T04:10:20;101933.63;;;-0.08;85.08
75543;BME280;64129;53.508;10.476;2024-03-08T04:12:51;101930.03;;;-0.10;85.05
75543;BME280;64129;53.508;10.476;2024-03-08T04:15:27;101924.47;;;-0.17;85.39
75543;BME280;64129;53.508;10.476;2024-03-08T04:17:57;101932.34;;;-0.14;84.52
75543;BME280;64129;53.508;10.476;2024-03-08T04:20:29;101928.53;;;-0.21;85.38
75543;BME280;64129;53.508;10.476;2024-03-08T04:23:05;101931.66;;;-0.12;85.38
75543;BME280;64129;53.508;10.476;2024-03-08T04:25:32;101927.84;;;-0.18;86.02
75543;BME280;64129;53.508;10.476;2024-03-08T04:28:06;101924.56;;;-0.31;85.63
75543;BME280;64129;53.508;10.476;2024-03-08T04:30:40;101927.81;;;-0.33;85.35
75543;BME280;64129;53.508;10.476;2024-03-08T04:33:15;101921.91;;;-0.32;84.97
75543;BME280;64129;53.508;10.476;2024-03-08T04:35:47;101923.81;;;-0.28;85.60
75543;BME280;64129;53.508;10.476;2024-03-08T04:38:27;101917.88;;;-0.27;84.78
75543;BME280;64129;53.508;10.476;2024-03-08T04:41:00;101922.59;;;-0.49;87.78
75543;BME280;64129;53.508;10.476;2024-03-08T04:43:34;101929.44;;;-0.35;86.56
75543;BME280;64129;53.508;10.476;2024-03-08T04:46:09;101926.41;;;-0.43;86.92
75543;BME280;64129;53.508;10.476;2024-03-08T04:48:38;101920.75;;;-0.37;87.42
75543;BME280;64129;53.508;10.476;2024-03-08T04:51:09;101923.13;;;-0.70;89.78
75543;BME280;64129;53.508;10.476;2024-03-08T04:53:39;101916.69;;;-0.62;89.10
75543;BME280;64129;53.508;10.476;2024-03-08T04:56:09;101911.28;;;-0.66;89.25
75543;BME280;64129;53.508;10.476;2024-03-08T04:58:40;101913.50;;;-0.58;88.96
75543;BME280;64129;53.508;10.476;2024-03-08T05:01:09;101917.84;;;-0.57;89.30
75543;BME280;64129;53.508;10.476;2024-03-08T05:03:40;101912.72;;;-0.42;87.66
75543;BME280;64129;53.508;10.476;2024-03-08T05:06:16;101905.00;;;-0.42;87.77
75543;BME280;64129;53.508;10.476;2024-03-08T05:08:50;101910.94;;;-0.58;88.94
75543;BME280;64129;53.508;10.476;2024-03-08T05:11:25;101903.31;;;-0.41;87.12
75543;BME280;64129;53.508;10.476;2024-03-08T05:13:59;101912.72;;;-0.42;86.75
75543;BME280;64129;53.508;10.476;2024-03-08T05:16:29;101903.56;;;-0.37;87.36
75543;BME280;64129;53.508;10.476;2024-03-08T05:19:01;101902.03;;;-0.48;86.65
75543;BME280;64129;53.508;10.476;2024-03-08T05:21:32;101907.09;;;-0.79;89.03
75543;BME280;64129;53.508;10.476;2024-03-08T05:24:06;101895.31;;;-0.46;88.06
75543;BME280;64129;53.508;10.476;2024-03-08T05:26:36;101898.31;;;-0.68;88.13
75543;BME280;64129;53.508;10.476;2024-03-08T05:29:15;101900.63;;;-0.58;87.10
75543;BME280;64129;53.508;10.476;2024-03-08T05:31:55;101898.56;;;-0.48;85.69
75543;BME280;64129;53.508;10.476;2024-03-08T05:34:30;101895.03;;;-0.50;85.82
75543;BME280;64129;53.508;10.476;2024-03-08T05:37:06;101897.22;;;-0.57;85.53
75543;BME280;64129;53.508;10.476;2024-03-08T05:39:40;101894.50;;;-0.74;87.52
75543;BME280;64129;53.508;10.476;2024-03-08T05:42:16;101893.22;;;-0.81;88.34
75543;BME280;64129;53.508;10.476;2024-03-08T05:44:57;101891.31;;;-0.56;87.24
75543;BME280;64129;53.508;10.476;2024-03-08T05:47:31;101897.50;;;-0.52;86.62
75543;BME280;64129;53.508;10.476;2024-03-08T05:50:04;101891.31;;;-0.56;86.04
75543;BME280;64129;53.508;10.476;2024-03-08T05:52:36;101885.69;;;-0.48;85.22
75543;BME280;64129;53.508;10.476;2024-03-08T05:55:22;101892.44;;;-0.65;85.46
75543;BME280;64129;53.508;10.476;2024-03-08T05:58:06;101890.56;;;-0.53;85.27
75543;BME280;64129;53.508;10.476;2024-03-08T06:00:45;101886.03;;;-0.72;86.60
75543;BME280;64129;53.508;10.476;2024-03-08T06:03:19;101895.38;;;-0.59;86.66
75543;BME280;64129;53.508;10.476;2024-03-08T06:05:58;101896.84;;;-0.92;88.88
75543;BME280;64129;53.508;10.476;2024-03-08T06:08:29;101896.16;;;-0.75;88.26
75543;BME280;64129;53.508;10.476;2024-03-08T06:11:00;101895.31;;;-0.89;89.54
75543;BME280;64129;53.508;10.476;2024-03-08T06:13:33;101903.72;;;-1.21;91.07
75543;BME280;64129;53.508;10.476;2024-03-08T06:16:17;101907.13;;;-1.07;90.71
75543;BME280;64129;53.508;10.476;2024-03-08T06:18:47;101908.88;;;-0.78;90.17
75543;BME280;64129;53.508;10.476;2024-03-08T06:21:33;101906.78;;;-0.98;90.04
75543;BME280;64129;53.508;10.476;2024-03-08T06:24:03;101897.00;;;-1.04;90.81
75543;BME280;64129;53.508;10.476;2024-03-08T06:26:36;101895.31;;;-1.04;91.58
75543;BME280;64129;53.508;10.476;2024-03-08T06:29:13;101896.00;;;-0.78;90.70
75543;BME280;64129;53.508;10.476;2024-03-08T06:31:50;101893.34;;;-0.65;89.48
75543;BME280;64129;53.508;10.476;2024-03-08T06:34:22;101886.75;;;-0.60;88.84
75543;BME280;64129;53.508;10.476;2024-03-08T06:36:58;101889.69;;;-0.54;88.19
75543;BME280;64129;53.508;10.476;2024-03-08T06:39:32;101890.38;;;-0.71;89.38
75543;BME280;64129;53.508;10.476;2024-03-08T06:42:12;101887.97;;;-0.83;90.02
75543;BME280;64129;53.508;10.476;2024-03-08T06:44:58;101886.22;;;-0.69;89.78
75543;BME280;64129;53.508;10.476;2024-03-08T06:47:37;101889.00;;;-0.51;88.82
75543;BME280;64129;53.508;10.476;2024-03-08T06:50:11;101887.28;;;-0.65;89.65
75543;BME280;64129;53.508;10.476;2024-03-08T06:52:44;101894.00;;;-0.97;91.41
75543;BME280;64129;53.508;10.476;2024-03-08T06:55:22;101884.44;;;-0.70;89.76
75543;BME280;64129;53.508;10.476;2024-03-08T06:58:01;101882.13;;;-0.50;89.07
75543;BME280;64129;53.508;10.476;2024-03-08T07:00:31;101887.09;;;-0.83;91.47
75543;BME280;64129;53.508;10.476;2024-03-08T07:03:09;101879.03;;;-0.60;90.72
75543;BME280;64129;53.508;10.476;2024-03-08T07:05:46;101880.25;;;-0.38;89.10
75543;BME280;64129;53.508;10.476;2024-03-08T07:08:16;101887.81;;;-0.71;90.64
75543;BME280;64129;53.508;10.476;2024-03-08T07:10:51;101881.53;;;-0.46;90.50
75543;BME280;64129;53.508;10.476;2024-03-08T07:13:21;101885.69;;;-0.63;91.32
75543;BME280;64129;53.508;10.476;2024-03-08T07:15:48;101887.84;;;-0.41;90.97
75543;BME280;64129;53.508;10.476;2024-03-08T07:18:22;101888.59;;;-0.72;91.91
75543;BME280;64129;53.508;10.476;2024-03-08T07:20:57;101878.75;;;-0.64;91.68
75543;BME280;64129;53.508;10.476;2024-03-08T07:23:28;101880.88;;;-0.28;90.74
75543;BME280;64129;53.508;10.476;2024-03-08T07:26:22;101880.78;;;-0.44;91.51
75543;BME280;64129;53.508;10.476;2024-03-08T07:29:00;101876.78;;;-0.39;91.59
75543;BME280;64129;53.508;10.476;2024-03-08T07:31:32;101875.00;;;-0.40;91.21
75543;BME280;64129;53.508;10.476;2024-03-08T07:34:35;101882.19;;;-0.19;90.49
75543;BME280;64129;53.508;10.476;2024-03-08T07:37:05;101875.50;;;-0.16;90.74
75543;BME280;64129;53.508;10.476;2024-03-08T07:39:38;101872.75;;;-0.04;89.81
75543;BME280;64129;53.508;10.476;2024-03-08T07:42:31;101872.47;;;0.22;89.92
75543;BME280;64129;53.508;10.476;2024-03-08T07:45:09;101872.59;;;0.40;88.14
75543;BME280;64129;53.508;10.476;2024-03-08T07:47:43;101873.91;;;0.01;89.47
75543;BME280;64129;53.508;10.476;2024-03-08T07:50:22;101877.81;;;0.25;90.13
75543;BME280;64129;53.508;10.476;2024-03-08T07:52:59;101869.47;;;0.46;88.81
75543;BME280;64129;53.508;10.476;2024-03-08T07:55:29;101870.59;;;0.51;89.97
75543;BME280;64129;53.508;10.476;2024-03-08T07:58:06;101877.59;;;0.37;88.63
75543;BME280;64129;53.508;10.476;2024-03-08T08:00:33;101878.84;;;0.44;89.18
75543;BME280;64129;53.508;10.476;2024-03-08T08:03:04;101878.53;;;0.87;88.02
75543;BME280;64129;53.508;10.476;2024-03-08T08:05:40;101879.56;;;1.07;87.49
75543;BME280;64129;53.508;10.476;2024-03-08T08:08:16;101868.31;;;1.22;87.38
75543;BME280;64129;53.508;10.476;2024-03-08T08:10:49;101862.09;;;1.19;86.41
75543;BME280;64129;53.508;10.476;2024-03-08T08:13:20;101866.44;;;1.36;86.73
75543;BME280;64129;53.508;10.476;2024-03-08T08:15:55;101864.31;;;1.45;86.26
75543;BME280;64129;53.508;10.476;2024-03-08T08:18:27;101854.34;;;1.71;85.50
75543;BME280;64129;53.508;10.476;2024-03-08T08:20:59;101854.03;;;1.47;85.52
75543;BME280;64129;53.508;10.476;2024-03-08T08:23:34;101861.94;;;1.68;84.16
75543;BME280;64129;53.508;10.476;2024-03-08T08:26:10;101859.09;;;2.72;80.29
75543;BME280;64129;53.508;10.476;2024-03-08T08:28:41;101860.03;;;2.17;82.05
75543;BME280;64129;53.508;10.476;2024-03-08T08:31:18;101859.88;;;2.14;82.69
75543;BME280;64129;53.508;10.476;2024-03-08T08:33:50;101856.28;;;2.48;81.58
75543;BME280;64129;53.508;10.476;2024-03-08T08:36:24;101859.03;;;2.33;82.24
75543;BME280;64129;53.508;10.476;2024-03-08T08:38:54;101859.03;;;2.33;81.54
75543;BME280;64129;53.508;10.476;2024-03-08T08:41:21;101858.25;;;2.53;81.19
75543;BME280;64129;53.508;10.476;2024-03-08T08:44:05;101856.03;;;2.61;80.60
75543;BME280;64129;53.508;10.476;2024-03-08T08:46:41;101853.00;;;2.71;79.77
75543;BME280;64129;53.508;10.476;2024-03-08T08:49:10;101849.72;;;3.35;79.50
75543;BME280;64129;53.508;10.476;2024-03-08T08:51:49;101855.50;;;2.70;79.18
75543;BME280;64129;53.508;10.476;2024-03-08T08:54:20;101846.28;;;3.15;78.84
75543;BME280;64129;53.508;10.476;2024-03-08T08:56:51;101841.69;;;3.29;78.04
75543;BME280;64129;53.508;10.476;2024-03-08T08:59:43;101829.53;;;3.70;77.27
75543;BME280;64129;53.508;10.476;2024-03-08T09:02:12;101829.97;;;3.80;76.46
75543;BME280;64129;53.508;10.476;2024-03-08T09:04:40;101825.63;;;4.02;76.84
75543;BME280;64129;53.508;10.476;2024-03-08T09:07:07;101819.28;;;3.95;76.14
75543;BME280;64129;53.508;10.476;2024-03-08T09:09:34;101825.56;;;4.23;75.71
75543;BME280;64129;53.508;10.476;2024-03-08T09:12:04;101813.66;;;4.76;73.27
75543;BME280;64129;53.508;10.476;2024-03-08T09:14:31;101815.69;;;4.60;74.16
75543;BME280;64129;53.508;10.476;2024-03-08T09:17:04;101809.78;;;4.65;73.56
75543;BME280;64129;53.508;10.476;2024-03-08T09:19:31;101812.22;;;4.60;73.13
75543;BME280;64129;53.508;10.476;2024-03-08T09:22:10;101809.75;;;4.89;72.18
75543;BME280;64129;53.508;10.476;2024-03-08T09:24:39;101797.91;;;4.97;70.71
75543;BME280;64129;53.508;10.476;2024-03-08T09:27:07;101805.72;;;4.97;69.98
75543;BME280;64129;53.508;10.476;2024-03-08T09:29:36;101796.28;;;4.51;71.02
75543;BME280;64129;53.508;10.476;2024-03-08T09:32:05;101784.03;;;5.22;70.13
75543;BME280;64129;53.508;10.476;2024-03-08T09:34:34;101792.25;;;5.34;69.94
75543;BME280;64129;53.508;10.476;2024-03-08T09:37:02;101784.13;;;5.25;68.94
75543;BME280;64129;53.508;10.476;2024-03-08T09:39:33;101781.88;;;5.08;68.40
75543;BME280;64129;53.508;10.476;2024-03-08T09:42:02;101784.69;;;5.69;68.17
75543;BME280;64129;53.508;10.476;2024-03-08T09:44:33;101781.09;;;5.92;66.86
75543;BME280;64129;53.508;10.476;2024-03-08T09:47:01;101770.84;;;6.57;65.09
75543;BME280;64129;53.508;10.476;2024-03-08T09:49:31;101756.88;;;6.86;63.81
75543;BME280;64129;53.508;10.476;2024-03-08T09:51:58;101757.06;;;6.94;63.26
75543;BME280;64129;53.508;10.476;2024-03-08T09:54:28;101769.44;;;6.38;62.48
75543;BME280;64129;53.508;10.476;2024-03-08T09:57:09;101753.94;;;7.07;63.33
75543;BME280;64129;53.508;10.476;2024-03-08T09:59:47;101747.72;;;7.37;61.47
75543;BME280;64129;53.508;10.476;2024-03-08T10:02:25;101745.47;;;7.16;61.35
75543;BME280;64129;53.508;10.476;2024-03-08T10:04:53;101744.84;;;7.64;60.70
75543;BME280;64129;53.508;10.476;2024-03-08T10:07:28;101740.09;;;6.77;60.17
75543;BME280;64129;53.508;10.476;2024-03-08T10:10:03;101735.78;;;7.48;61.00
75543;BME280;64129;53.508;10.476;2024-03-08T10:12:34;101720.09;;;8.71;57.60
75543;BME280;64129;53.508;10.476;2024-03-08T10:15:10;101722.66;;;8.25;56.08
75543;BME280;64129;53.508;10.476;2024-03-08T10:17:42;101722.16;;;8.41;56.19
75543;BME280;64129;53.508;10.476;2024-03-08T10:20:30;101711.69;;;8.41;55.79
75543;BME280;64129;53.508;10.476;2024-03-08T10:23:20;101706.72;;;8.55;55.50
75543;BME280;64129;53.508;10.476;2024-03-08T10:25:49;101700.41;;;8.92;53.47
75543;BME280;64129;53.508;10.476;2024-03-08T10:28:16;101699.13;;;9.20;54.51
75543;BME280;64129;53.508;10.476;2024-03-08T10:30:51;101697.16;;;9.06;53.09
75543;BME280;64129;53.508;10.476;2024-03-08T10:33:21;101688.66;;;9.19;54.14
75543;BME280;64129;53.508;10.476;2024-03-08T10:35:53;101687.31;;;8.91;55.00
75543;BME280;64129;53.508;10.476;2024-03-08T10:38:30;101683.84;;;9.50;53.21
75543;BME280;64129;53.508;10.476;2024-03-08T10:41:09;101680.22;;;9.40;51.13
75543;BME280;64129;53.508;10.476;2024-03-08T10:43:52;101672.09;;;9.84;50.35
75543;BME280;64129;53.508;10.476;2024-03-08T10:46:30;101675.97;;;10.13;50.50
75543;BME280;64129;53.508;10.476;2024-03-08T10:49:17;101666.34;;;10.12;47.56
75543;BME280;64129;53.508;10.476;2024-03-08T10:51:52;101666.19;;;10.00;48.29
75543;BME280;64129;53.508;10.476;2024-03-08T10:54:26;101662.69;;;9.34;47.32
75543;BME280;64129;53.508;10.476;2024-03-08T10:57:06;101655.03;;;10.18;47.81
75543;BME280;64129;53.508;10.476;2024-03-08T10:59:42;101646.84;;;10.68;47.99
75543;BME280;64129;53.508;10.476;2024-03-08T11:02:28;101646.50;;;10.34;47.62
75543;BME280;64129;53.508;10.476;2024-03-08T11:05:37;101646.50;;;9.64;47.49
75543;BME280;64129;53.508;10.476;2024-03-08T11:08:18;101640.88;;;10.04;47.87
75543;BME280;64129;53.508;10.476;2024-03-08T11:10:55;101630.19;;;10.64;47.37
75543;BME280;64129;53.508;10.476;2024-03-08T11:13:39;101625.81;;;10.63;45.73
75543;BME280;64129;53.508;10.476;2024-03-08T11:18:59;101621.66;;;10.03;48.26
75543;BME280;64129;53.508;10.476;2024-03-08T11:21:57;101612.75;;;10.76;46.31
75543;BME280;64129;53.508;10.476;2024-03-08T11:24:24;101613.91;;;11.11;45.99
75543;BME280;64129;53.508;10.476;2024-03-08T11:26:58;101607.97;;;11.43;43.48
75543;BME280;64129;53.508;10.476;2024-03-08T11:29:38;101595.81;;;11.66;43.13
75543;BME280;64129;53.508;10.476;2024-03-08T11:32:09;101599.31;;;11.62;42.87
75543;BME280;64129;53.508;10.476;2024-03-08T11:34:55;101592.00;;;11.12;43.05
75543;BME280;64129;53.508;10.476;2024-03-08T11:37:30;101584.56;;;11.99;42.68
75543;BME280;64129;53.508;10.476;2024-03-08T11:40:17;101583.13;;;10.92;43.86
75543;BME280;64129;53.508;10.476;2024-03-08T11:42:48;101585.34;;;11.75;42.20
75543;BME280;64129;53.508;10.476;2024-03-08T11:45:16;101577.53;;;11.92;41.78
75543;BME280;64129;53.508;10.476;2024-03-08T11:47:44;101574.06;;;11.99;41.81
75543;BME280;64129;53.508;10.476;2024-03-08T11:50:22;101568.84;;;12.22;40.94
75543;BME280;64129;53.508;10.476;2024-03-08T11:53:13;101567.09;;;12.63;42.31
75543;BME280;64129;53.508;10.476;2024-03-08T11:55:42;101562.69;;;12.88;40.47
75543;BME280;64129;53.508;10.476;2024-03-08T11:58:09;101565.31;;;12.89;40.10
75543;BME280;64129;53.508;10.476;2024-03-08T12:00:39;101552.97;;;13.23;40.17
75543;BME280;64129;53.508;10.476;2024-03-08T12:03:09;101548.63;;;12.86;39.94
75543;BME280;64129;53.508;10.476;2024-03-08T12:05:37;101556.56;;;12.92;40.17
75543;BME280;64129;53.508;10.476;2024-03-08T12:08:09;101545.09;;;13.11;40.43
75543;BME280;64129;53.508;10.476;2024-03-08T12:10:45;101531.81;;;11.57;39.87
75543;BME280;64129;53.508;10.476;2024-03-08T12:13:12;101534.50;;;13.34;39.21
75543;BME280;64129;53.508;10.476;2024-03-08T12:15:44;101525.75;;;13.29;38.09
75543;BME280;64129;53.508;10.476;2024-03-08T12:18:13;101512.50;;;13.41;37.32
75543;BME280;64129;53.508;10.476;2024-03-08T12:20:43;101527.19;;;13.94;38.56
75543;BME280;64129;53.508;10.476;2024-03-08T12:23:20;101522.03;;;13.65;37.20
75543;BME280;64129;53.508;10.476;2024-03-08T12:25:50;101505.03;;;14.14;35.91
75543;BME280;64129;53.508;10.476;2024-03-08T12:28:20;101506.84;;;14.09;37.94
75543;BME280;64129;53.508;10.476;2024-03-08T12:30:51;101505.53;;;13.17;40.75
75543;BME280;64129;53.508;10.476;2024-03-08T12:33:21;101494.91;;;13.40;37.45
75543;BME280;64129;53.508;10.476;2024-03-08T12:36:17;101489.25;;;14.03;35.63
75543;BME280;64129;53.508;10.476;2024-03-08T12:38:49;101488.38;;;14.06;35.91
75543;BME280;64129;53.508;10.476;2024-03-08T12:41:20;101485.31;;;14.61;34.49
75543;BME280;64129;53.508;10.476;2024-03-08T12:43:58;101479.25;;;14.46;33.40
75543;BME280;64129;53.508;10.476;2024-03-08T12:46:28;101481.00;;;14.46;35.77
75543;BME280;64129;53.508;10.476;2024-03-08T12:49:09;101478.13;;;13.55;36.69
75543;BME280;64129;53.508;10.476;2024-03-08T12:51:48;101472.72;;;13.81;34.61
75543;BME280;64129;53.508;10.476;2024-03-08T12:54:23;101459.25;;;14.18;33.76
75543;BME280;64129;53.508;10.476;2024-03-08T12:56:57;101455.69;;;14.23;35.60
75543;BME280;64129;53.508;10.476;2024-03-08T12:59:25;101457.56;;;14.06;36.45
75543;BME280;64129;53.508;10.476;2024-03-08T13:02:02;101449.78;;;13.88;34.32
75543;BME280;64129;53.508;10.476;2024-03-08T13:04:33;101445.16;;;14.16;35.46
75543;BME280;64129;53.508;10.476;2024-03-08T13:07:13;101442.00;;;14.75;33.24
75543;BME280;64129;53.508;10.476;2024-03-08T13:09:43;101437.31;;;14.99;34.30
75543;BME280;64129;53.508;10.476;2024-03-08T13:12:26;101429.69;;;14.71;34.67
75543;BME280;64129;53.508;10.476;2024-03-08T13:14:53;101430.31;;;15.61;34.32
75543;BME280;64129;53.508;10.476;2024-03-08T13:17:39;101425.63;;;14.35;34.03
75543;BME280;64129;53.508;10.476;2024-03-08T13:20:09;101421.91;;;13.53;34.65
75543;BME280;64129;53.508;10.476;2024-03-08T13:22:50;101421.38;;;15.05;33.71
75543;BME280;64129;53.508;10.476;2024-03-08T13:25:21;101418.50;;;14.46;32.54