sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10162;SDS011;5123;52.556;13.384;2023-02-18T00:01:31;11.63;;;2.83;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:04:05;14.90;;;3.53;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:06:37;3.80;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:09:10;9.47;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:11:46;10.10;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:14:18;12.27;;;2.87;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:16:53;5.17;;;1.97;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:19:25;6.10;;;2.03;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:21:58;10.13;;;2.17;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:24:31;10.57;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:27:04;10.73;;;2.53;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:29:37;9.70;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:32:11;10.20;;;3.23;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:34:44;10.07;;;2.53;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:37:17;13.40;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:39:49;8.60;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:42:22;7.67;;;2.13;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:44:55;7.43;;;2.53;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:47:29;11.73;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:50:02;5.80;;;2.07;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:52:37;5.13;;;2.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:55:10;7.33;;;2.53;;
10162;SDS011;5123;52.556;13.384;2023-02-18T00:57:42;9.83;;;2.33;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:00:18;9.37;;;2.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:02:52;10.33;;;2.47;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:05:28;8.43;;;2.43;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:08:03;6.87;;;2.67;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:10:39;12.53;;;2.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:13:13;10.10;;;3.03;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:15:46;9.13;;;2.47;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:18:23;10.67;;;2.63;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:20:56;5.60;;;1.97;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:23:29;12.67;;;2.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:26:03;5.90;;;1.97;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:28:37;2.90;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:31:11;8.60;;;3.07;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:33:47;9.43;;;3.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:36:20;6.03;;;2.53;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:38:52;9.70;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:41:25;10.97;;;2.57;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:44:13;10.20;;;3.37;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:46:46;7.57;;;2.77;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:49:22;7.70;;;3.03;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:51:57;4.20;;;1.97;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:54:36;10.30;;;2.07;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:57:13;7.80;;;2.63;;
10162;SDS011;5123;52.556;13.384;2023-02-18T01:59:48;18.23;;;3.77;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:02:21;11.00;;;2.37;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:04:59;10.90;;;2.97;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:07:31;13.33;;;2.77;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:10:05;8.47;;;2.80;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:12:42;7.27;;;2.77;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:15:23;8.67;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:18:03;6.23;;;2.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:29:28;12.60;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:32:14;12.00;;;2.67;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:34:55;6.43;;;2.63;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:37:31;9.37;;;3.13;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:40:16;7.33;;;2.43;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:42:55;6.30;;;3.17;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:45:34;10.07;;;2.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:48:14;9.53;;;2.63;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:50:51;6.57;;;2.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:53:29;8.10;;;2.53;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:56:02;5.93;;;3.03;;
10162;SDS011;5123;52.556;13.384;2023-02-18T02:58:35;3.77;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:01:12;8.23;;;2.77;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:03:56;8.93;;;2.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:09:29;9.60;;;2.43;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:12:08;3.10;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:14:45;6.73;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:17:20;8.30;;;3.07;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:19:56;5.60;;;2.03;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:22:31;8.17;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:25:09;9.10;;;2.03;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:27:43;7.97;;;2.33;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:30:18;7.50;;;2.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:32:54;6.13;;;2.73;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:35:27;5.47;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:38:01;11.67;;;2.83;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:40:37;2.73;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:43:09;6.23;;;2.57;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:45:42;2.77;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:48:15;7.60;;;2.23;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:50:48;4.67;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:53:21;8.47;;;2.27;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:55:55;9.27;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T03:58:27;7.00;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:01:00;6.43;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:03:33;4.10;;;1.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:06:09;4.07;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:08:42;3.50;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:11:16;7.70;;;1.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:13:49;2.23;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:16:22;6.87;;;3.07;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:18:55;7.17;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:21:29;7.90;;;2.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:24:02;8.50;;;2.43;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:26:36;3.17;;;1.73;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:29:10;4.70;;;1.57;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:31:43;5.03;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:34:16;6.07;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:36:49;3.87;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:39:22;4.87;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:41:56;7.90;;;2.67;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:44:30;12.27;;;2.97;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:47:03;7.30;;;2.17;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:49:36;8.43;;;2.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:52:09;2.73;;;1.37;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:54:41;7.30;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:57:18;5.50;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T04:59:52;4.47;;;2.03;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:02:25;7.10;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:04:58;6.30;;;1.97;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:07:34;8.87;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:10:08;13.73;;;2.57;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:12:43;4.43;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:15:25;9.00;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:17:58;4.50;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:20:31;9.70;;;2.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:23:05;10.27;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:25:38;5.93;;;2.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:28:14;5.60;;;2.27;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:30:47;4.23;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:33:19;4.67;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:35:52;8.80;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:38:25;6.00;;;2.67;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:41:00;9.20;;;2.17;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:43:35;3.03;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:46:27;5.47;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:49:03;7.53;;;1.87;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:51:35;5.63;;;2.03;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:54:08;4.47;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:56:41;7.17;;;2.07;;
10162;SDS011;5123;52.556;13.384;2023-02-18T05:59:15;4.87;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:01:51;6.67;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:04:24;6.30;;;1.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:06:56;5.33;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:09:29;5.93;;;1.97;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:12:02;5.50;;;1.83;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:14:38;5.90;;;1.73;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:17:12;5.03;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:19:45;5.57;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:22:18;6.77;;;2.17;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:24:51;6.53;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:27:28;6.27;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:30:02;7.23;;;2.23;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:32:35;6.53;;;1.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:35:08;6.07;;;2.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:37:40;3.77;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:40:13;3.03;;;1.57;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:42:46;6.90;;;2.33;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:45:20;4.53;;;1.83;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:47:54;4.70;;;2.07;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:50:26;5.67;;;2.17;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:52:59;3.87;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:55:34;5.67;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T06:58:07;5.37;;;2.13;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:00:41;7.10;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:03:14;4.77;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:05:47;7.63;;;1.57;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:08:21;6.57;;;1.83;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:10:54;4.27;;;1.97;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:13:27;4.40;;;2.17;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:16:03;3.13;;;1.97;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:18:36;2.77;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:21:11;5.27;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:23:46;3.87;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:26:19;4.07;;;1.83;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:28:52;2.43;;;1.23;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:31:26;6.23;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:33:59;2.90;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:36:34;5.60;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:39:06;7.37;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:41:40;4.77;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:44:13;6.37;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:46:47;5.20;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:49:20;5.33;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:51:53;7.13;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:54:26;5.20;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:56:58;5.70;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T07:59:31;6.80;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:02:05;5.40;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:04:38;5.17;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:07:11;3.53;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:09:47;5.17;;;1.83;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:12:21;5.23;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:14:54;3.47;;;1.33;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:17:30;7.77;;;1.77;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:20:06;4.43;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:22:39;5.23;;;2.17;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:25:13;2.63;;;1.57;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:28:03;3.60;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:30:36;8.00;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:33:13;5.47;;;1.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:35:46;2.70;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:38:21;1.63;;;1.07;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:41:02;4.13;;;1.73;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:43:38;4.27;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:46:11;5.97;;;1.57;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:48:48;4.13;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:51:21;4.63;;;1.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:53:54;8.73;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:56:26;2.93;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T08:59:05;7.10;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:01:38;6.97;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:04:12;2.80;;;1.57;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:06:45;3.67;;;1.80;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:09:18;4.40;;;1.67;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:11:51;5.07;;;2.03;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:14:24;5.47;;;2.13;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:16:57;7.97;;;2.37;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:19:31;6.83;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:22:04;4.17;;;1.97;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:24:37;6.00;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:27:11;6.33;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:29:44;11.40;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:32:17;4.30;;;2.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:35:05;8.33;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:37:38;6.00;;;2.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:40:13;6.70;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:42:54;5.93;;;2.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:45:28;8.77;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:48:01;8.93;;;2.73;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:50:38;9.13;;;2.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:53:11;7.33;;;2.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:55:50;7.67;;;2.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T09:58:24;7.67;;;2.47;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:01:00;6.33;;;2.53;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:03:34;6.67;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:06:09;9.50;;;2.83;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:08:44;8.53;;;2.97;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:11:28;8.73;;;2.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:14:05;6.67;;;2.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:16:43;7.37;;;2.83;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:19:21;8.13;;;3.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:21:56;10.00;;;3.07;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:24:29;8.10;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:27:06;9.73;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:29:40;5.80;;;3.07;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:32:22;8.03;;;3.17;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:34:58;7.07;;;3.03;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:37:37;8.77;;;3.13;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:40:16;7.50;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:42:54;10.20;;;3.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:45:35;8.37;;;3.87;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:48:17;6.67;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:50:54;6.83;;;3.13;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:53:32;9.83;;;3.97;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:56:05;8.40;;;4.43;;
10162;SDS011;5123;52.556;13.384;2023-02-18T10:58:41;8.80;;;3.53;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:01:15;5.80;;;3.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:03:50;10.90;;;5.87;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:06:24;11.73;;;5.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:09:03;9.10;;;5.33;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:11:37;8.43;;;4.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:14:11;6.23;;;3.37;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:16:48;7.63;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:19:30;9.20;;;3.63;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:22:12;4.10;;;2.87;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:24:48;7.97;;;2.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:27:26;6.00;;;3.17;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:30:01;5.90;;;2.80;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:32:35;5.87;;;3.37;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:35:15;4.50;;;3.47;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:37:49;7.73;;;4.33;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:40:25;5.20;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:43:03;4.53;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:45:39;3.60;;;2.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:48:14;5.70;;;3.27;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:50:49;3.70;;;2.63;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:53:26;4.63;;;2.87;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:56:02;5.40;;;3.27;;
10162;SDS011;5123;52.556;13.384;2023-02-18T11:58:40;3.70;;;2.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:01:14;4.03;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:03:48;3.60;;;2.83;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:06:25;6.23;;;4.57;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:09:00;6.50;;;3.53;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:11:37;6.00;;;3.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:14:13;7.00;;;5.27;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:16:56;6.47;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:19:41;3.90;;;3.43;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:22:19;4.30;;;3.67;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:24:57;3.73;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:27:40;5.43;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:30:23;4.30;;;3.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:33:00;4.10;;;3.07;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:35:45;3.90;;;3.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:38:27;3.80;;;3.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:41:09;3.60;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:43:49;2.30;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:46:29;3.57;;;3.27;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:49:16;4.37;;;3.83;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:52:01;4.97;;;3.47;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:54:40;3.87;;;3.57;;
10162;SDS011;5123;52.556;13.384;2023-02-18T12:57:21;4.33;;;3.67;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:00:08;4.47;;;3.37;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:02:52;3.90;;;3.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:05:30;4.40;;;3.93;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:08:14;3.80;;;3.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:11:03;3.77;;;3.33;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:13:40;4.20;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:16:19;6.53;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:18:55;4.60;;;3.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:21:34;3.40;;;3.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:24:09;3.20;;;2.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:26:42;3.37;;;3.07;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:29:18;2.70;;;2.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:32:00;3.70;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:34:41;4.20;;;3.80;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:37:19;3.03;;;2.77;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:39:55;1.57;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:42:34;2.30;;;2.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:48:09;1.70;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:50:53;1.60;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:53:27;2.03;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:56:04;1.13;;;1.13;;
10162;SDS011;5123;52.556;13.384;2023-02-18T13:58:40;1.53;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:01:14;1.73;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:03:56;1.60;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:06:30;1.50;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:11:53;1.60;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:14:32;1.60;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:22:54;1.83;;;1.73;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:25:32;3.00;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:30:54;1.60;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:33:26;2.60;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:36:05;1.53;;;1.43;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:38:48;1.43;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:41:28;2.43;;;2.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:44:19;1.97;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:47:05;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:49:45;1.70;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:52:22;2.27;;;1.50;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:55:00;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T14:57:36;1.87;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:00:13;1.70;;;1.60;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:02:48;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:05:27;1.00;;;1.00;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:08:04;1.80;;;1.70;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:10:43;4.37;;;1.90;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:13:16;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:15:51;1.47;;;1.37;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:18:27;1.57;;;1.47;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:21:04;2.30;;;1.63;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:23:40;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:26:15;1.67;;;1.57;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:28:52;1.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:31:29;2.17;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:34:07;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:36:51;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:39:23;1.40;;;1.30;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:41:58;1.20;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:44:33;1.30;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:47:07;1.70;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:49:43;1.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:52:21;1.30;;;1.20;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:54:54;1.50;;;1.40;;
10162;SDS011;5123;52.556;13.384;2023-02-18T15:57:32;1.23;;;1.13;;
10162;SDS011;5123;52.556;13.384;2023-02-18T16:00:13;1.17;;;1.10;;
10162;SDS011;5123;52.556;13.384;2023-02-18T16:02:51;1.80;;;1.10;;