sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15643;SDS011;7921;43.586;1.408;2023-02-15T00:01:14;4.27;;;3.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:03:40;4.73;;;4.33;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:06:05;5.30;;;3.63;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:08:31;10.60;;;4.67;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:11:03;5.30;;;4.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:13:32;4.60;;;4.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:16:02;4.87;;;4.03;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:18:28;6.20;;;4.27;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:20:53;4.63;;;4.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:23:19;4.63;;;4.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:25:44;7.13;;;4.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:28:09;4.37;;;3.97;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:30:35;5.20;;;4.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:33:00;5.03;;;3.83;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:35:25;6.13;;;5.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:37:51;5.47;;;4.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:40:17;5.23;;;4.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:42:43;4.57;;;4.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:45:08;4.53;;;4.13;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:47:34;4.87;;;4.47;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:49:59;4.70;;;4.17;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:52:24;7.03;;;4.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:54:50;5.17;;;4.67;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:57:15;5.37;;;4.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T00:59:41;7.30;;;4.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:02:06;6.43;;;4.63;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:04:31;4.73;;;4.33;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:06:57;5.27;;;4.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:09:22;5.27;;;4.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:11:47;5.73;;;5.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:14:13;4.57;;;4.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:16:39;4.97;;;4.47;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:19:05;6.90;;;4.43;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:21:31;7.63;;;4.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:23:59;5.13;;;4.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:26:25;5.70;;;4.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:28:50;7.30;;;4.67;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:31:16;4.83;;;4.43;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:33:43;6.53;;;5.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:36:08;8.13;;;4.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:38:34;6.43;;;4.53;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:41:00;5.77;;;4.57;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:43:45;4.83;;;4.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:46:12;4.80;;;4.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:48:50;5.00;;;4.47;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:51:21;4.87;;;4.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:53:49;7.63;;;4.53;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:56:18;5.90;;;4.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T01:58:46;5.97;;;4.37;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:01:12;5.03;;;4.53;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:06:09;5.30;;;4.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:08:34;7.50;;;5.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:11:00;5.30;;;4.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:13:25;5.27;;;4.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:18:44;6.40;;;4.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:30:04;5.83;;;4.97;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:32:59;5.57;;;5.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:35:34;7.40;;;5.17;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:43:37;6.90;;;4.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:46:17;6.40;;;5.57;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:48:48;5.27;;;4.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:51:14;5.73;;;5.17;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:53:45;7.67;;;4.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:56:14;5.40;;;4.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T02:58:46;6.67;;;4.97;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:06:17;9.03;;;5.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:08:48;8.57;;;5.27;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:11:16;6.60;;;5.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:13:41;5.77;;;5.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:16:08;6.97;;;6.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:19:05;6.27;;;5.27;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:21:34;7.17;;;5.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:26:38;6.10;;;5.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:29:04;7.10;;;5.37;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:31:31;7.87;;;5.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:34:00;7.17;;;5.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:42:07;7.20;;;5.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:44:36;6.10;;;5.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:47:20;6.83;;;5.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:49:54;6.82;;;6.13;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:52:23;7.67;;;6.47;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:54:50;7.17;;;6.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T03:57:18;7.40;;;5.43;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:00:05;7.03;;;5.33;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:06:01;5.70;;;5.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:08:27;6.37;;;5.67;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:11:12;6.43;;;5.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:13:37;6.27;;;5.57;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:16:02;6.67;;;5.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:18:29;6.50;;;5.87;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:21:23;7.87;;;6.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:24:08;7.17;;;6.47;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:26:53;7.10;;;6.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:29:22;6.60;;;6.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:31:48;9.27;;;5.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:34:14;6.57;;;5.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:36:40;7.17;;;5.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:39:06;6.27;;;5.67;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:41:32;8.57;;;5.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:43:58;6.80;;;5.97;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:46:25;6.73;;;6.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:48:51;7.80;;;6.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:51:16;6.40;;;5.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:53:42;7.23;;;5.93;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:56:07;7.83;;;5.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T04:58:33;7.27;;;5.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:00:58;7.17;;;6.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:03:24;7.97;;;6.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:05:50;6.73;;;5.97;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:08:15;9.10;;;5.97;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:10:41;8.13;;;5.67;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:13:07;7.07;;;5.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:15:32;7.13;;;5.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:17:57;7.90;;;5.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:20:23;6.93;;;6.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:22:48;9.93;;;6.43;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:25:13;6.60;;;6.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:27:58;6.50;;;5.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:30:42;8.20;;;6.33;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:33:08;8.87;;;6.17;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:35:33;8.10;;;6.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:37:59;8.57;;;6.17;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:40:24;7.03;;;6.33;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:42:50;7.80;;;6.57;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:45:15;6.03;;;5.37;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:47:41;7.20;;;6.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:50:07;9.60;;;5.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:52:33;7.13;;;5.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:54:59;7.22;;;6.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:57:25;7.70;;;6.47;;
15643;SDS011;7921;43.586;1.408;2023-02-15T05:59:51;9.27;;;5.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:02:17;7.90;;;6.13;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:04:43;8.57;;;5.27;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:07:08;7.10;;;6.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:09:33;5.63;;;4.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:11:59;7.30;;;5.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:14:24;5.33;;;4.83;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:16:49;5.93;;;5.33;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:19:15;7.27;;;5.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:21:40;7.00;;;5.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:24:07;6.20;;;5.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:26:33;6.63;;;5.43;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:28:59;7.47;;;5.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:31:24;6.23;;;5.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:33:50;6.63;;;5.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:36:15;6.13;;;5.17;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:38:41;6.37;;;5.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:41:06;6.57;;;5.17;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:43:31;5.67;;;5.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:45:58;7.63;;;5.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:48:24;5.40;;;4.87;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:50:49;6.47;;;5.23;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:53:14;7.47;;;5.53;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:55:40;6.67;;;5.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T06:58:05;5.27;;;4.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:00:31;6.47;;;5.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:02:57;5.63;;;5.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:05:26;6.17;;;5.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:07:56;6.17;;;5.47;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:10:25;5.53;;;5.13;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:12:51;6.30;;;4.93;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:15:17;8.93;;;5.47;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:17:45;5.40;;;4.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:20:15;5.53;;;5.03;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:22:43;8.37;;;5.13;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:25:09;5.50;;;4.87;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:27:37;6.70;;;5.63;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:30:03;5.47;;;5.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:32:30;5.73;;;5.13;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:34:57;4.93;;;4.57;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:37:22;6.00;;;5.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:39:48;7.63;;;5.23;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:42:13;7.67;;;5.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:44:39;7.27;;;5.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:47:04;5.50;;;4.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:49:30;6.03;;;4.97;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:51:55;6.50;;;5.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:54:20;9.47;;;5.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:56:46;5.93;;;4.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T07:59:11;7.07;;;4.47;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:01:37;7.10;;;5.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:04:03;6.83;;;4.87;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:06:31;5.67;;;4.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:08:58;5.50;;;4.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:11:31;8.30;;;4.63;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:14:01;7.23;;;4.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:16:34;5.33;;;4.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:19:01;7.40;;;4.33;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:21:29;5.30;;;4.43;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:23:56;4.83;;;3.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:26:22;4.83;;;4.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:28:48;5.77;;;3.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:31:15;5.57;;;4.33;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:33:42;7.03;;;4.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:36:09;5.87;;;4.63;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:38:36;5.13;;;4.63;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:41:09;5.30;;;3.67;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:43:34;7.33;;;4.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:46:00;5.67;;;4.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:48:25;5.33;;;4.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:50:50;5.83;;;4.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:53:16;4.53;;;4.03;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:55:45;5.43;;;4.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T08:58:10;6.30;;;4.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:00:35;4.30;;;3.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:03:01;6.83;;;4.17;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:05:26;4.87;;;4.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:07:52;4.20;;;3.77;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:10:17;4.57;;;4.17;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:12:43;4.40;;;3.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:15:08;5.90;;;4.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:17:33;5.13;;;3.93;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:19:59;5.43;;;4.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:22:24;5.23;;;4.23;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:24:49;4.83;;;4.27;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:27:15;4.10;;;3.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:29:40;4.90;;;4.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:32:06;4.37;;;4.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:34:31;4.90;;;3.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:36:56;6.20;;;3.63;;
15643;SDS011;7921;43.586;1.408;2023-02-15T09:39:23;5.67;;;3.43;;
15643;SDS011;7921;43.586;1.408;2023-02-15T10:09:07;3.77;;;3.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T10:11:41;3.23;;;2.93;;
15643;SDS011;7921;43.586;1.408;2023-02-15T10:20:29;4.23;;;3.57;;
15643;SDS011;7921;43.586;1.408;2023-02-15T10:23:25;3.17;;;2.67;;
15643;SDS011;7921;43.586;1.408;2023-02-15T10:33:46;3.83;;;2.93;;
15643;SDS011;7921;43.586;1.408;2023-02-15T10:42:38;3.47;;;3.17;;
15643;SDS011;7921;43.586;1.408;2023-02-15T10:45:23;3.07;;;2.83;;
15643;SDS011;7921;43.586;1.408;2023-02-15T10:48:21;6.40;;;3.57;;
15643;SDS011;7921;43.586;1.408;2023-02-15T10:50:52;3.73;;;3.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T10:53:25;3.17;;;2.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T10:55:59;5.00;;;3.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:06:43;3.57;;;2.97;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:09:13;4.67;;;2.93;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:11:41;5.57;;;3.27;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:14:15;3.00;;;2.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:16:46;3.57;;;2.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:19:26;4.10;;;3.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:21:57;3.00;;;2.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:24:26;3.33;;;2.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:27:03;3.00;;;2.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:32:31;4.03;;;2.63;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:42:46;4.20;;;2.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:45:22;3.90;;;2.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:47:50;4.07;;;3.03;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:50:17;4.23;;;2.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:52:47;2.93;;;2.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:55:14;4.77;;;2.63;;
15643;SDS011;7921;43.586;1.408;2023-02-15T11:57:45;3.57;;;2.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:00:32;3.67;;;2.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:03:16;3.57;;;2.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:05:47;2.60;;;2.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:08:19;4.27;;;2.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:13:58;2.53;;;2.33;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:16:25;3.87;;;2.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:18:53;3.10;;;2.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:21:25;3.70;;;3.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:24:18;3.87;;;3.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:26:55;3.57;;;3.27;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:29:31;3.37;;;2.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:32:35;2.80;;;2.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:35:14;3.10;;;2.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:37:53;3.53;;;2.57;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:40:22;3.37;;;3.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:42:50;3.93;;;2.37;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:45:26;3.00;;;2.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:50:41;2.60;;;2.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T12:58:25;3.10;;;2.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T13:03:38;4.93;;;2.67;;
15643;SDS011;7921;43.586;1.408;2023-02-15T13:06:15;3.43;;;2.43;;
15643;SDS011;7921;43.586;1.408;2023-02-15T13:08:46;4.63;;;2.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T13:11:14;2.63;;;2.43;;
15643;SDS011;7921;43.586;1.408;2023-02-15T13:16:27;3.40;;;2.63;;
15643;SDS011;7921;43.586;1.408;2023-02-15T13:18:55;3.13;;;2.83;;
15643;SDS011;7921;43.586;1.408;2023-02-15T13:21:23;3.60;;;2.63;;
15643;SDS011;7921;43.586;1.408;2023-02-15T13:23:52;3.27;;;2.33;;
15643;SDS011;7921;43.586;1.408;2023-02-15T13:26:22;2.50;;;2.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T13:28:50;3.37;;;2.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T13:31:22;6.57;;;2.77;;
15643;SDS011;7921;43.586;1.408;2023-02-15T13:33:56;2.60;;;2.37;;
15643;SDS011;7921;43.586;1.408;2023-02-15T13:50:19;3.27;;;2.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T14:05:56;2.50;;;2.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T14:08:57;3.17;;;2.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T14:19:29;3.57;;;2.37;;
15643;SDS011;7921;43.586;1.408;2023-02-15T14:22:06;3.20;;;2.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T14:29:53;5.33;;;2.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T14:34:59;2.63;;;2.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T14:37:34;2.50;;;2.27;;
15643;SDS011;7921;43.586;1.408;2023-02-15T14:48:21;2.50;;;2.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T14:50:50;4.43;;;2.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T14:56:20;3.20;;;2.13;;
15643;SDS011;7921;43.586;1.408;2023-02-15T15:01:14;3.00;;;1.97;;
15643;SDS011;7921;43.586;1.408;2023-02-15T15:03:45;3.83;;;2.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T15:06:27;4.57;;;2.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T15:08:57;1.97;;;1.83;;
15643;SDS011;7921;43.586;1.408;2023-02-15T15:13:54;2.10;;;1.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T15:19:00;2.93;;;2.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T15:30:47;2.53;;;2.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T15:46:26;3.37;;;1.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T15:49:15;2.47;;;1.97;;
15643;SDS011;7921;43.586;1.408;2023-02-15T15:51:43;4.83;;;2.13;;
15643;SDS011;7921;43.586;1.408;2023-02-15T15:54:14;3.67;;;2.27;;
15643;SDS011;7921;43.586;1.408;2023-02-15T15:56:43;3.43;;;2.27;;
15643;SDS011;7921;43.586;1.408;2023-02-15T15:59:13;2.33;;;2.13;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:01:44;2.30;;;2.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:04:11;3.53;;;2.07;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:06:54;2.97;;;2.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:09:21;3.50;;;2.47;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:11:49;3.13;;;1.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:14:23;3.23;;;2.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:16:52;3.40;;;2.77;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:19:21;2.50;;;2.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:22:11;2.77;;;2.47;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:33:06;4.60;;;2.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:35:36;5.70;;;2.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:38:08;2.80;;;2.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:40:46;2.70;;;2.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:43:18;3.40;;;3.03;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:45:46;3.23;;;2.93;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:48:14;3.13;;;2.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:50:49;4.73;;;3.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:53:18;3.67;;;2.83;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:55:53;2.97;;;2.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T16:58:23;3.30;;;3.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:00:55;4.17;;;3.27;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:03:22;3.67;;;3.37;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:05:50;3.47;;;3.13;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:08:24;3.07;;;2.60;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:19:02;4.63;;;2.97;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:21:37;4.63;;;3.67;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:24:06;4.87;;;3.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:26:32;4.17;;;3.73;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:29:01;3.03;;;2.83;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:31:31;4.77;;;3.63;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:34:01;4.43;;;3.17;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:36:27;3.33;;;3.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:41:23;5.23;;;3.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:43:52;3.80;;;3.50;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:46:17;3.80;;;3.40;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:48:45;4.07;;;3.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:51:12;6.00;;;3.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:53:38;5.27;;;3.63;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:56:03;4.20;;;3.80;;
15643;SDS011;7921;43.586;1.408;2023-02-15T17:58:34;4.23;;;3.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:01:01;4.10;;;3.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:03:49;3.60;;;3.30;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:06:34;4.73;;;4.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:09:20;4.63;;;3.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:12:14;4.63;;;3.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:14:46;4.70;;;4.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:17:13;4.27;;;3.87;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:19:39;4.67;;;4.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:22:16;3.80;;;3.43;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:24:43;4.27;;;3.57;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:27:10;4.83;;;3.97;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:29:36;4.53;;;4.13;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:32:01;4.40;;;4.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:34:29;4.97;;;4.57;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:36:57;4.70;;;3.97;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:39:26;4.60;;;4.20;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:41:56;4.30;;;3.70;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:44:22;4.50;;;4.10;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:46:47;4.40;;;4.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:49:13;5.97;;;3.77;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:51:38;5.63;;;5.00;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:54:05;4.30;;;3.90;;
15643;SDS011;7921;43.586;1.408;2023-02-15T18:56:53;4.93;;;4.27;;