sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20998;DHT22;10657;51.276;6.390;2023-01-04T00:01:53;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:04:19;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:06:46;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:09:13;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:11:39;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:14:06;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:16:32;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:18:59;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:21:27;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:23:57;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:26:32;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:29:01;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:31:29;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:33:57;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:36:24;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:38:51;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:41:35;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:44:22;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:46:49;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:49:15;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:51:42;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:54:12;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:56:39;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T00:59:06;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:01:33;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:04:02;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:06:31;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:08:58;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:11:25;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:13:52;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:16:21;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:19:08;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:21:35;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:24:04;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:26:31;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:28:59;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:31:27;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:33:55;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:36:24;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:38:51;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:41:30;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:47:17;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:49:47;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:52:26;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:54:58;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T01:57:29;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:00:00;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:02:28;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:04:55;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:07:25;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:09:53;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:12:21;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:14:49;9.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:20:20;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:25:44;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:31:32;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:34:12;9.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:36:56;9.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:45:21;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:47:49;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:50:39;9.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:53:39;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T02:56:18;9.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:05:13;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:10:42;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:15:52;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:18:29;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:20:58;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:23:29;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:26:20;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:29:14;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:32:05;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:34:51;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:37:47;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:40:25;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:43:19;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:46:18;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:49:14;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:51:45;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:54:25;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:56:53;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T03:59:22;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:01:49;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:04:16;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:07:01;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:09:46;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:12:13;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:14:40;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:17:06;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:19:33;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:21:59;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:24:26;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:26:54;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:29:21;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:31:48;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:34:15;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:36:42;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:39:10;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:41:37;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:44:09;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:46:37;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:49:04;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:51:32;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:53:58;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:56:25;9.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T04:58:52;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:01:19;9.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:03:46;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:06:13;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:08:39;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:11:07;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:13:35;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:16:03;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:18:30;10.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:20:57;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:23:24;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:25:56;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:28:24;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:30:51;10.10;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:35:48;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:38:15;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:40:43;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:43:10;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:45:36;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:48:03;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:50:30;10.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:52:57;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:55:23;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T05:57:50;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:00:17;10.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:02:44;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:05:12;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:07:39;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:10:07;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:12:34;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:15:02;10.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:17:29;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:19:55;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:22:22;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:24:49;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:27:15;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:29:42;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:32:09;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:34:35;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:37:02;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:39:29;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:41:57;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:44:31;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:46:58;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:49:25;10.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:51:51;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:54:18;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:56:44;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T06:59:11;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:01:38;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:04:04;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:06:31;10.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:08:58;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:11:24;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:13:51;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:16:18;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:18:45;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:21:12;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:23:39;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:26:05;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:28:32;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:31:17;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:33:44;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:36:10;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:38:37;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:41:04;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:43:30;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:45:57;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:48:24;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:50:50;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:53:17;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:55:44;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T07:58:11;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:00:38;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:03:04;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:05:32;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:07:59;10.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:10:26;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:12:53;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:15:20;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:17:46;10.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:20:13;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:22:40;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:25:06;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:27:33;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:30:00;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:32:27;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:34:53;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:37:20;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:39:47;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:42:16;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:44:56;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:47:29;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:49:56;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:52:23;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:54:50;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:57:17;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T08:59:44;10.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:02:22;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:04:50;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:07:17;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:09:43;11.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:12:10;11.10;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:14:37;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:17:04;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:19:31;11.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:21:58;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:24:24;11.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:26:51;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:29:18;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:31:44;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:34:12;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:36:43;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:39:10;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:42:00;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:44:38;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:47:41;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:50:15;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:53:00;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T09:55:35;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:01:13;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:03:57;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:06:25;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:08:52;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:14:47;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:17:29;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:20:47;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:26:15;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:29:21;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:32:01;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:34:32;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:37:19;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:39:51;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:50:35;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:53:25;11.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T10:59:05;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:01:38;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:04:22;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:07:01;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:09:48;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:12:18;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:14:45;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:17:12;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:19:40;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:22:24;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:25:00;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:27:51;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:30:22;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:32:55;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:35:44;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:38:22;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:41:03;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:43:35;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:50:57;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:53:25;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:56:08;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T11:58:36;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T12:01:03;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T12:03:35;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T12:09:04;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T12:11:35;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T12:14:02;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T12:16:44;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T12:19:15;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T12:21:48;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T12:24:22;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T12:26:50;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T12:36:59;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T12:39:42;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T12:52:46;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:01:27;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:04:49;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:06:49;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:09:18;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:12:07;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:14:47;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:17:19;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:19:46;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:22:28;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:24:57;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:27:24;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:29:51;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:32:24;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:34:52;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:42:41;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:48:00;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:50:43;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:53:23;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:55:52;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T13:58:22;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:00:56;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:03:27;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:11:25;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:19:55;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:24:54;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:27:39;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:30:36;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:33:16;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:35:43;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:38:17;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:40:44;12.00;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:45:57;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:48:24;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:50:50;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:53:17;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:55:44;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T14:58:11;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:00:37;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:03:04;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:05:31;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:08:03;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:10:30;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:12:56;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:15:25;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:17:52;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:20:19;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:22:45;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:25:12;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:27:39;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:30:10;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:32:37;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:35:04;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:37:31;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:39:58;12.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:42:28;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:45:14;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:47:41;12.40;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:50:08;12.30;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:52:34;12.20;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:55:01;12.10;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:57:28;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T15:59:54;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:02:21;11.50;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:04:48;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:07:16;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:09:43;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:12:10;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:14:55;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:17:22;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:19:49;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:22:16;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:24:43;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:27:33;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:30:02;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:32:29;11.60;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:34:56;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:37:27;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:39:54;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:42:36;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:45:04;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:47:38;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:50:06;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:52:32;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:54:59;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:57:26;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T16:59:52;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:02:19;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:04:46;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:07:18;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:09:47;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:12:14;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:15:01;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:17:47;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:20:14;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:22:41;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:25:07;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:27:34;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:30:01;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:32:28;11.70;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:34:55;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:37:23;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:39:50;11.90;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:42:17;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:44:43;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:47:11;11.80;99.90
20998;DHT22;10657;51.276;6.390;2023-01-04T17:49:37;11.80;99.90