sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22112;DHT22;11222;50.872;4.312;2022-08-11T00:00:34;23.40;98.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:03:04;23.30;99.20
22112;DHT22;11222;50.872;4.312;2022-08-11T00:05:32;23.20;99.40
22112;DHT22;11222;50.872;4.312;2022-08-11T00:07:59;23.20;99.80
22112;DHT22;11222;50.872;4.312;2022-08-11T00:10:28;23.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:12:57;23.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:15:25;23.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:17:58;23.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:20:32;23.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:23:06;23.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:25:37;23.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:28:04;23.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:30:47;23.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:33:14;23.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:35:41;23.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:38:07;23.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:40:41;22.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:43:16;22.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:46:06;22.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T00:51:57;22.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T01:00:39;22.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T01:12:14;22.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T01:18:10;22.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T01:21:04;22.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T01:34:38;22.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T01:40:14;22.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T01:43:09;21.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:00:53;21.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:03:46;21.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:12:00;21.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:14:38;21.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:19:42;21.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:22:48;21.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:25:43;21.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:28:18;21.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:31:07;21.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:36:56;21.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:39:30;21.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:51:11;21.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:54:00;21.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T02:56:57;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T03:02:23;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T03:08:28;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T03:25:28;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T03:28:44;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T03:30:53;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T03:33:29;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T03:39:05;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T03:56:32;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T03:59:27;20.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T04:02:14;20.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T04:04:53;20.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T04:16:36;20.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T04:27:47;20.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T04:30:39;20.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T04:42:05;20.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T04:54:03;20.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T04:56:49;20.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:08:50;19.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:11:50;20.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:14:28;19.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:17:30;20.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:20:17;20.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:23:04;20.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:25:53;20.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:28:49;20.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:31:36;20.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:34:50;20.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:37:30;20.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:40:12;20.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:43:10;20.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:46:00;20.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:48:46;20.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:51:35;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:54:22;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:57:07;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T05:59:34;20.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:02:03;20.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:04:30;20.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:06:59;20.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:09:46;20.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:12:28;20.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:15:05;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:17:33;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:20:08;20.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:23:03;20.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:25:32;20.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:28:04;20.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:30:37;21.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:33:29;21.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:41:52;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:44:28;21.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:47:04;21.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:49:36;21.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:52:28;21.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:54:59;21.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T06:57:34;21.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:00:20;21.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:03:12;21.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:14:30;22.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:17:18;22.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:19:50;22.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:22:36;22.60;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:25:21;22.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:28:10;22.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:31:00;23.00;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:36:24;23.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:38:53;23.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:41:22;23.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:43:50;23.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:46:17;23.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:49:03;23.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:51:49;23.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:54:34;23.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:57:02;23.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T07:59:48;23.80;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T08:02:34;24.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T08:05:20;24.20;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T08:08:06;24.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T08:10:53;24.90;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T08:13:38;26.70;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T08:16:23;28.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T08:19:11;29.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T08:21:39;30.50;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T08:24:05;30.30;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T08:26:32;30.10;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T08:29:33;31.40;99.90
22112;DHT22;11222;50.872;4.312;2022-08-11T08:32:18;31.10;99.30
22112;DHT22;11222;50.872;4.312;2022-08-11T08:34:48;31.20;99.60
22112;DHT22;11222;50.872;4.312;2022-08-11T08:37:18;31.60;98.00
22112;DHT22;11222;50.872;4.312;2022-08-11T08:39:45;32.20;96.10
22112;DHT22;11222;50.872;4.312;2022-08-11T08:42:12;31.40;95.50
22112;DHT22;11222;50.872;4.312;2022-08-11T08:44:44;32.70;94.00
22112;DHT22;11222;50.872;4.312;2022-08-11T08:47:17;32.10;93.10
22112;DHT22;11222;50.872;4.312;2022-08-11T08:50:04;33.10;92.00
22112;DHT22;11222;50.872;4.312;2022-08-11T08:52:36;33.60;90.50
22112;DHT22;11222;50.872;4.312;2022-08-11T08:55:06;33.60;87.80
22112;DHT22;11222;50.872;4.312;2022-08-11T08:57:34;32.90;87.30
22112;DHT22;11222;50.872;4.312;2022-08-11T09:00:02;32.50;88.30
22112;DHT22;11222;50.872;4.312;2022-08-11T09:02:28;33.20;87.30
22112;DHT22;11222;50.872;4.312;2022-08-11T09:04:54;32.50;85.90
22112;DHT22;11222;50.872;4.312;2022-08-11T09:07:22;33.20;86.40
22112;DHT22;11222;50.872;4.312;2022-08-11T09:09:51;33.80;82.60
22112;DHT22;11222;50.872;4.312;2022-08-11T09:12:19;34.30;81.30
22112;DHT22;11222;50.872;4.312;2022-08-11T09:14:47;35.90;77.00
22112;DHT22;11222;50.872;4.312;2022-08-11T09:20:04;33.80;77.70
22112;DHT22;11222;50.872;4.312;2022-08-11T09:22:34;32.60;78.50
22112;DHT22;11222;50.872;4.312;2022-08-11T09:25:21;33.60;77.30
22112;DHT22;11222;50.872;4.312;2022-08-11T09:28:12;33.10;79.20
22112;DHT22;11222;50.872;4.312;2022-08-11T09:30:47;33.20;79.30
22112;DHT22;11222;50.872;4.312;2022-08-11T09:33:19;32.90;78.30
22112;DHT22;11222;50.872;4.312;2022-08-11T09:35:47;32.90;77.10
22112;DHT22;11222;50.872;4.312;2022-08-11T09:38:16;33.10;76.30
22112;DHT22;11222;50.872;4.312;2022-08-11T09:41:07;34.40;73.50
22112;DHT22;11222;50.872;4.312;2022-08-11T09:43:41;34.70;71.60
22112;DHT22;11222;50.872;4.312;2022-08-11T09:46:27;33.50;73.30
22112;DHT22;11222;50.872;4.312;2022-08-11T09:48:56;33.50;74.10
22112;DHT22;11222;50.872;4.312;2022-08-11T09:51:24;32.50;74.90
22112;DHT22;11222;50.872;4.312;2022-08-11T09:53:50;32.70;74.40
22112;DHT22;11222;50.872;4.312;2022-08-11T09:56:19;33.10;74.50
22112;DHT22;11222;50.872;4.312;2022-08-11T09:59:05;32.70;74.80
22112;DHT22;11222;50.872;4.312;2022-08-11T10:01:48;34.10;72.20
22112;DHT22;11222;50.872;4.312;2022-08-11T10:04:20;33.70;71.90
22112;DHT22;11222;50.872;4.312;2022-08-11T10:06:52;33.60;72.30
22112;DHT22;11222;50.872;4.312;2022-08-11T10:12:13;35.00;70.60
22112;DHT22;11222;50.872;4.312;2022-08-11T10:14:43;36.10;67.50
22112;DHT22;11222;50.872;4.312;2022-08-11T10:17:30;36.10;67.30
22112;DHT22;11222;50.872;4.312;2022-08-11T10:19:58;35.20;67.30
22112;DHT22;11222;50.872;4.312;2022-08-11T10:22:26;35.20;67.00
22112;DHT22;11222;50.872;4.312;2022-08-11T10:25:12;34.90;67.00
22112;DHT22;11222;50.872;4.312;2022-08-11T10:27:57;34.30;69.20
22112;DHT22;11222;50.872;4.312;2022-08-11T10:30:25;35.60;65.90
22112;DHT22;11222;50.872;4.312;2022-08-11T10:33:12;36.00;64.60
22112;DHT22;11222;50.872;4.312;2022-08-11T10:35:58;34.60;65.40
22112;DHT22;11222;50.872;4.312;2022-08-11T10:38:25;34.00;66.20
22112;DHT22;11222;50.872;4.312;2022-08-11T10:40:53;33.90;66.10
22112;DHT22;11222;50.872;4.312;2022-08-11T10:43:38;34.50;65.20
22112;DHT22;11222;50.872;4.312;2022-08-11T10:46:08;35.10;65.10
22112;DHT22;11222;50.872;4.312;2022-08-11T10:48:53;35.90;63.80
22112;DHT22;11222;50.872;4.312;2022-08-11T10:51:19;37.30;61.90
22112;DHT22;11222;50.872;4.312;2022-08-11T10:53:51;39.40;59.00
22112;DHT22;11222;50.872;4.312;2022-08-11T10:56:37;38.80;58.40
22112;DHT22;11222;50.872;4.312;2022-08-11T10:59:23;36.70;60.30
22112;DHT22;11222;50.872;4.312;2022-08-11T11:01:51;36.90;59.90
22112;DHT22;11222;50.872;4.312;2022-08-11T11:04:32;37.90;58.20
22112;DHT22;11222;50.872;4.312;2022-08-11T11:07:05;38.80;57.10
22112;DHT22;11222;50.872;4.312;2022-08-11T11:12:24;36.90;58.30
22112;DHT22;11222;50.872;4.312;2022-08-11T11:15:12;37.40;58.60
22112;DHT22;11222;50.872;4.312;2022-08-11T11:18:08;37.80;58.50
22112;DHT22;11222;50.872;4.312;2022-08-11T11:20:42;39.00;56.70
22112;DHT22;11222;50.872;4.312;2022-08-11T11:34:29;35.40;59.00
22112;DHT22;11222;50.872;4.312;2022-08-11T11:37:01;37.50;57.70
22112;DHT22;11222;50.872;4.312;2022-08-11T11:39:29;37.50;57.10
22112;DHT22;11222;50.872;4.312;2022-08-11T11:42:04;38.20;56.40
22112;DHT22;11222;50.872;4.312;2022-08-11T11:44:31;39.30;55.30
22112;DHT22;11222;50.872;4.312;2022-08-11T11:46:58;39.30;54.60
22112;DHT22;11222;50.872;4.312;2022-08-11T11:49:27;37.30;56.10
22112;DHT22;11222;50.872;4.312;2022-08-11T11:51:55;36.30;57.10
22112;DHT22;11222;50.872;4.312;2022-08-11T11:54:23;36.80;56.80
22112;DHT22;11222;50.872;4.312;2022-08-11T11:56:50;37.70;55.60
22112;DHT22;11222;50.872;4.312;2022-08-11T11:59:23;38.60;55.10
22112;DHT22;11222;50.872;4.312;2022-08-11T12:02:09;37.90;54.80
22112;DHT22;11222;50.872;4.312;2022-08-11T12:04:43;38.10;54.80
22112;DHT22;11222;50.872;4.312;2022-08-11T12:07:10;35.50;57.00
22112;DHT22;11222;50.872;4.312;2022-08-11T12:09:56;34.50;58.20
22112;DHT22;11222;50.872;4.312;2022-08-11T12:12:24;33.10;60.30
22112;DHT22;11222;50.872;4.312;2022-08-11T12:15:08;33.40;60.40
22112;DHT22;11222;50.872;4.312;2022-08-11T12:17:35;32.90;61.70
22112;DHT22;11222;50.872;4.312;2022-08-11T12:20:02;32.60;61.30
22112;DHT22;11222;50.872;4.312;2022-08-11T12:22:29;32.50;60.40
22112;DHT22;11222;50.872;4.312;2022-08-11T12:25:14;32.30;61.30
22112;DHT22;11222;50.872;4.312;2022-08-11T12:27:58;32.30;62.20
22112;DHT22;11222;50.872;4.312;2022-08-11T12:30:25;32.40;61.30
22112;DHT22;11222;50.872;4.312;2022-08-11T12:32:51;32.50;61.30
22112;DHT22;11222;50.872;4.312;2022-08-11T12:35:17;32.20;61.40
22112;DHT22;11222;50.872;4.312;2022-08-11T12:37:48;31.90;62.00
22112;DHT22;11222;50.872;4.312;2022-08-11T12:40:17;32.00;62.60
22112;DHT22;11222;50.872;4.312;2022-08-11T12:43:03;32.20;62.80
22112;DHT22;11222;50.872;4.312;2022-08-11T12:45:53;31.90;59.40
22112;DHT22;11222;50.872;4.312;2022-08-11T12:48:23;31.90;59.00
22112;DHT22;11222;50.872;4.312;2022-08-11T12:51:11;31.70;59.30
22112;DHT22;11222;50.872;4.312;2022-08-11T12:54:08;31.70;59.00
22112;DHT22;11222;50.872;4.312;2022-08-11T12:56:41;31.50;59.00
22112;DHT22;11222;50.872;4.312;2022-08-11T12:59:27;31.40;59.40
22112;DHT22;11222;50.872;4.312;2022-08-11T13:02:16;31.40;59.30
22112;DHT22;11222;50.872;4.312;2022-08-11T13:05:02;31.70;59.30
22112;DHT22;11222;50.872;4.312;2022-08-11T13:07:29;31.90;59.00
22112;DHT22;11222;50.872;4.312;2022-08-11T13:09:58;31.90;59.30
22112;DHT22;11222;50.872;4.312;2022-08-11T13:12:26;31.70;59.70
22112;DHT22;11222;50.872;4.312;2022-08-11T13:15:15;31.60;60.10
22112;DHT22;11222;50.872;4.312;2022-08-11T13:17:41;31.60;60.00
22112;DHT22;11222;50.872;4.312;2022-08-11T13:20:09;31.60;59.50
22112;DHT22;11222;50.872;4.312;2022-08-11T13:22:36;31.50;59.10
22112;DHT22;11222;50.872;4.312;2022-08-11T13:25:02;31.50;58.80
22112;DHT22;11222;50.872;4.312;2022-08-11T13:27:29;31.40;58.70
22112;DHT22;11222;50.872;4.312;2022-08-11T13:29:55;31.50;59.10
22112;DHT22;11222;50.872;4.312;2022-08-11T13:32:43;31.50;59.20
22112;DHT22;11222;50.872;4.312;2022-08-11T13:35:11;31.40;58.80
22112;DHT22;11222;50.872;4.312;2022-08-11T13:37:40;31.60;58.90
22112;DHT22;11222;50.872;4.312;2022-08-11T13:40:08;31.60;58.30
22112;DHT22;11222;50.872;4.312;2022-08-11T13:42:35;31.60;58.60
22112;DHT22;11222;50.872;4.312;2022-08-11T13:45:02;31.30;59.00
22112;DHT22;11222;50.872;4.312;2022-08-11T13:47:29;31.20;59.40
22112;DHT22;11222;50.872;4.312;2022-08-11T13:49:55;31.00;59.30
22112;DHT22;11222;50.872;4.312;2022-08-11T13:52:22;31.10;59.60
22112;DHT22;11222;50.872;4.312;2022-08-11T13:54:48;31.30;59.90
22112;DHT22;11222;50.872;4.312;2022-08-11T13:57:18;31.40;59.90
22112;DHT22;11222;50.872;4.312;2022-08-11T13:59:45;31.40;59.80
22112;DHT22;11222;50.872;4.312;2022-08-11T14:02:15;31.20;59.60
22112;DHT22;11222;50.872;4.312;2022-08-11T14:04:49;31.20;59.90
22112;DHT22;11222;50.872;4.312;2022-08-11T14:07:20;31.30;59.40
22112;DHT22;11222;50.872;4.312;2022-08-11T14:09:54;31.40;59.50
22112;DHT22;11222;50.872;4.312;2022-08-11T14:12:26;31.40;59.90
22112;DHT22;11222;50.872;4.312;2022-08-11T14:17:47;31.40;59.20
22112;DHT22;11222;50.872;4.312;2022-08-11T14:20:18;31.40;59.70
22112;DHT22;11222;50.872;4.312;2022-08-11T14:22:44;31.30;59.50
22112;DHT22;11222;50.872;4.312;2022-08-11T14:25:13;31.30;59.60
22112;DHT22;11222;50.872;4.312;2022-08-11T14:27:43;31.20;59.50
22112;DHT22;11222;50.872;4.312;2022-08-11T14:30:10;31.20;60.10
22112;DHT22;11222;50.872;4.312;2022-08-11T14:32:57;31.40;59.80
22112;DHT22;11222;50.872;4.312;2022-08-11T14:35:25;31.20;60.50
22112;DHT22;11222;50.872;4.312;2022-08-11T14:37:52;31.30;60.90
22112;DHT22;11222;50.872;4.312;2022-08-11T14:40:18;31.40;60.50
22112;DHT22;11222;50.872;4.312;2022-08-11T14:43:02;31.40;60.40
22112;DHT22;11222;50.872;4.312;2022-08-11T14:45:47;31.40;58.60
22112;DHT22;11222;50.872;4.312;2022-08-11T14:48:33;31.40;59.70
22112;DHT22;11222;50.872;4.312;2022-08-11T14:50:59;31.50;58.80
22112;DHT22;11222;50.872;4.312;2022-08-11T14:53:25;31.40;59.20
22112;DHT22;11222;50.872;4.312;2022-08-11T14:55:52;31.50;59.50
22112;DHT22;11222;50.872;4.312;2022-08-11T14:58:36;31.60;60.00
22112;DHT22;11222;50.872;4.312;2022-08-11T15:01:03;31.80;60.00
22112;DHT22;11222;50.872;4.312;2022-08-11T15:03:49;32.00;60.40
22112;DHT22;11222;50.872;4.312;2022-08-11T15:06:17;31.90;59.90
22112;DHT22;11222;50.872;4.312;2022-08-11T15:08:43;31.80;59.80
22112;DHT22;11222;50.872;4.312;2022-08-11T15:11:23;31.80;59.90
22112;DHT22;11222;50.872;4.312;2022-08-11T15:14:08;31.70;59.80
22112;DHT22;11222;50.872;4.312;2022-08-11T15:16:40;31.60;59.60
22112;DHT22;11222;50.872;4.312;2022-08-11T15:19:27;31.80;60.00
22112;DHT22;11222;50.872;4.312;2022-08-11T15:21:56;31.80;59.90
22112;DHT22;11222;50.872;4.312;2022-08-11T15:24:40;31.50;59.80
22112;DHT22;11222;50.872;4.312;2022-08-11T15:27:13;31.40;60.50
22112;DHT22;11222;50.872;4.312;2022-08-11T15:30:02;31.60;60.20
22112;DHT22;11222;50.872;4.312;2022-08-11T15:32:48;31.80;59.60
22112;DHT22;11222;50.872;4.312;2022-08-11T15:35:35;31.80;59.70
22112;DHT22;11222;50.872;4.312;2022-08-11T15:38:21;31.70;59.80
22112;DHT22;11222;50.872;4.312;2022-08-11T15:40:48;31.50;60.00
22112;DHT22;11222;50.872;4.312;2022-08-11T15:43:41;31.50;60.20
22112;DHT22;11222;50.872;4.312;2022-08-11T15:46:30;31.60;60.20
22112;DHT22;11222;50.872;4.312;2022-08-11T15:49:11;31.60;59.80
22112;DHT22;11222;50.872;4.312;2022-08-11T15:51:45;31.60;59.40
22112;DHT22;11222;50.872;4.312;2022-08-11T15:54:18;31.60;60.20
22112;DHT22;11222;50.872;4.312;2022-08-11T15:56:49;31.70;60.70
22112;DHT22;11222;50.872;4.312;2022-08-11T15:59:16;31.70;59.80
22112;DHT22;11222;50.872;4.312;2022-08-11T16:02:03;31.80;60.60
22112;DHT22;11222;50.872;4.312;2022-08-11T16:04:55;31.80;60.30
22112;DHT22;11222;50.872;4.312;2022-08-11T16:07:26;31.70;59.80
22112;DHT22;11222;50.872;4.312;2022-08-11T16:10:05;31.80;59.80
22112;DHT22;11222;50.872;4.312;2022-08-11T16:12:41;31.70;59.40
22112;DHT22;11222;50.872;4.312;2022-08-11T16:15:09;31.80;60.10
22112;DHT22;11222;50.872;4.312;2022-08-11T16:17:58;31.80;60.20
22112;DHT22;11222;50.872;4.312;2022-08-11T16:20:26;31.60;58.00
22112;DHT22;11222;50.872;4.312;2022-08-11T16:22:56;31.40;58.40
22112;DHT22;11222;50.872;4.312;2022-08-11T16:25:25;31.40;58.00
22112;DHT22;11222;50.872;4.312;2022-08-11T16:27:58;31.50;58.70
22112;DHT22;11222;50.872;4.312;2022-08-11T16:30:33;31.40;59.10
22112;DHT22;11222;50.872;4.312;2022-08-11T16:33:00;31.40;59.60
22112;DHT22;11222;50.872;4.312;2022-08-11T16:35:31;31.30;59.80
22112;DHT22;11222;50.872;4.312;2022-08-11T16:38:18;31.30;59.40
22112;DHT22;11222;50.872;4.312;2022-08-11T16:41:09;31.30;58.30
22112;DHT22;11222;50.872;4.312;2022-08-11T16:43:45;31.20;57.80
22112;DHT22;11222;50.872;4.312;2022-08-11T16:46:31;31.10;57.80
22112;DHT22;11222;50.872;4.312;2022-08-11T16:49:21;31.20;57.60
22112;DHT22;11222;50.872;4.312;2022-08-11T16:51:49;31.20;58.20
22112;DHT22;11222;50.872;4.312;2022-08-11T16:54:15;31.20;58.10
22112;DHT22;11222;50.872;4.312;2022-08-11T16:56:51;31.20;57.90
22112;DHT22;11222;50.872;4.312;2022-08-11T16:59:23;31.20;58.30
22112;DHT22;11222;50.872;4.312;2022-08-11T17:02:01;31.20;57.90
22112;DHT22;11222;50.872;4.312;2022-08-11T17:04:51;31.10;58.00
22112;DHT22;11222;50.872;4.312;2022-08-11T17:07:38;31.00;57.80
22112;DHT22;11222;50.872;4.312;2022-08-11T17:10:32;31.00;57.20
22112;DHT22;11222;50.872;4.312;2022-08-11T17:13:24;31.00;57.70
22112;DHT22;11222;50.872;4.312;2022-08-11T17:15:55;31.00;57.80
22112;DHT22;11222;50.872;4.312;2022-08-11T17:18:35;31.00;58.10
22112;DHT22;11222;50.872;4.312;2022-08-11T17:21:06;30.90;58.40
22112;DHT22;11222;50.872;4.312;2022-08-11T17:23:34;30.90;58.30
22112;DHT22;11222;50.872;4.312;2022-08-11T17:26:42;30.80;57.50
22112;DHT22;11222;50.872;4.312;2022-08-11T17:32:04;30.60;57.40
22112;DHT22;11222;50.872;4.312;2022-08-11T17:34:53;30.50;57.70
22112;DHT22;11222;50.872;4.312;2022-08-11T17:37:39;30.50;58.00
22112;DHT22;11222;50.872;4.312;2022-08-11T17:40:07;30.50;58.40
22112;DHT22;11222;50.872;4.312;2022-08-11T17:42:34;30.40;58.50
22112;DHT22;11222;50.872;4.312;2022-08-11T17:45:20;30.40;58.50
22112;DHT22;11222;50.872;4.312;2022-08-11T17:48:26;30.40;58.90
22112;DHT22;11222;50.872;4.312;2022-08-11T17:51:10;30.30;58.70
22112;DHT22;11222;50.872;4.312;2022-08-11T17:53:41;30.40;58.60
22112;DHT22;11222;50.872;4.312;2022-08-11T17:56:29;30.30;58.40
22112;DHT22;11222;50.872;4.312;2022-08-11T17:59:15;30.30;58.80
22112;DHT22;11222;50.872;4.312;2022-08-11T18:02:01;30.30;58.90
22112;DHT22;11222;50.872;4.312;2022-08-11T18:04:49;30.20;59.00
22112;DHT22;11222;50.872;4.312;2022-08-11T18:07:17;30.10;59.10
22112;DHT22;11222;50.872;4.312;2022-08-11T18:10:06;30.10;59.30
22112;DHT22;11222;50.872;4.312;2022-08-11T18:12:55;30.10;59.50
22112;DHT22;11222;50.872;4.312;2022-08-11T18:15:42;30.00;59.70
22112;DHT22;11222;50.872;4.312;2022-08-11T18:18:27;30.00;60.00
22112;DHT22;11222;50.872;4.312;2022-08-11T18:21:14;30.00;60.30
22112;DHT22;11222;50.872;4.312;2022-08-11T18:24:04;29.90;60.60
22112;DHT22;11222;50.872;4.312;2022-08-11T18:26:51;29.90;60.90
22112;DHT22;11222;50.872;4.312;2022-08-11T18:29:39;29.80;61.00
22112;DHT22;11222;50.872;4.312;2022-08-11T18:32:27;29.80;61.60
22112;DHT22;11222;50.872;4.312;2022-08-11T18:35:12;29.70;62.00
22112;DHT22;11222;50.872;4.312;2022-08-11T18:37:58;29.70;62.40
22112;DHT22;11222;50.872;4.312;2022-08-11T18:40:45;29.70;62.40
22112;DHT22;11222;50.872;4.312;2022-08-11T18:43:31;29.60;62.90
22112;DHT22;11222;50.872;4.312;2022-08-11T18:46:18;29.60;63.10
22112;DHT22;11222;50.872;4.312;2022-08-11T18:49:28;29.60;63.50
22112;DHT22;11222;50.872;4.312;2022-08-11T18:52:15;29.40;64.10
22112;DHT22;11222;50.872;4.312;2022-08-11T18:55:02;29.30;64.40
22112;DHT22;11222;50.872;4.312;2022-08-11T18:57:48;29.30;64.70
22112;DHT22;11222;50.872;4.312;2022-08-11T19:00:35;29.20;66.10
22112;DHT22;11222;50.872;4.312;2022-08-11T19:03:22;29.10;65.60
22112;DHT22;11222;50.872;4.312;2022-08-11T19:06:09;29.10;65.70
22112;DHT22;11222;50.872;4.312;2022-08-11T19:08:58;29.00;66.10
22112;DHT22;11222;50.872;4.312;2022-08-11T19:11:44;28.90;66.50
22112;DHT22;11222;50.872;4.312;2022-08-11T19:14:30;28.90;66.90
22112;DHT22;11222;50.872;4.312;2022-08-11T19:17:16;28.70;67.30
22112;DHT22;11222;50.872;4.312;2022-08-11T19:20:04;28.70;67.50
22112;DHT22;11222;50.872;4.312;2022-08-11T19:22:50;28.70;67.70
22112;DHT22;11222;50.872;4.312;2022-08-11T19:25:36;28.60;67.60
22112;DHT22;11222;50.872;4.312;2022-08-11T19:28:22;28.50;67.80
22112;DHT22;11222;50.872;4.312;2022-08-11T19:31:07;28.50;68.10
22112;DHT22;11222;50.872;4.312;2022-08-11T19:33:54;28.40;68.60
22112;DHT22;11222;50.872;4.312;2022-08-11T19:36:41;28.30;68.60
22112;DHT22;11222;50.872;4.312;2022-08-11T19:39:27;28.30;69.00
22112;DHT22;11222;50.872;4.312;2022-08-11T19:42:12;28.20;68.90
22112;DHT22;11222;50.872;4.312;2022-08-11T19:44:59;28.10;69.40
22112;DHT22;11222;50.872;4.312;2022-08-11T19:47:44;28.10;69.60
22112;DHT22;11222;50.872;4.312;2022-08-11T19:50:33;28.00;69.80
22112;DHT22;11222;50.872;4.312;2022-08-11T19:53:20;28.00;70.20
22112;DHT22;11222;50.872;4.312;2022-08-11T19:56:06;27.90;70.10