sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16767;DHT22;8501;49.926;8.404;2023-12-07T00:00:50;3.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:03:16;3.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:05:41;3.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:08:10;3.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:10:36;3.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:13:01;3.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:15:28;3.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:17:53;3.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:20:19;3.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:22:44;3.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:25:10;3.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:27:36;3.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:30:01;3.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:32:27;3.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:34:53;3.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:37:18;3.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:39:44;3.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:42:09;3.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:44:42;3.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:47:07;3.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:49:33;3.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:51:59;3.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:54:24;3.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:56:50;3.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T00:59:16;2.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:01:41;3.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:04:07;3.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:06:32;3.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:08:58;3.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:11:23;3.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:13:50;3.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:16:15;3.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:18:41;3.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:21:06;3.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:23:32;3.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:25:57;3.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:28:25;2.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:30:51;2.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:33:16;2.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:35:41;2.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:38:08;2.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:40:33;2.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:42:59;2.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:45:25;2.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:47:51;2.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:50:18;2.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:52:52;2.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:55:20;2.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T01:57:46;2.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:00:13;2.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:02:39;2.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:05:05;2.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:07:31;2.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:09:58;2.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:12:24;2.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:14:51;2.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:17:40;2.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:20:18;2.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:22:55;2.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:25:29;2.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:27:56;2.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:30:22;2.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:32:48;2.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:35:13;2.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:37:45;2.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:40:11;2.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:42:40;2.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:45:09;2.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:47:35;2.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:50:00;2.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:52:26;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:54:51;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:57:17;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T02:59:42;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:02:08;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:04:34;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:06:59;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:09:25;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:11:50;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:14:16;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:16:41;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:19:07;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:21:32;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:23:58;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:26:23;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:28:49;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:31:14;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:33:42;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:36:11;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:38:36;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:41:02;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:43:27;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:45:52;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:48:18;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:50:43;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:53:09;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:55:35;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T03:58:02;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:00:27;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:02:53;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:05:18;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:07:44;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:10:10;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:12:35;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:15:01;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:17:26;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:19:52;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:22:17;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:24:43;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:27:08;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:29:34;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:32:01;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:34:27;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:36:53;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:39:18;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:41:44;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:44:09;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:46:35;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:49:01;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:51:26;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:53:52;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:56:17;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T04:58:43;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:01:08;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:03:34;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:05:59;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:08:25;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:10:52;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:13:18;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:15:43;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:18:09;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:20:35;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:23:04;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:25:30;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:27:57;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:30:23;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:32:48;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:35:14;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:37:39;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:40:05;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:42:31;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:44:57;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:47:23;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:49:49;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:52:14;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:54:40;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:57:07;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T05:59:37;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:02:03;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:04:30;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:06:55;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:09:21;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:11:47;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:14:13;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:16:38;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:19:04;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:21:29;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:23:56;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:26:22;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:28:48;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:31:13;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:33:45;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:36:11;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:38:36;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:41:03;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:43:29;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:45:54;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:48:20;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:50:45;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:53:11;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:55:37;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T06:58:02;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:00:27;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:02:53;1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:05:18;1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:07:45;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:10:10;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:12:37;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:15:03;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:17:29;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:19:54;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:22:21;0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:24:47;0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:27:12;0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:29:38;0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:32:04;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:34:30;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:36:55;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:39:21;0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:41:46;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:44:12;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:46:37;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:49:05;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:51:31;0.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:53:59;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:56:24;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T07:58:50;0.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:01:15;1.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:03:41;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:06:07;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:08:33;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:10:59;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:13:26;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:15:53;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:18:18;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:20:44;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:23:11;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:25:38;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:28:04;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:30:29;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:32:55;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:35:21;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:37:47;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:40:12;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:42:40;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:45:06;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:47:33;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:49:59;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:52:24;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:54:50;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:57:18;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T08:59:43;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:02:09;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:04:34;1.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:07:00;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:09:25;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:11:51;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:14:16;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:16:45;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:19:14;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:21:40;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:24:06;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:26:32;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:28:58;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:31:23;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:33:49;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:36:18;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:38:44;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:41:10;1.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:43:36;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:46:01;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:48:27;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:50:55;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:53:21;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:55:47;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T09:58:12;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:00:38;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:03:05;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:05:33;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:08:02;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:10:28;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:12:55;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:15:22;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:17:50;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:20:20;1.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:23:05;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:25:35;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:28:01;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:30:31;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:32:57;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:35:23;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:37:48;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:40:14;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:42:41;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:45:08;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:47:38;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:50:08;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:52:39;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:55:07;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T10:57:36;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:00:03;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:02:29;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:04:58;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:07:29;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:10:07;1.40;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:12:45;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:15:14;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:17:54;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:20:41;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:23:10;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:25:39;1.50;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:28:07;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:30:38;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:33:06;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:35:32;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:38:09;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:40:40;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:43:07;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:45:39;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:48:10;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:50:36;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:53:07;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:55:33;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T11:57:58;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:00:25;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:02:51;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:05:17;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:07:42;1.60;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:10:08;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:12:33;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:14:59;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:17:24;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:19:50;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:22:20;1.70;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:24:46;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:27:13;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:29:39;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:32:06;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:34:33;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:36:59;1.80;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:39:29;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:41:56;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:44:23;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:46:48;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:49:14;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:51:40;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:54:05;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:56:31;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T12:58:57;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:01:24;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:03:50;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:06:16;1.90;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:08:46;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:11:19;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:13:47;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:16:13;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:18:40;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:21:05;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:23:31;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:25:56;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:28:22;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:30:48;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:33:14;2.00;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:35:39;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:38:05;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:40:30;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:42:56;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:45:21;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:47:47;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:50:13;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:52:38;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:55:04;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:57:30;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T13:59:56;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:02:22;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:04:49;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:07:19;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:09:47;2.10;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:12:14;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:14:40;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:17:06;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:19:32;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:21:58;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:24:24;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:26:50;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:29:16;2.30;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:31:43;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:34:09;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:36:35;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:39:01;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:41:30;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:43:55;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:46:22;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:48:47;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:51:18;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:53:43;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:56:09;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T14:58:35;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:01:08;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:03:34;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:05:59;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:08:25;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:10:50;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:13:18;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:15:44;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:18:10;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:20:36;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:23:01;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:25:27;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:27:54;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:30:20;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:32:49;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:35:14;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:37:40;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:40:06;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:42:38;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:45:06;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:47:32;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:49:58;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:52:23;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:54:49;2.20;99.90
16767;DHT22;8501;49.926;8.404;2023-12-07T15:57:14;2.20;99.90