sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57606;BME280;43430;48.204;11.556;2023-05-19T00:00:45;96470.75;;;8.89;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:03:10;96476.41;;;8.86;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:05:38;96469.91;;;8.82;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:08:09;96466.88;;;8.78;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:10:35;96471.31;;;8.78;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:13:01;96464.41;;;8.77;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:15:26;96475.34;;;8.74;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:17:52;96466.19;;;8.63;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:20:20;96462.16;;;8.54;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:22:45;96460.06;;;8.43;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:25:10;96459.63;;;8.39;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:27:36;96458.59;;;8.33;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:30:01;96462.63;;;8.36;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:32:26;96463.03;;;8.33;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:34:52;96463.56;;;8.22;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:37:17;96463.56;;;8.22;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:39:42;96460.72;;;8.17;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:42:08;96454.66;;;8.16;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:44:36;96462.13;;;8.13;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:47:04;96457.81;;;8.05;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:49:29;96458.25;;;8.08;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:51:55;96445.50;;;7.99;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:54:21;96454.56;;;7.96;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:56:46;96453.81;;;8.09;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T00:59:14;96445.28;;;8.00;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:01:39;96447.31;;;7.98;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:04:05;96438.53;;;7.84;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:06:34;96442.09;;;7.77;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:09:02;96446.75;;;7.75;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:11:27;96443.50;;;7.73;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:13:53;96445.91;;;7.68;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:16:29;96444.47;;;7.65;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:30:22;96450.53;;;7.66;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:32:56;96451.91;;;7.61;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:35:22;96453.72;;;7.61;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:37:51;96453.53;;;7.63;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:40:18;96461.41;;;7.63;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:42:45;96458.56;;;7.57;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:45:11;96458.28;;;7.52;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:47:41;96458.28;;;7.52;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:50:07;96461.97;;;7.58;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:52:32;96455.53;;;7.60;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T01:54:58;96461.41;;;7.63;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:09:17;96456.84;;;7.50;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:11:37;96458.50;;;7.51;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:14:29;96458.50;;;7.51;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:16:57;96451.66;;;7.56;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:19:30;96454.00;;;7.45;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:21:56;96448.13;;;7.43;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:24:22;96443.69;;;7.43;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:26:51;96442.75;;;7.51;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:29:17;96447.38;;;7.49;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:31:42;96444.94;;;7.47;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:34:08;96446.72;;;7.40;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:36:34;96442.50;;;7.46;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:39:01;96444.75;;;7.49;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:41:27;96437.50;;;7.51;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:43:52;96446.56;;;7.48;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:46:17;96447.00;;;7.52;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:48:43;96438.47;;;7.50;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:51:08;96437.31;;;7.52;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:53:34;96438.31;;;7.51;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:56:00;96435.69;;;7.51;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T02:58:25;96440.69;;;7.46;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:00:50;96439.69;;;7.47;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:03:16;96442.38;;;7.54;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:05:42;96438.69;;;7.48;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:08:07;96435.06;;;7.49;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:10:33;96430.63;;;7.50;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:12:58;96432.44;;;7.49;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:15:24;96427.56;;;7.46;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:17:49;96432.06;;;7.52;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:20:15;96432.47;;;7.56;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:22:40;96423.59;;;7.57;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:25:06;96426.63;;;7.54;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:27:31;96427.00;;;7.51;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:29:56;96432.06;;;7.52;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:32:22;96429.44;;;7.52;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:34:47;96427.56;;;7.46;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:37:12;96421.34;;;7.47;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:39:38;96433.06;;;7.51;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:42:03;96417.13;;;7.53;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:44:29;96420.31;;;7.48;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:46:54;96417.06;;;7.46;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:49:20;96422.56;;;7.51;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:51:45;96428.19;;;7.48;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:54:11;96433.66;;;7.47;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:56:38;96420.53;;;7.53;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T03:59:03;96426.25;;;7.64;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:01:31;96430.72;;;7.63;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:03:57;96419.59;;;7.61;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:06:22;96424.06;;;7.60;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:08:48;96424.47;;;7.64;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:11:13;96430.91;;;7.61;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:13:38;96413.56;;;7.67;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:16:04;96420.59;;;7.60;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:18:30;96418.81;;;7.67;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:20:55;96418.66;;;7.69;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:23:21;96421.88;;;7.71;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:25:46;96420.09;;;7.71;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:28:13;96418.81;;;7.67;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:30:39;96415.63;;;7.72;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:33:04;96421.69;;;7.72;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:35:31;96428.00;;;7.78;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:37:57;96424.38;;;7.79;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:40:22;96423.56;;;7.78;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:42:49;96431.06;;;7.81;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:45:16;96420.00;;;7.93;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:47:41;96418.97;;;7.94;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:50:07;96418.38;;;7.92;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:52:34;96419.41;;;7.97;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:55:00;96418.44;;;8.05;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:57:25;96411.59;;;8.11;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T04:59:51;96417.06;;;8.09;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:02:17;96420.88;;;8.06;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:04:42;96421.47;;;8.08;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:07:08;96421.09;;;8.12;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:09:34;96392.44;;;8.17;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:12:00;96400.91;;;8.19;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:14:26;96388.84;;;8.31;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:16:52;96395.59;;;8.47;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:19:17;96385.94;;;8.54;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:21:43;96384.31;;;8.60;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:24:10;96377.25;;;8.80;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:26:35;96380.91;;;8.86;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:29:02;96384.16;;;8.88;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:31:27;96368.81;;;8.91;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:33:53;96371.81;;;9.08;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:36:18;96373.47;;;9.16;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:38:44;96372.44;;;9.23;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:41:09;96378.09;;;9.34;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:43:34;96375.66;;;9.39;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:46:00;96375.44;;;9.60;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:48:25;96373.97;;;9.84;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:50:52;96373.31;;;9.95;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:53:19;96367.81;;;10.04;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:55:46;96373.88;;;10.11;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T05:58:11;96371.44;;;10.16;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:00:39;96370.66;;;10.09;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:03:04;96358.84;;;10.18;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:05:29;96367.34;;;10.20;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:07:55;96365.69;;;10.32;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:10:20;96358.41;;;10.34;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:12:46;96357.38;;;10.35;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:15:12;96358.72;;;10.51;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:17:37;96355.47;;;10.49;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:20:03;96352.31;;;10.34;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:22:30;96352.94;;;10.36;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:24:55;96360.00;;;10.35;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:27:21;96353.91;;;10.41;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:29:46;96358.00;;;10.24;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:32:11;96362.53;;;10.04;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:34:37;96361.75;;;10.03;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:37:04;96358.72;;;9.99;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:39:29;96356.41;;;10.16;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:41:55;96357.13;;;10.43;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:44:21;96354.78;;;10.67;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:46:46;96344.34;;;10.79;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:49:12;96348.81;;;10.78;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:51:37;96353.44;;;10.83;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:54:02;96353.47;;;10.76;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:56:28;96345.66;;;10.95;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T06:58:53;96338.59;;;11.13;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:01:18;96348.44;;;11.25;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:03:44;96344.44;;;11.22;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:06:09;96343.53;;;11.28;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:08:35;96338.19;;;11.35;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:11:01;96337.56;;;11.39;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:13:26;96335.41;;;11.30;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:15:52;96341.94;;;11.27;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:18:20;96335.72;;;11.40;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:20:45;96336.31;;;11.42;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:23:11;96333.34;;;11.32;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:25:36;96339.94;;;11.23;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:28:02;96341.50;;;11.30;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:30:27;96336.09;;;11.44;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:32:53;96335.44;;;11.48;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:35:19;96336.91;;;11.44;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:37:50;96344.94;;;11.31;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:40:16;96337.81;;;11.31;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:42:41;96342.91;;;11.33;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:45:09;96332.22;;;11.46;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:47:34;96339.25;;;11.52;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:50:00;96335.53;;;11.60;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:52:25;96342.44;;;11.61;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:54:50;96335.50;;;11.41;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:57:17;96332.91;;;11.35;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T07:59:43;96327.22;;;11.38;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:02:08;96336.28;;;11.67;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:04:34;96327.16;;;11.63;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:06:59;96323.44;;;11.71;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:09:24;96320.72;;;11.77;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:11:50;96319.13;;;11.95;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:14:15;96317.94;;;12.09;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:16:41;96321.03;;;12.06;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:19:08;96323.75;;;11.99;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:21:33;96316.75;;;11.86;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:24:00;96321.88;;;11.81;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:26:26;96320.69;;;11.59;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:28:51;96327.81;;;11.58;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:31:17;96322.34;;;11.60;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:33:43;96328.25;;;11.55;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:36:08;96337.63;;;11.33;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:38:34;96321.03;;;11.26;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:40:59;96316.34;;;11.28;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:43:25;96318.41;;;11.26;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:45:51;96322.09;;;11.18;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:48:18;96320.44;;;11.24;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:53:48;96321.03;;;11.26;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:56:21;96318.66;;;11.17;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T08:58:49;96320.78;;;11.09;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:01:15;96323.41;;;11.09;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:03:42;96330.09;;;11.11;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:06:09;96324.41;;;11.08;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:08:37;96327.06;;;11.08;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:11:02;96324.69;;;11.25;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:13:28;96321.25;;;11.24;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:15:55;96315.22;;;11.17;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:18:23;96314.41;;;11.16;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:20:48;96311.78;;;11.35;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:23:15;96321.28;;;11.43;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:25:51;96319.69;;;11.60;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:28:29;96315.56;;;11.82;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:31:03;96308.41;;;11.90;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:33:29;96298.28;;;11.86;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:35:55;96296.50;;;11.99;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:38:26;96293.81;;;12.17;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:40:52;96304.56;;;12.22;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:43:21;96290.53;;;12.22;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:45:46;96289.91;;;12.08;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:48:13;96305.00;;;11.82;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:50:41;96299.66;;;11.89;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:53:08;96297.22;;;12.06;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:55:36;96296.88;;;12.02;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T09:58:02;96291.78;;;11.82;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:00:30;96299.59;;;11.96;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:02:57;96294.53;;;11.94;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:05:25;96293.78;;;12.05;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:07:52;96281.66;;;12.16;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:10:19;96286.84;;;12.23;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:12:46;96283.22;;;12.35;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:15:17;96287.03;;;12.40;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:17:43;96292.50;;;12.26;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:20:13;96283.41;;;12.04;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:22:40;96292.66;;;12.13;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:25:06;96293.81;;;12.17;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:27:38;96280.94;;;12.09;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:30:13;96293.88;;;11.80;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:32:41;96293.22;;;11.85;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:35:19;96283.38;;;11.92;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:38:01;96300.16;;;11.79;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:40:36;96298.50;;;11.67;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:43:14;96302.44;;;11.39;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:45:48;96307.19;;;11.49;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:48:15;96302.66;;;11.56;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:50:45;96297.03;;;11.71;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:53:17;96290.94;;;11.70;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:55:44;96293.56;;;11.70;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T10:58:11;96292.97;;;11.86;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:00:38;96287.13;;;11.84;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:03:14;96283.22;;;11.87;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:05:40;96290.75;;;11.83;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:08:10;96286.81;;;11.93;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:10:36;96280.50;;;11.94;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:13:03;96278.31;;;11.91;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:15:34;96279.94;;;11.92;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:18:00;96283.00;;;11.88;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:20:27;96286.16;;;11.79;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:23:16;96289.03;;;11.77;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:25:48;96287.25;;;11.71;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:28:18;96290.94;;;11.88;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:30:45;96280.41;;;12.19;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:33:13;96272.22;;;12.50;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:35:38;96273.91;;;12.45;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:38:05;96274.06;;;12.20;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:40:31;96283.34;;;12.10;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:42:57;96279.69;;;12.11;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:45:24;96277.41;;;11.97;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:47:50;96277.59;;;12.14;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:50:15;96277.44;;;12.27;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:52:44;96279.44;;;12.43;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T11:55:19;96275.66;;;12.39;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:00:24;96291.34;;;12.22;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:02:50;96288.97;;;12.14;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:05:42;96290.69;;;12.08;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:08:10;96284.06;;;11.87;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:10:36;96284.09;;;11.81;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:13:02;96290.34;;;11.68;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:15:27;96294.06;;;11.79;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:17:57;96298.19;;;11.75;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:20:23;96292.97;;;11.86;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:22:50;96289.81;;;11.78;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:25:16;96298.63;;;11.53;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:27:42;96295.03;;;11.48;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:30:08;96289.91;;;11.53;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:32:34;96295.91;;;11.60;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:35:02;96291.22;;;11.80;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:37:29;96284.63;;;11.71;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:39:55;96289.03;;;11.77;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:42:21;96279.47;;;11.76;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:44:49;96281.34;;;11.94;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:47:19;96278.56;;;12.01;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:50:06;96271.16;;;12.09;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:52:42;96280.09;;;12.39;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:55:09;96269.91;;;12.42;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T12:57:37;96273.53;;;12.29;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T13:02:35;96266.28;;;12.67;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T13:05:01;96264.56;;;12.72;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T13:07:28;96252.25;;;12.78;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T13:09:54;96252.50;;;12.88;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T13:12:20;96254.69;;;13.03;100.00
57606;BME280;43430;48.204;11.556;2023-05-19T13:14:45;96249.50;;;13.20;100.00