sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12604;DHT22;6367;52.508;13.284;2022-09-17T00:00:50;15.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:03:16;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:05:43;15.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:08:11;15.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:10:40;15.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:13:06;15.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:15:32;15.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:18:03;15.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:20:28;15.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:22:54;15.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:25:20;15.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:27:47;15.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:30:13;15.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:32:38;15.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:35:04;15.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:37:30;15.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:39:56;15.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:42:22;15.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:44:52;15.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:47:45;15.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:50:22;15.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:52:58;15.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:55:38;15.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T00:58:07;15.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T01:00:33;15.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T01:02:59;15.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T01:13:56;15.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T01:22:22;15.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T01:25:13;15.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T01:28:09;15.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T01:36:17;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T01:47:22;15.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T01:49:52;15.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T01:52:19;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T01:54:49;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T01:57:33;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:00:18;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:02:59;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:05:47;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:08:22;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:10:55;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:13:27;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:16:11;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:18:47;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:21:20;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:27:10;15.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:29:44;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:32:12;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:34:38;15.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:37:05;15.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:39:31;15.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:47:33;15.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T02:55:50;15.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:00:43;15.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:03:26;15.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:05:54;15.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:08:36;15.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:11:04;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:13:30;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:15:56;15.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:18:22;15.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:20:48;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:23:14;15.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:25:39;15.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:28:05;15.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:30:30;15.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:32:56;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:35:22;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:37:47;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:40:13;15.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:42:38;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:45:04;15.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:47:30;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:49:56;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:52:21;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:54:47;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:57:13;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T03:59:38;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:02:04;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:04:30;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:06:56;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:09:21;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:11:47;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:14:12;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:16:38;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:19:03;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:21:29;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:23:55;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:26:20;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:28:46;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:31:12;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:33:37;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:36:03;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:38:29;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:40:54;16.10;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:43:21;16.10;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:45:48;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:48:15;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:50:41;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:53:06;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:55:32;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T04:57:58;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:00:23;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:02:52;15.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:05:18;16.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:07:44;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:10:13;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:12:38;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:15:05;16.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:17:31;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:19:56;15.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:22:22;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:24:47;16.10;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:27:13;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:29:38;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:32:05;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:34:31;16.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:36:56;16.10;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:39:22;16.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:41:51;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:44:17;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:46:43;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:49:08;15.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:51:34;16.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:53:59;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:56:25;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T05:58:55;16.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:01:21;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:03:47;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:06:12;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:08:38;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:11:04;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:13:30;16.10;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:15:57;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:18:22;17.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:20:52;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:23:18;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:25:52;16.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:28:18;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:30:44;16.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:33:09;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:35:35;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:38:03;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:40:29;16.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:42:58;16.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:45:28;16.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:47:53;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:50:19;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:52:52;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:55:19;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T06:57:45;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:00:12;16.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:02:38;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:05:04;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:07:30;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:09:55;16.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:12:21;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:14:47;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:17:13;16.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:19:39;16.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:22:05;16.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:24:30;17.10;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:26:56;16.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:29:22;16.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:31:51;16.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:34:16;16.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:36:42;16.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:39:09;16.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:41:36;16.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:44:01;16.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:46:27;16.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:48:54;16.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:51:22;16.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:53:52;16.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:56:18;17.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T07:58:43;16.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:01:11;16.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:03:38;16.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:06:05;16.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:08:34;16.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:11:17;16.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:13:47;16.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:16:13;16.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:18:40;17.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:21:07;17.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:23:35;17.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:26:01;17.10;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:28:28;17.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:31:00;17.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:33:29;17.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:35:55;17.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:38:30;17.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:41:10;17.60;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:44:00;17.70;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:46:27;17.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:49:24;18.10;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T08:55:12;18.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T09:00:13;18.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T09:05:20;17.80;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T09:07:50;18.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T09:10:30;18.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T09:12:59;18.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T09:15:46;18.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T09:18:25;18.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T09:23:48;18.50;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T09:26:21;17.90;99.70
12604;DHT22;6367;52.508;13.284;2022-09-17T09:29:06;18.60;99.70
12604;DHT22;6367;52.508;13.284;2022-09-17T09:34:37;18.60;99.50
12604;DHT22;6367;52.508;13.284;2022-09-17T09:37:32;18.60;99.30
12604;DHT22;6367;52.508;13.284;2022-09-17T09:40:17;18.40;99.60
12604;DHT22;6367;52.508;13.284;2022-09-17T09:42:43;18.30;99.60
12604;DHT22;6367;52.508;13.284;2022-09-17T09:45:27;18.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T09:51:28;18.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T09:54:08;18.10;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T09:56:52;17.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T09:59:19;17.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:01:45;17.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:04:22;18.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:06:53;18.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:09:20;18.10;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:14:30;18.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:17:24;18.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:22:46;18.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:25:29;18.40;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:27:57;18.50;99.70
12604;DHT22;6367;52.508;13.284;2022-09-17T10:30:24;18.50;99.40
12604;DHT22;6367;52.508;13.284;2022-09-17T10:35:38;18.90;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:38:04;19.00;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:40:31;18.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:45:53;18.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:48:21;18.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:50:54;18.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:53:21;18.30;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T10:56:43;18.30;99.80
12604;DHT22;6367;52.508;13.284;2022-09-17T11:04:47;18.20;99.90
12604;DHT22;6367;52.508;13.284;2022-09-17T11:13:18;18.40;99.40
12604;DHT22;6367;52.508;13.284;2022-09-17T11:16:09;18.50;98.70
12604;DHT22;6367;52.508;13.284;2022-09-17T11:19:02;18.60;98.40
12604;DHT22;6367;52.508;13.284;2022-09-17T11:21:42;18.70;97.80
12604;DHT22;6367;52.508;13.284;2022-09-17T11:27:20;18.80;97.00
12604;DHT22;6367;52.508;13.284;2022-09-17T11:30:12;18.90;96.60
12604;DHT22;6367;52.508;13.284;2022-09-17T11:33:04;19.00;96.60
12604;DHT22;6367;52.508;13.284;2022-09-17T11:35:36;18.90;96.40
12604;DHT22;6367;52.508;13.284;2022-09-17T11:43:24;19.00;96.00
12604;DHT22;6367;52.508;13.284;2022-09-17T11:48:39;19.00;95.70
12604;DHT22;6367;52.508;13.284;2022-09-17T11:51:18;18.90;95.60
12604;DHT22;6367;52.508;13.284;2022-09-17T11:54:06;19.00;95.20
12604;DHT22;6367;52.508;13.284;2022-09-17T11:56:40;19.10;94.80
12604;DHT22;6367;52.508;13.284;2022-09-17T12:07:29;19.30;93.70
12604;DHT22;6367;52.508;13.284;2022-09-17T12:10:32;19.10;93.80
12604;DHT22;6367;52.508;13.284;2022-09-17T12:15:42;19.00;94.10
12604;DHT22;6367;52.508;13.284;2022-09-17T12:20:47;18.90;94.80
12604;DHT22;6367;52.508;13.284;2022-09-17T12:23:17;18.90;94.90
12604;DHT22;6367;52.508;13.284;2022-09-17T12:25:56;18.80;95.40
12604;DHT22;6367;52.508;13.284;2022-09-17T12:28:55;18.80;96.10
12604;DHT22;6367;52.508;13.284;2022-09-17T12:31:45;18.70;96.00
12604;DHT22;6367;52.508;13.284;2022-09-17T12:34:54;18.80;95.90
12604;DHT22;6367;52.508;13.284;2022-09-17T12:40:20;19.10;95.50
12604;DHT22;6367;52.508;13.284;2022-09-17T12:45:39;19.40;95.10
12604;DHT22;6367;52.508;13.284;2022-09-17T12:48:37;19.50;94.40
12604;DHT22;6367;52.508;13.284;2022-09-17T12:54:19;19.60;94.00
12604;DHT22;6367;52.508;13.284;2022-09-17T12:56:58;19.60;92.80
12604;DHT22;6367;52.508;13.284;2022-09-17T12:59:31;19.50;92.70
12604;DHT22;6367;52.508;13.284;2022-09-17T13:02:23;19.40;92.30
12604;DHT22;6367;52.508;13.284;2022-09-17T13:05:20;19.30;91.70
12604;DHT22;6367;52.508;13.284;2022-09-17T13:08:14;19.20;90.20
12604;DHT22;6367;52.508;13.284;2022-09-17T13:16:11;19.40;89.10
12604;DHT22;6367;52.508;13.284;2022-09-17T13:24:00;19.50;90.10
12604;DHT22;6367;52.508;13.284;2022-09-17T13:26:35;19.50;90.20
12604;DHT22;6367;52.508;13.284;2022-09-17T13:29:02;19.50;90.00
12604;DHT22;6367;52.508;13.284;2022-09-17T13:34:00;19.50;89.80
12604;DHT22;6367;52.508;13.284;2022-09-17T13:36:51;19.50;89.10
12604;DHT22;6367;52.508;13.284;2022-09-17T13:39:39;19.50;88.60
12604;DHT22;6367;52.508;13.284;2022-09-17T13:44:48;19.60;87.50
12604;DHT22;6367;52.508;13.284;2022-09-17T13:47:26;19.50;86.50
12604;DHT22;6367;52.508;13.284;2022-09-17T13:50:00;19.40;87.40
12604;DHT22;6367;52.508;13.284;2022-09-17T13:55:01;19.60;86.90
12604;DHT22;6367;52.508;13.284;2022-09-17T13:57:27;19.50;86.80
12604;DHT22;6367;52.508;13.284;2022-09-17T13:59:56;19.50;87.30
12604;DHT22;6367;52.508;13.284;2022-09-17T14:02:31;19.40;87.90
12604;DHT22;6367;52.508;13.284;2022-09-17T14:05:30;19.50;87.70
12604;DHT22;6367;52.508;13.284;2022-09-17T14:08:11;19.50;86.10
12604;DHT22;6367;52.508;13.284;2022-09-17T14:10:40;19.40;86.20
12604;DHT22;6367;52.508;13.284;2022-09-17T14:13:39;19.30;86.00
12604;DHT22;6367;52.508;13.284;2022-09-17T14:16:25;19.20;86.00
12604;DHT22;6367;52.508;13.284;2022-09-17T14:24:51;19.10;86.40
12604;DHT22;6367;52.508;13.284;2022-09-17T14:30:19;19.00;88.50
12604;DHT22;6367;52.508;13.284;2022-09-17T14:35:34;18.80;90.80
12604;DHT22;6367;52.508;13.284;2022-09-17T14:38:08;18.70;91.60
12604;DHT22;6367;52.508;13.284;2022-09-17T14:40:45;18.60;91.80
12604;DHT22;6367;52.508;13.284;2022-09-17T14:44:46;18.60;92.20
12604;DHT22;6367;52.508;13.284;2022-09-17T14:46:55;18.60;91.90
12604;DHT22;6367;52.508;13.284;2022-09-17T14:49:25;18.50;91.80
12604;DHT22;6367;52.508;13.284;2022-09-17T14:51:55;18.50;91.50
12604;DHT22;6367;52.508;13.284;2022-09-17T14:54:26;18.40;90.50
12604;DHT22;6367;52.508;13.284;2022-09-17T14:59:46;18.40;87.70
12604;DHT22;6367;52.508;13.284;2022-09-17T15:04:47;18.30;88.20
12604;DHT22;6367;52.508;13.284;2022-09-17T15:07:13;18.20;88.80
12604;DHT22;6367;52.508;13.284;2022-09-17T15:09:39;18.30;88.20
12604;DHT22;6367;52.508;13.284;2022-09-17T15:12:06;18.20;88.40
12604;DHT22;6367;52.508;13.284;2022-09-17T15:14:35;18.20;88.80
12604;DHT22;6367;52.508;13.284;2022-09-17T15:17:03;18.20;88.70
12604;DHT22;6367;52.508;13.284;2022-09-17T15:19:38;18.20;89.20
12604;DHT22;6367;52.508;13.284;2022-09-17T15:22:08;18.10;89.70
12604;DHT22;6367;52.508;13.284;2022-09-17T15:27:16;18.00;89.40
12604;DHT22;6367;52.508;13.284;2022-09-17T15:29:48;18.00;89.80
12604;DHT22;6367;52.508;13.284;2022-09-17T15:32:14;17.90;89.80
12604;DHT22;6367;52.508;13.284;2022-09-17T15:34:40;17.90;90.00
12604;DHT22;6367;52.508;13.284;2022-09-17T15:37:19;17.80;90.30
12604;DHT22;6367;52.508;13.284;2022-09-17T15:39:50;17.70;90.50
12604;DHT22;6367;52.508;13.284;2022-09-17T15:42:28;17.70;90.50
12604;DHT22;6367;52.508;13.284;2022-09-17T15:45:32;17.70;90.80
12604;DHT22;6367;52.508;13.284;2022-09-17T15:48:03;17.70;90.90
12604;DHT22;6367;52.508;13.284;2022-09-17T15:50:34;17.70;90.20
12604;DHT22;6367;52.508;13.284;2022-09-17T15:55:39;17.60;89.80
12604;DHT22;6367;52.508;13.284;2022-09-17T15:58:21;17.50;90.00
12604;DHT22;6367;52.508;13.284;2022-09-17T16:00:47;17.40;90.20
12604;DHT22;6367;52.508;13.284;2022-09-17T16:08:44;17.20;90.40
12604;DHT22;6367;52.508;13.284;2022-09-17T16:11:17;17.10;90.40
12604;DHT22;6367;52.508;13.284;2022-09-17T16:13:46;17.10;90.60
12604;DHT22;6367;52.508;13.284;2022-09-17T16:16:22;17.10;90.70
12604;DHT22;6367;52.508;13.284;2022-09-17T16:18:48;17.00;90.70
12604;DHT22;6367;52.508;13.284;2022-09-17T16:21:17;17.10;90.70
12604;DHT22;6367;52.508;13.284;2022-09-17T16:23:44;17.00;91.10
12604;DHT22;6367;52.508;13.284;2022-09-17T16:26:15;16.90;90.80
12604;DHT22;6367;52.508;13.284;2022-09-17T16:28:43;16.90;91.00
12604;DHT22;6367;52.508;13.284;2022-09-17T16:31:13;16.80;91.20
12604;DHT22;6367;52.508;13.284;2022-09-17T16:33:39;16.80;91.40
12604;DHT22;6367;52.508;13.284;2022-09-17T16:36:11;16.70;91.50
12604;DHT22;6367;52.508;13.284;2022-09-17T16:38:37;16.70;91.80
12604;DHT22;6367;52.508;13.284;2022-09-17T16:41:05;16.70;91.60
12604;DHT22;6367;52.508;13.284;2022-09-17T16:43:30;16.60;91.80
12604;DHT22;6367;52.508;13.284;2022-09-17T16:46:02;16.60;92.10
12604;DHT22;6367;52.508;13.284;2022-09-17T16:48:31;16.70;92.30
12604;DHT22;6367;52.508;13.284;2022-09-17T16:50:57;16.60;92.30
12604;DHT22;6367;52.508;13.284;2022-09-17T16:53:22;16.60;92.40
12604;DHT22;6367;52.508;13.284;2022-09-17T16:55:48;16.50;92.50
12604;DHT22;6367;52.508;13.284;2022-09-17T16:58:13;16.60;92.50
12604;DHT22;6367;52.508;13.284;2022-09-17T17:00:42;16.60;92.60
12604;DHT22;6367;52.508;13.284;2022-09-17T17:03:10;16.80;92.60
12604;DHT22;6367;52.508;13.284;2022-09-17T17:05:36;16.60;92.50
12604;DHT22;6367;52.508;13.284;2022-09-17T17:08:05;16.60;92.50
12604;DHT22;6367;52.508;13.284;2022-09-17T17:10:31;16.60;92.80
12604;DHT22;6367;52.508;13.284;2022-09-17T17:12:57;16.50;92.70
12604;DHT22;6367;52.508;13.284;2022-09-17T17:15:23;16.40;92.90
12604;DHT22;6367;52.508;13.284;2022-09-17T17:17:48;16.50;93.00
12604;DHT22;6367;52.508;13.284;2022-09-17T17:20:14;16.50;93.10
12604;DHT22;6367;52.508;13.284;2022-09-17T17:22:41;16.60;93.10
12604;DHT22;6367;52.508;13.284;2022-09-17T17:25:11;17.10;93.30
12604;DHT22;6367;52.508;13.284;2022-09-17T17:27:38;16.60;93.00
12604;DHT22;6367;52.508;13.284;2022-09-17T17:30:05;16.60;93.10
12604;DHT22;6367;52.508;13.284;2022-09-17T17:32:32;16.60;93.20
12604;DHT22;6367;52.508;13.284;2022-09-17T17:34:58;16.60;93.20
12604;DHT22;6367;52.508;13.284;2022-09-17T17:37:24;16.60;93.20
12604;DHT22;6367;52.508;13.284;2022-09-17T17:39:50;16.50;93.20
12604;DHT22;6367;52.508;13.284;2022-09-17T17:42:15;16.50;93.40
12604;DHT22;6367;52.508;13.284;2022-09-17T17:44:41;16.50;93.60
12604;DHT22;6367;52.508;13.284;2022-09-17T17:47:06;16.40;93.80
12604;DHT22;6367;52.508;13.284;2022-09-17T17:50:18;16.40;94.20
12604;DHT22;6367;52.508;13.284;2022-09-17T17:52:35;16.30;94.50
12604;DHT22;6367;52.508;13.284;2022-09-17T17:55:02;16.20;94.90
12604;DHT22;6367;52.508;13.284;2022-09-17T17:57:28;16.20;95.40
12604;DHT22;6367;52.508;13.284;2022-09-17T17:59:53;16.20;95.70
12604;DHT22;6367;52.508;13.284;2022-09-17T18:02:19;16.60;96.10
12604;DHT22;6367;52.508;13.284;2022-09-17T18:04:45;16.10;96.10
12604;DHT22;6367;52.508;13.284;2022-09-17T18:07:10;16.00;96.20
12604;DHT22;6367;52.508;13.284;2022-09-17T18:09:36;16.00;96.30
12604;DHT22;6367;52.508;13.284;2022-09-17T18:12:01;16.60;96.80
12604;DHT22;6367;52.508;13.284;2022-09-17T18:14:27;15.90;96.50
12604;DHT22;6367;52.508;13.284;2022-09-17T18:16:52;16.30;96.90
12604;DHT22;6367;52.508;13.284;2022-09-17T18:19:18;15.80;96.90
12604;DHT22;6367;52.508;13.284;2022-09-17T18:21:44;15.80;97.00
12604;DHT22;6367;52.508;13.284;2022-09-17T18:24:10;15.80;96.90
12604;DHT22;6367;52.508;13.284;2022-09-17T18:26:35;15.80;97.00
12604;DHT22;6367;52.508;13.284;2022-09-17T18:29:01;15.70;97.10
12604;DHT22;6367;52.508;13.284;2022-09-17T18:31:30;15.80;97.20
12604;DHT22;6367;52.508;13.284;2022-09-17T18:34:00;15.70;97.30
12604;DHT22;6367;52.508;13.284;2022-09-17T18:36:28;15.70;97.50
12604;DHT22;6367;52.508;13.284;2022-09-17T18:38:55;16.10;97.80