sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67727;BME280;54525;55.680;37.540;2022-08-03T00:02:20;99511.91;;;21.90;52.08
67727;BME280;54525;55.680;37.540;2022-08-03T00:04:46;99508.56;;;21.88;51.94
67727;BME280;54525;55.680;37.540;2022-08-03T00:07:11;99505.03;;;21.87;52.07
67727;BME280;54525;55.680;37.540;2022-08-03T00:09:37;99509.38;;;21.88;52.11
67727;BME280;54525;55.680;37.540;2022-08-03T00:12:02;99509.22;;;21.90;51.95
67727;BME280;54525;55.680;37.540;2022-08-03T00:14:28;99505.50;;;21.91;52.06
67727;BME280;54525;55.680;37.540;2022-08-03T00:16:54;99511.06;;;21.89;52.02
67727;BME280;54525;55.680;37.540;2022-08-03T00:19:19;99509.00;;;21.91;51.91
67727;BME280;54525;55.680;37.540;2022-08-03T00:21:44;99509.03;;;21.98;51.74
67727;BME280;54525;55.680;37.540;2022-08-03T00:24:10;99512.38;;;22.00;51.65
67727;BME280;54525;55.680;37.540;2022-08-03T00:26:36;99514.47;;;22.05;51.69
67727;BME280;54525;55.680;37.540;2022-08-03T00:29:02;99509.53;;;22.08;51.68
67727;BME280;54525;55.680;37.540;2022-08-03T00:31:27;99511.00;;;22.11;51.76
67727;BME280;54525;55.680;37.540;2022-08-03T00:33:53;99508.94;;;22.13;51.65
67727;BME280;54525;55.680;37.540;2022-08-03T00:36:18;99508.75;;;22.15;51.34
67727;BME280;54525;55.680;37.540;2022-08-03T00:38:44;99510.59;;;22.14;51.36
67727;BME280;54525;55.680;37.540;2022-08-03T00:41:09;99510.38;;;22.09;51.18
67727;BME280;54525;55.680;37.540;2022-08-03T00:43:35;99505.63;;;22.11;51.26
67727;BME280;54525;55.680;37.540;2022-08-03T00:46:00;99506.00;;;22.08;51.26
67727;BME280;54525;55.680;37.540;2022-08-03T00:48:26;99505.81;;;22.09;51.32
67727;BME280;54525;55.680;37.540;2022-08-03T00:50:52;99501.31;;;22.17;51.02
67727;BME280;54525;55.680;37.540;2022-08-03T00:53:18;99508.78;;;22.21;50.97
67727;BME280;54525;55.680;37.540;2022-08-03T00:55:44;99501.72;;;22.20;51.03
67727;BME280;54525;55.680;37.540;2022-08-03T00:58:09;99508.78;;;22.21;51.03
67727;BME280;54525;55.680;37.540;2022-08-03T01:00:38;99501.53;;;22.22;50.85
67727;BME280;54525;55.680;37.540;2022-08-03T01:03:08;99503.16;;;22.16;50.92
67727;BME280;54525;55.680;37.540;2022-08-03T01:08:51;99497.75;;;22.16;50.82
67727;BME280;54525;55.680;37.540;2022-08-03T01:11:23;99498.56;;;22.10;50.93
67727;BME280;54525;55.680;37.540;2022-08-03T01:16:29;99503.59;;;22.20;50.74
67727;BME280;54525;55.680;37.540;2022-08-03T01:25:07;99497.31;;;22.13;50.42
67727;BME280;54525;55.680;37.540;2022-08-03T01:30:12;99492.53;;;22.08;51.00
67727;BME280;54525;55.680;37.540;2022-08-03T01:33:01;99495.22;;;22.08;51.05
67727;BME280;54525;55.680;37.540;2022-08-03T01:35:47;99494.19;;;22.09;50.71
67727;BME280;54525;55.680;37.540;2022-08-03T01:38:21;99508.50;;;22.09;50.94
67727;BME280;54525;55.680;37.540;2022-08-03T01:40:49;99492.94;;;22.05;50.71
67727;BME280;54525;55.680;37.540;2022-08-03T01:43:20;99495.56;;;21.98;51.02
67727;BME280;54525;55.680;37.540;2022-08-03T01:45:48;99497.44;;;21.98;51.11
67727;BME280;54525;55.680;37.540;2022-08-03T01:48:15;99508.22;;;21.98;51.02
67727;BME280;54525;55.680;37.540;2022-08-03T01:50:42;99499.72;;;22.01;51.24
67727;BME280;54525;55.680;37.540;2022-08-03T01:53:12;99508.72;;;22.08;50.83
67727;BME280;54525;55.680;37.540;2022-08-03T01:55:39;99505.19;;;22.14;50.59
67727;BME280;54525;55.680;37.540;2022-08-03T01:58:05;99499.63;;;22.16;50.32
67727;BME280;54525;55.680;37.540;2022-08-03T02:00:35;99508.53;;;22.16;50.50
67727;BME280;54525;55.680;37.540;2022-08-03T02:03:04;99511.06;;;22.18;50.42
67727;BME280;54525;55.680;37.540;2022-08-03T02:05:32;99511.69;;;22.20;50.41
67727;BME280;54525;55.680;37.540;2022-08-03T02:07:59;99519.19;;;22.24;50.43
67727;BME280;54525;55.680;37.540;2022-08-03T02:10:26;99520.00;;;22.25;50.41
67727;BME280;54525;55.680;37.540;2022-08-03T02:12:53;99516.09;;;22.28;50.30
67727;BME280;54525;55.680;37.540;2022-08-03T02:15:20;99513.19;;;22.29;50.60
67727;BME280;54525;55.680;37.540;2022-08-03T02:17:46;99511.13;;;22.31;50.51
67727;BME280;54525;55.680;37.540;2022-08-03T02:20:13;99520.63;;;22.27;50.51
67727;BME280;54525;55.680;37.540;2022-08-03T02:22:40;99518.53;;;22.22;50.71
67727;BME280;54525;55.680;37.540;2022-08-03T02:25:08;99515.59;;;22.17;50.95
67727;BME280;54525;55.680;37.540;2022-08-03T02:27:34;99520.16;;;22.17;51.09
67727;BME280;54525;55.680;37.540;2022-08-03T02:30:07;99522.84;;;22.17;51.27
67727;BME280;54525;55.680;37.540;2022-08-03T02:32:35;99513.25;;;22.07;51.52
67727;BME280;54525;55.680;37.540;2022-08-03T02:35:03;99511.78;;;22.05;51.43
67727;BME280;54525;55.680;37.540;2022-08-03T02:37:33;99521.31;;;22.07;51.55
67727;BME280;54525;55.680;37.540;2022-08-03T02:40:04;99521.16;;;22.09;51.40
67727;BME280;54525;55.680;37.540;2022-08-03T02:42:34;99528.00;;;22.12;51.39
67727;BME280;54525;55.680;37.540;2022-08-03T02:45:02;99519.13;;;22.18;51.09
67727;BME280;54525;55.680;37.540;2022-08-03T02:47:30;99524.72;;;22.16;50.92
67727;BME280;54525;55.680;37.540;2022-08-03T02:49:57;99526.41;;;22.24;50.88
67727;BME280;54525;55.680;37.540;2022-08-03T02:52:25;99518.16;;;22.25;50.97
67727;BME280;54525;55.680;37.540;2022-08-03T02:54:56;99522.31;;;22.28;51.19
67727;BME280;54525;55.680;37.540;2022-08-03T02:57:25;99529.16;;;22.31;51.13
67727;BME280;54525;55.680;37.540;2022-08-03T02:59:53;99523.75;;;22.31;51.30
67727;BME280;54525;55.680;37.540;2022-08-03T03:02:20;99531.03;;;22.30;51.43
67727;BME280;54525;55.680;37.540;2022-08-03T03:04:49;99536.22;;;22.32;51.44
67727;BME280;54525;55.680;37.540;2022-08-03T03:07:15;99532.88;;;22.30;51.48
67727;BME280;54525;55.680;37.540;2022-08-03T03:09:42;99533.34;;;22.33;51.61
67727;BME280;54525;55.680;37.540;2022-08-03T03:12:09;99535.44;;;22.38;51.56
67727;BME280;54525;55.680;37.540;2022-08-03T03:14:36;99537.91;;;22.39;51.59
67727;BME280;54525;55.680;37.540;2022-08-03T03:17:02;99538.81;;;22.47;51.15
67727;BME280;54525;55.680;37.540;2022-08-03T03:19:30;99534.09;;;22.55;50.88
67727;BME280;54525;55.680;37.540;2022-08-03T03:21:58;99537.66;;;22.63;50.68
67727;BME280;54525;55.680;37.540;2022-08-03T03:24:27;99535.00;;;22.69;50.38
67727;BME280;54525;55.680;37.540;2022-08-03T03:26:53;99534.41;;;22.81;50.14
67727;BME280;54525;55.680;37.540;2022-08-03T03:29:18;99542.75;;;22.93;49.65
67727;BME280;54525;55.680;37.540;2022-08-03T03:31:44;99536.16;;;23.02;49.39
67727;BME280;54525;55.680;37.540;2022-08-03T03:34:10;99543.44;;;23.08;49.29
67727;BME280;54525;55.680;37.540;2022-08-03T03:36:36;99538.91;;;23.15;49.17
67727;BME280;54525;55.680;37.540;2022-08-03T03:39:02;99540.75;;;23.15;48.83
67727;BME280;54525;55.680;37.540;2022-08-03T03:41:28;99547.47;;;23.26;48.67
67727;BME280;54525;55.680;37.540;2022-08-03T03:43:54;99540.41;;;23.31;48.77
67727;BME280;54525;55.680;37.540;2022-08-03T03:46:19;99545.84;;;23.38;48.29
67727;BME280;54525;55.680;37.540;2022-08-03T03:48:45;99546.06;;;23.43;48.18
67727;BME280;54525;55.680;37.540;2022-08-03T03:51:11;99545.44;;;23.48;48.27
67727;BME280;54525;55.680;37.540;2022-08-03T03:53:37;99551.66;;;23.55;48.28
67727;BME280;54525;55.680;37.540;2022-08-03T03:56:02;99555.63;;;23.59;48.31
67727;BME280;54525;55.680;37.540;2022-08-03T03:58:30;99555.00;;;23.64;48.13
67727;BME280;54525;55.680;37.540;2022-08-03T04:00:55;99548.97;;;23.69;48.39
67727;BME280;54525;55.680;37.540;2022-08-03T04:03:21;99555.44;;;23.74;48.05
67727;BME280;54525;55.680;37.540;2022-08-03T04:05:47;99546.28;;;23.75;47.79
67727;BME280;54525;55.680;37.540;2022-08-03T04:08:31;99554.41;;;23.82;47.75
67727;BME280;54525;55.680;37.540;2022-08-03T04:11:21;99552.53;;;23.83;48.07
67727;BME280;54525;55.680;37.540;2022-08-03T04:14:39;99560.84;;;23.81;48.17
67727;BME280;54525;55.680;37.540;2022-08-03T04:16:40;99556.66;;;23.72;48.27
67727;BME280;54525;55.680;37.540;2022-08-03T04:19:09;99565.00;;;23.77;48.34
67727;BME280;54525;55.680;37.540;2022-08-03T04:21:37;99562.72;;;23.81;47.80
67727;BME280;54525;55.680;37.540;2022-08-03T04:24:07;99564.16;;;23.83;47.66
67727;BME280;54525;55.680;37.540;2022-08-03T04:26:36;99567.28;;;23.87;47.77
67727;BME280;54525;55.680;37.540;2022-08-03T04:29:05;99563.13;;;23.91;47.64
67727;BME280;54525;55.680;37.540;2022-08-03T04:31:31;99566.69;;;23.98;47.33
67727;BME280;54525;55.680;37.540;2022-08-03T04:33:58;99561.28;;;24.05;47.61
67727;BME280;54525;55.680;37.540;2022-08-03T04:36:26;99564.59;;;24.14;47.07
67727;BME280;54525;55.680;37.540;2022-08-03T04:39:07;99556.09;;;24.17;46.99
67727;BME280;54525;55.680;37.540;2022-08-03T04:41:35;99561.66;;;24.29;46.61
67727;BME280;54525;55.680;37.540;2022-08-03T04:44:01;99564.34;;;24.42;46.73
67727;BME280;54525;55.680;37.540;2022-08-03T04:46:31;99569.72;;;24.69;46.14
67727;BME280;54525;55.680;37.540;2022-08-03T04:48:59;99562.94;;;24.98;45.60
67727;BME280;54525;55.680;37.540;2022-08-03T04:51:25;99567.81;;;25.28;45.22
67727;BME280;54525;55.680;37.540;2022-08-03T04:53:51;99562.84;;;25.57;44.56
67727;BME280;54525;55.680;37.540;2022-08-03T04:56:17;99578.47;;;25.87;43.72
67727;BME280;54525;55.680;37.540;2022-08-03T04:58:42;99565.16;;;26.11;43.30
67727;BME280;54525;55.680;37.540;2022-08-03T05:01:08;99569.56;;;26.31;42.84
67727;BME280;54525;55.680;37.540;2022-08-03T05:03:34;99564.19;;;26.49;42.62
67727;BME280;54525;55.680;37.540;2022-08-03T05:05:59;99563.56;;;26.66;42.38
67727;BME280;54525;55.680;37.540;2022-08-03T05:08:25;99568.88;;;26.79;41.94
67727;BME280;54525;55.680;37.540;2022-08-03T05:10:50;99567.06;;;26.92;42.05
67727;BME280;54525;55.680;37.540;2022-08-03T05:13:15;99561.44;;;27.05;41.12
67727;BME280;54525;55.680;37.540;2022-08-03T05:15:41;99563.38;;;27.17;40.90
67727;BME280;54525;55.680;37.540;2022-08-03T05:18:06;99568.03;;;27.28;40.99
67727;BME280;54525;55.680;37.540;2022-08-03T05:20:32;99570.19;;;27.38;40.75
67727;BME280;54525;55.680;37.540;2022-08-03T05:22:58;99560.47;;;27.49;40.52
67727;BME280;54525;55.680;37.540;2022-08-03T05:25:26;99562.38;;;27.60;40.47
67727;BME280;54525;55.680;37.540;2022-08-03T05:27:51;99571.25;;;27.67;40.37
67727;BME280;54525;55.680;37.540;2022-08-03T05:30:16;99567.38;;;27.75;40.13
67727;BME280;54525;55.680;37.540;2022-08-03T05:32:42;99568.94;;;27.83;40.33
67727;BME280;54525;55.680;37.540;2022-08-03T05:35:08;99568.22;;;27.87;39.97
67727;BME280;54525;55.680;37.540;2022-08-03T05:37:34;99573.56;;;27.94;39.28
67727;BME280;54525;55.680;37.540;2022-08-03T05:39:59;99571.44;;;27.96;39.69
67727;BME280;54525;55.680;37.540;2022-08-03T05:42:24;99575.91;;;28.02;39.93
67727;BME280;54525;55.680;37.540;2022-08-03T05:44:50;99570.00;;;28.06;39.55
67727;BME280;54525;55.680;37.540;2022-08-03T05:47:15;99570.84;;;28.06;39.17
67727;BME280;54525;55.680;37.540;2022-08-03T05:49:41;99576.28;;;28.06;38.82
67727;BME280;54525;55.680;37.540;2022-08-03T05:52:06;99567.88;;;27.96;39.57
67727;BME280;54525;55.680;37.540;2022-08-03T05:54:32;99574.84;;;27.92;39.26
67727;BME280;54525;55.680;37.540;2022-08-03T05:56:57;99575.66;;;27.92;39.40
67727;BME280;54525;55.680;37.540;2022-08-03T05:59:23;99572.94;;;27.80;39.71
67727;BME280;54525;55.680;37.540;2022-08-03T06:01:50;99575.41;;;27.70;40.23
67727;BME280;54525;55.680;37.540;2022-08-03T06:04:16;99573.53;;;27.70;39.92
67727;BME280;54525;55.680;37.540;2022-08-03T06:06:41;99578.25;;;27.75;40.14
67727;BME280;54525;55.680;37.540;2022-08-03T06:09:07;99576.25;;;27.82;39.89
67727;BME280;54525;55.680;37.540;2022-08-03T06:11:35;99571.88;;;27.81;39.90
67727;BME280;54525;55.680;37.540;2022-08-03T06:14:00;99573.03;;;27.74;40.29
67727;BME280;54525;55.680;37.540;2022-08-03T06:16:26;99577.63;;;27.61;40.57
67727;BME280;54525;55.680;37.540;2022-08-03T06:18:51;99582.50;;;27.40;40.45
67727;BME280;54525;55.680;37.540;2022-08-03T06:21:17;99575.09;;;27.17;41.07
67727;BME280;54525;55.680;37.540;2022-08-03T06:23:44;99576.53;;;27.01;41.17
67727;BME280;54525;55.680;37.540;2022-08-03T06:26:10;99569.41;;;26.88;40.74
67727;BME280;54525;55.680;37.540;2022-08-03T06:28:35;99569.28;;;26.76;41.28
67727;BME280;54525;55.680;37.540;2022-08-03T06:31:01;99577.28;;;26.71;41.05
67727;BME280;54525;55.680;37.540;2022-08-03T06:33:27;99575.63;;;26.70;41.67
67727;BME280;54525;55.680;37.540;2022-08-03T06:35:53;99588.59;;;26.68;41.13
67727;BME280;54525;55.680;37.540;2022-08-03T06:38:18;99586.78;;;26.62;40.92
67727;BME280;54525;55.680;37.540;2022-08-03T06:40:44;99590.78;;;26.59;40.57
67727;BME280;54525;55.680;37.540;2022-08-03T06:43:09;99587.53;;;26.50;40.42
67727;BME280;54525;55.680;37.540;2022-08-03T06:45:35;99588.22;;;26.46;40.94
67727;BME280;54525;55.680;37.540;2022-08-03T06:48:08;99592.34;;;26.48;40.31
67727;BME280;54525;55.680;37.540;2022-08-03T06:50:37;99578.78;;;26.48;40.83
67727;BME280;54525;55.680;37.540;2022-08-03T06:53:04;99584.22;;;26.48;40.42
67727;BME280;54525;55.680;37.540;2022-08-03T06:55:30;99581.50;;;26.48;40.22
67727;BME280;54525;55.680;37.540;2022-08-03T06:57:56;99586.69;;;26.50;40.65
67727;BME280;54525;55.680;37.540;2022-08-03T07:00:22;99585.88;;;26.49;40.72
67727;BME280;54525;55.680;37.540;2022-08-03T07:02:47;99586.31;;;26.46;40.33
67727;BME280;54525;55.680;37.540;2022-08-03T07:05:13;99585.09;;;26.42;40.10
67727;BME280;54525;55.680;37.540;2022-08-03T07:07:40;99586.63;;;26.38;39.94
67727;BME280;54525;55.680;37.540;2022-08-03T07:10:06;99585.56;;;26.39;40.30
67727;BME280;54525;55.680;37.540;2022-08-03T07:12:32;99590.53;;;26.42;40.54
67727;BME280;54525;55.680;37.540;2022-08-03T07:14:59;99591.81;;;26.40;40.28
67727;BME280;54525;55.680;37.540;2022-08-03T07:17:25;99590.16;;;26.39;40.51
67727;BME280;54525;55.680;37.540;2022-08-03T07:19:51;99589.91;;;26.40;40.41
67727;BME280;54525;55.680;37.540;2022-08-03T07:22:16;99595.34;;;26.40;40.46
67727;BME280;54525;55.680;37.540;2022-08-03T07:24:42;99596.44;;;26.39;40.20
67727;BME280;54525;55.680;37.540;2022-08-03T07:27:08;99594.75;;;26.38;39.93
67727;BME280;54525;55.680;37.540;2022-08-03T07:29:35;99589.78;;;26.35;39.69
67727;BME280;54525;55.680;37.540;2022-08-03T07:32:01;99596.88;;;26.36;39.71
67727;BME280;54525;55.680;37.540;2022-08-03T07:34:27;99592.25;;;26.37;39.55
67727;BME280;54525;55.680;37.540;2022-08-03T07:36:53;99595.59;;;26.39;39.85
67727;BME280;54525;55.680;37.540;2022-08-03T07:39:19;99599.72;;;26.41;39.65
67727;BME280;54525;55.680;37.540;2022-08-03T07:41:44;99594.91;;;26.43;39.63
67727;BME280;54525;55.680;37.540;2022-08-03T07:44:10;99587.38;;;26.45;39.83
67727;BME280;54525;55.680;37.540;2022-08-03T07:46:36;99597.19;;;26.46;39.78
67727;BME280;54525;55.680;37.540;2022-08-03T07:49:02;99599.22;;;26.51;39.97
67727;BME280;54525;55.680;37.540;2022-08-03T07:51:27;99596.28;;;26.53;39.86
67727;BME280;54525;55.680;37.540;2022-08-03T07:53:52;99600.66;;;26.54;40.15
67727;BME280;54525;55.680;37.540;2022-08-03T07:56:20;99604.81;;;26.56;40.08
67727;BME280;54525;55.680;37.540;2022-08-03T07:58:45;99597.28;;;26.58;39.88
67727;BME280;54525;55.680;37.540;2022-08-03T08:01:10;99599.13;;;26.58;40.15
67727;BME280;54525;55.680;37.540;2022-08-03T08:03:36;99606.22;;;26.59;40.12
67727;BME280;54525;55.680;37.540;2022-08-03T08:06:01;99610.00;;;26.58;40.24
67727;BME280;54525;55.680;37.540;2022-08-03T08:08:27;99613.31;;;26.60;40.12
67727;BME280;54525;55.680;37.540;2022-08-03T08:10:52;99602.47;;;26.60;39.80
67727;BME280;54525;55.680;37.540;2022-08-03T08:13:18;99615.81;;;26.61;39.07
67727;BME280;54525;55.680;37.540;2022-08-03T08:15:43;99613.09;;;26.61;39.34
67727;BME280;54525;55.680;37.540;2022-08-03T08:18:12;99606.84;;;26.61;39.16
67727;BME280;54525;55.680;37.540;2022-08-03T08:20:37;99608.94;;;26.59;39.09
67727;BME280;54525;55.680;37.540;2022-08-03T08:23:05;99614.38;;;26.59;39.27
67727;BME280;54525;55.680;37.540;2022-08-03T08:25:42;99609.25;;;26.50;39.69
67727;BME280;54525;55.680;37.540;2022-08-03T08:28:08;99616.34;;;26.52;39.74
67727;BME280;54525;55.680;37.540;2022-08-03T08:30:33;99618.00;;;26.53;39.78
67727;BME280;54525;55.680;37.540;2022-08-03T08:32:59;99606.09;;;26.54;39.37
67727;BME280;54525;55.680;37.540;2022-08-03T08:35:24;99608.31;;;26.57;39.09
67727;BME280;54525;55.680;37.540;2022-08-03T08:37:50;99614.59;;;26.57;39.15
67727;BME280;54525;55.680;37.540;2022-08-03T08:40:16;99611.88;;;26.57;38.95
67727;BME280;54525;55.680;37.540;2022-08-03T08:42:44;99606.66;;;26.56;38.73
67727;BME280;54525;55.680;37.540;2022-08-03T08:45:11;99603.97;;;26.56;39.05
67727;BME280;54525;55.680;37.540;2022-08-03T08:47:44;99603.13;;;26.55;38.86
67727;BME280;54525;55.680;37.540;2022-08-03T08:50:11;99601.72;;;26.53;39.13
67727;BME280;54525;55.680;37.540;2022-08-03T08:52:39;99605.00;;;26.55;39.24
67727;BME280;54525;55.680;37.540;2022-08-03T08:55:08;99604.56;;;26.58;39.18
67727;BME280;54525;55.680;37.540;2022-08-03T08:57:41;99606.84;;;26.61;39.26
67727;BME280;54525;55.680;37.540;2022-08-03T09:00:10;99606.38;;;26.64;39.06
67727;BME280;54525;55.680;37.540;2022-08-03T09:02:39;99609.47;;;26.68;38.79
67727;BME280;54525;55.680;37.540;2022-08-03T09:05:12;99606.53;;;26.69;39.15
67727;BME280;54525;55.680;37.540;2022-08-03T09:07:42;99607.13;;;26.71;39.44
67727;BME280;54525;55.680;37.540;2022-08-03T09:10:09;99619.03;;;26.70;39.48
67727;BME280;54525;55.680;37.540;2022-08-03T09:12:42;99610.09;;;26.70;39.25
67727;BME280;54525;55.680;37.540;2022-08-03T09:15:23;99611.13;;;26.69;39.74
67727;BME280;54525;55.680;37.540;2022-08-03T09:17:51;99601.34;;;26.68;39.72
67727;BME280;54525;55.680;37.540;2022-08-03T09:20:19;99609.47;;;26.68;39.84
67727;BME280;54525;55.680;37.540;2022-08-03T09:25:32;99604.72;;;26.63;39.73
67727;BME280;54525;55.680;37.540;2022-08-03T09:30:34;99607.88;;;26.60;40.05
67727;BME280;54525;55.680;37.540;2022-08-03T09:33:01;99607.06;;;26.59;40.27
67727;BME280;54525;55.680;37.540;2022-08-03T09:35:27;99621.69;;;26.58;40.39
67727;BME280;54525;55.680;37.540;2022-08-03T09:38:12;99617.09;;;26.59;40.29
67727;BME280;54525;55.680;37.540;2022-08-03T09:40:44;99618.38;;;26.56;40.34
67727;BME280;54525;55.680;37.540;2022-08-03T09:43:13;99615.84;;;26.55;40.38
67727;BME280;54525;55.680;37.540;2022-08-03T09:45:39;99611.28;;;26.55;40.40
67727;BME280;54525;55.680;37.540;2022-08-03T09:48:20;99605.00;;;26.55;40.64
67727;BME280;54525;55.680;37.540;2022-08-03T09:50:48;99613.38;;;26.53;40.48
67727;BME280;54525;55.680;37.540;2022-08-03T09:53:14;99615.03;;;26.54;40.33
67727;BME280;54525;55.680;37.540;2022-08-03T09:58:19;99619.41;;;26.55;40.53
67727;BME280;54525;55.680;37.540;2022-08-03T10:03:17;99614.22;;;26.54;40.56
67727;BME280;54525;55.680;37.540;2022-08-03T10:05:44;99622.13;;;26.55;40.26
67727;BME280;54525;55.680;37.540;2022-08-03T10:08:19;99608.56;;;26.55;40.26
67727;BME280;54525;55.680;37.540;2022-08-03T10:10:47;99613.16;;;26.55;40.63
67727;BME280;54525;55.680;37.540;2022-08-03T10:13:14;99614.00;;;26.55;40.40
67727;BME280;54525;55.680;37.540;2022-08-03T10:15:40;99604.19;;;26.54;40.66
67727;BME280;54525;55.680;37.540;2022-08-03T10:18:06;99607.16;;;26.53;40.61
67727;BME280;54525;55.680;37.540;2022-08-03T10:20:47;99618.00;;;26.53;40.27
67727;BME280;54525;55.680;37.540;2022-08-03T10:23:13;99606.38;;;26.45;40.48
67727;BME280;54525;55.680;37.540;2022-08-03T10:25:43;99616.34;;;26.52;40.16
67727;BME280;54525;55.680;37.540;2022-08-03T10:28:12;99617.53;;;26.56;40.22
67727;BME280;54525;55.680;37.540;2022-08-03T10:30:41;99611.66;;;26.59;40.11
67727;BME280;54525;55.680;37.540;2022-08-03T10:33:20;99613.31;;;26.60;40.05
67727;BME280;54525;55.680;37.540;2022-08-03T10:35:49;99608.94;;;26.59;40.26
67727;BME280;54525;55.680;37.540;2022-08-03T10:38:20;99604.56;;;26.58;40.27
67727;BME280;54525;55.680;37.540;2022-08-03T10:40:49;99612.72;;;26.58;40.28
67727;BME280;54525;55.680;37.540;2022-08-03T10:43:20;99615.41;;;26.58;40.34
67727;BME280;54525;55.680;37.540;2022-08-03T10:45:47;99613.56;;;26.58;39.57
67727;BME280;54525;55.680;37.540;2022-08-03T10:48:13;99616.63;;;26.62;39.44
67727;BME280;54525;55.680;37.540;2022-08-03T10:50:40;99622.06;;;26.62;39.87
67727;BME280;54525;55.680;37.540;2022-08-03T10:53:07;99619.13;;;26.63;39.97
67727;BME280;54525;55.680;37.540;2022-08-03T10:58:53;99625.38;;;26.64;39.30
67727;BME280;54525;55.680;37.540;2022-08-03T11:01:51;99625.59;;;26.62;39.39
67727;BME280;54525;55.680;37.540;2022-08-03T11:04:18;99626.69;;;26.61;39.20
67727;BME280;54525;55.680;37.540;2022-08-03T11:07:36;99624.78;;;26.62;39.09
67727;BME280;54525;55.680;37.540;2022-08-03T11:10:03;99617.44;;;26.62;38.73
67727;BME280;54525;55.680;37.540;2022-08-03T11:12:32;99616.41;;;26.63;38.92
67727;BME280;54525;55.680;37.540;2022-08-03T11:15:03;99621.00;;;26.63;39.08
67727;BME280;54525;55.680;37.540;2022-08-03T11:17:31;99619.34;;;26.62;39.22
67727;BME280;54525;55.680;37.540;2022-08-03T11:19:57;99620.41;;;26.61;39.49
67727;BME280;54525;55.680;37.540;2022-08-03T11:22:22;99624.53;;;26.63;39.63
67727;BME280;54525;55.680;37.540;2022-08-03T11:24:58;99625.38;;;26.64;39.38
67727;BME280;54525;55.680;37.540;2022-08-03T11:27:29;99625.38;;;26.64;39.17
67727;BME280;54525;55.680;37.540;2022-08-03T11:40:48;99621.25;;;26.61;39.69
67727;BME280;54525;55.680;37.540;2022-08-03T11:48:40;99618.75;;;26.60;39.34
67727;BME280;54525;55.680;37.540;2022-08-03T11:51:24;99616.88;;;26.60;39.49
67727;BME280;54525;55.680;37.540;2022-08-03T11:53:57;99624.16;;;26.60;39.76
67727;BME280;54525;55.680;37.540;2022-08-03T11:56:23;99616.03;;;26.60;39.80
67727;BME280;54525;55.680;37.540;2022-08-03T11:58:51;99616.03;;;26.60;39.87
67727;BME280;54525;55.680;37.540;2022-08-03T12:01:18;99619.59;;;26.60;40.05
67727;BME280;54525;55.680;37.540;2022-08-03T12:03:44;99614.97;;;26.61;39.93
67727;BME280;54525;55.680;37.540;2022-08-03T12:06:12;99612.88;;;26.63;39.82
67727;BME280;54525;55.680;37.540;2022-08-03T12:08:38;99612.88;;;26.63;40.01
67727;BME280;54525;55.680;37.540;2022-08-03T12:11:06;99613.09;;;26.61;40.06
67727;BME280;54525;55.680;37.540;2022-08-03T12:13:43;99615.34;;;26.64;39.82
67727;BME280;54525;55.680;37.540;2022-08-03T12:16:10;99607.22;;;26.64;40.13
67727;BME280;54525;55.680;37.540;2022-08-03T12:18:42;99607.22;;;26.64;39.94
67727;BME280;54525;55.680;37.540;2022-08-03T12:21:10;99607.81;;;26.66;39.91
67727;BME280;54525;55.680;37.540;2022-08-03T12:23:36;99606.16;;;26.65;39.91
67727;BME280;54525;55.680;37.540;2022-08-03T12:26:08;99611.38;;;26.67;39.97
67727;BME280;54525;55.680;37.540;2022-08-03T12:28:34;99606.16;;;26.65;40.29
67727;BME280;54525;55.680;37.540;2022-08-03T12:31:03;99612.44;;;26.66;39.86
67727;BME280;54525;55.680;37.540;2022-08-03T12:33:31;99605.94;;;26.67;39.85
67727;BME280;54525;55.680;37.540;2022-08-03T12:36:09;99608.66;;;26.67;39.79
67727;BME280;54525;55.680;37.540;2022-08-03T12:38:37;99604.91;;;26.68;39.78
67727;BME280;54525;55.680;37.540;2022-08-03T12:41:04;99602.19;;;26.68;39.86
67727;BME280;54525;55.680;37.540;2022-08-03T12:43:30;99609.25;;;26.69;39.83
67727;BME280;54525;55.680;37.540;2022-08-03T12:46:12;99599.22;;;26.70;39.86
67727;BME280;54525;55.680;37.540;2022-08-03T12:51:27;99616.13;;;26.72;39.64
67727;BME280;54525;55.680;37.540;2022-08-03T12:53:54;99609.84;;;26.71;39.79
67727;BME280;54525;55.680;37.540;2022-08-03T12:56:20;99602.75;;;26.70;39.82
67727;BME280;54525;55.680;37.540;2022-08-03T12:58:46;99603.38;;;26.72;40.06
67727;BME280;54525;55.680;37.540;2022-08-03T13:01:20;99612.34;;;26.73;39.87
67727;BME280;54525;55.680;37.540;2022-08-03T13:03:50;99611.75;;;26.71;40.09
67727;BME280;54525;55.680;37.540;2022-08-03T13:06:18;99603.38;;;26.72;40.07
67727;BME280;54525;55.680;37.540;2022-08-03T13:08:45;99626.13;;;26.71;40.11
67727;BME280;54525;55.680;37.540;2022-08-03T13:11:26;99617.38;;;26.69;40.20
67727;BME280;54525;55.680;37.540;2022-08-03T13:13:53;99620.09;;;26.69;40.39
67727;BME280;54525;55.680;37.540;2022-08-03T13:16:21;99615.75;;;26.68;39.96
67727;BME280;54525;55.680;37.540;2022-08-03T13:18:48;99621.38;;;26.66;40.38
67727;BME280;54525;55.680;37.540;2022-08-03T13:21:18;99617.84;;;26.66;40.11
67727;BME280;54525;55.680;37.540;2022-08-03T13:23:44;99618.66;;;26.66;40.51
67727;BME280;54525;55.680;37.540;2022-08-03T13:26:11;99614.28;;;26.65;40.29
67727;BME280;54525;55.680;37.540;2022-08-03T13:28:40;99613.03;;;26.68;40.31
67727;BME280;54525;55.680;37.540;2022-08-03T13:31:05;99613.63;;;26.70;40.32
67727;BME280;54525;55.680;37.540;2022-08-03T13:33:31;99605.72;;;26.69;40.47
67727;BME280;54525;55.680;37.540;2022-08-03T13:35:57;99611.94;;;26.69;40.34
67727;BME280;54525;55.680;37.540;2022-08-03T13:38:23;99617.38;;;26.69;40.47
67727;BME280;54525;55.680;37.540;2022-08-03T13:40:51;99612.56;;;26.71;40.69
67727;BME280;54525;55.680;37.540;2022-08-03T13:43:18;99609.84;;;26.71;40.68