sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60258;BME280;46115;44.484;11.314;2024-01-06T00:02:53;98806.22;;;8.81;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:06:56;98815.28;;;8.89;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:11:00;98793.25;;;8.78;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:15:06;98783.53;;;8.91;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:19:08;98793.88;;;8.81;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:23:11;98783.13;;;9.22;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:27:15;98772.28;;;9.14;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:31:18;98785.63;;;7.94;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:35:21;98768.28;;;8.70;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:39:23;98780.78;;;8.67;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:43:27;98779.44;;;8.99;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:47:30;98780.06;;;8.90;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:51:33;98780.50;;;8.84;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:55:35;98785.34;;;9.16;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T00:59:39;98786.72;;;9.09;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:03:41;98787.97;;;8.90;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:07:43;98794.72;;;8.82;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:11:46;98783.25;;;8.70;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:15:50;98783.66;;;8.89;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:19:52;98798.63;;;9.01;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:23:54;98799.75;;;8.47;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:27:57;98790.78;;;8.36;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:32:00;98781.34;;;8.72;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:36:03;98791.22;;;8.56;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:40:07;98787.78;;;8.68;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:44:10;98795.03;;;8.77;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:48:13;98788.28;;;8.86;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:52:16;98778.19;;;8.92;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T01:56:19;98747.50;;;8.40;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:00:22;98771.97;;;8.81;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:04:25;98769.72;;;8.49;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:08:28;98761.84;;;8.87;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:12:30;98770.38;;;8.91;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:16:33;98761.75;;;8.76;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:20:36;98752.88;;;8.52;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:24:40;98756.34;;;8.90;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:28:43;98759.22;;;8.74;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:32:48;98762.97;;;8.58;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:36:51;98759.97;;;9.02;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:40:54;98757.72;;;8.83;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:44:57;98758.97;;;8.65;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:48:59;98760.91;;;8.75;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:53:02;98752.25;;;8.86;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T02:57:06;98756.34;;;8.39;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T03:01:11;98745.59;;;8.55;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T03:05:13;98743.50;;;8.86;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T03:09:16;98740.25;;;8.69;99.73
60258;BME280;46115;44.484;11.314;2024-01-06T03:13:21;98733.59;;;8.89;99.42
60258;BME280;46115;44.484;11.314;2024-01-06T03:17:23;98734.56;;;8.75;99.63
60258;BME280;46115;44.484;11.314;2024-01-06T03:21:26;98736.34;;;8.88;99.02
60258;BME280;46115;44.484;11.314;2024-01-06T03:25:28;98738.25;;;8.73;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T03:29:32;98737.19;;;8.88;99.90
60258;BME280;46115;44.484;11.314;2024-01-06T03:33:34;98730.00;;;8.90;99.85
60258;BME280;46115;44.484;11.314;2024-01-06T03:37:37;98728.13;;;8.80;99.88
60258;BME280;46115;44.484;11.314;2024-01-06T03:41:39;98726.97;;;8.71;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T03:45:43;98703.69;;;8.78;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T03:49:45;98716.50;;;9.07;99.32
60258;BME280;46115;44.484;11.314;2024-01-06T03:53:47;98712.00;;;8.84;99.66
60258;BME280;46115;44.484;11.314;2024-01-06T03:57:50;98709.16;;;8.36;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:01:53;98699.78;;;8.83;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:05:56;98686.50;;;8.47;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:09:58;98704.31;;;8.68;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:14:00;98709.16;;;8.87;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:18:05;98679.44;;;8.60;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:22:07;98714.84;;;8.43;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:26:10;98707.59;;;8.34;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:30:13;98715.91;;;8.53;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:34:17;98720.97;;;8.69;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:38:19;98722.09;;;8.65;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:42:21;98718.22;;;8.45;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:46:23;98713.47;;;8.50;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:50:27;98716.22;;;8.36;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:54:29;98732.25;;;8.31;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T04:58:32;98719.94;;;8.32;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:02:35;98724.53;;;8.42;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:06:39;98720.84;;;8.58;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:10:42;98721.16;;;8.66;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:14:44;98720.22;;;8.54;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:18:46;98717.78;;;8.51;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:22:50;98721.16;;;8.53;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:26:52;98722.22;;;8.38;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:30:54;98717.84;;;7.85;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:34:57;98702.78;;;8.26;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:39:00;98721.09;;;8.15;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:43:03;98710.97;;;8.22;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:47:05;98695.81;;;8.12;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:51:09;98694.44;;;8.07;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:55:13;98680.13;;;8.11;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T05:59:15;98700.72;;;8.44;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:03:17;98699.38;;;7.99;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:07:20;98692.47;;;8.23;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:11:24;98677.81;;;8.06;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:15:26;98694.03;;;8.13;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:19:28;98704.34;;;8.03;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:23:31;98704.09;;;8.46;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:27:34;98708.50;;;8.33;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:31:37;98716.97;;;8.11;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:35:39;98706.00;;;8.57;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:39:42;98715.38;;;8.73;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:43:47;98666.72;;;8.41;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:47:49;98714.41;;;8.62;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:51:52;98712.25;;;8.29;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:55:54;98718.63;;;8.64;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T06:59:58;98711.91;;;8.73;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:04:01;98688.94;;;8.37;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:08:04;98720.22;;;8.02;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:12:06;98688.25;;;8.21;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:16:10;98712.94;;;8.58;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:20:13;98705.78;;;8.60;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:24:16;98707.47;;;8.73;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:28:19;98707.84;;;8.29;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:32:23;98705.91;;;8.46;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:36:25;98715.03;;;8.91;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:40:28;98714.00;;;8.55;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:44:30;98717.28;;;8.71;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:48:34;98715.56;;;8.96;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:52:36;98722.22;;;8.51;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T07:56:38;98720.88;;;8.70;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:00:41;98716.44;;;8.84;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:04:44;98716.25;;;8.09;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:08:47;98710.19;;;8.85;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:12:49;98711.75;;;9.00;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:16:52;98718.44;;;8.67;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:20:56;98719.69;;;8.62;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:24:58;98718.44;;;8.80;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:29:00;98722.63;;;8.95;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:33:04;98730.38;;;9.22;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:37:08;98732.09;;;8.98;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:41:10;98729.41;;;9.36;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:45:13;98738.59;;;9.30;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:49:15;98742.28;;;9.41;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:53:19;98750.06;;;9.42;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T08:57:22;98742.78;;;9.33;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:01:25;98737.75;;;9.30;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:05:28;98746.03;;;9.49;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:09:32;98747.66;;;9.39;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:13:35;98746.94;;;9.37;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:17:39;98749.81;;;9.09;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:21:44;98735.50;;;8.62;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:25:49;98739.16;;;9.10;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:29:53;98749.75;;;8.72;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:34:00;98745.19;;;8.61;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:38:04;98741.72;;;8.86;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:42:08;98731.16;;;8.99;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:46:17;98736.72;;;9.20;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:50:22;98719.47;;;9.03;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:54:29;98731.34;;;9.21;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T09:58:38;98731.28;;;8.85;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:02:43;98724.44;;;9.31;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:06:48;98731.06;;;8.88;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:10:50;98724.94;;;9.13;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:14:54;98712.56;;;9.26;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:18:58;98712.16;;;9.19;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:23:04;98702.63;;;9.29;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:27:08;98708.16;;;9.14;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:31:12;98702.56;;;9.18;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:35:15;98693.03;;;9.28;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:39:19;98696.59;;;9.03;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:43:24;98700.81;;;9.06;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:47:30;98696.88;;;8.99;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:51:34;98690.34;;;9.17;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:55:39;98649.16;;;9.03;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T10:59:43;98681.13;;;9.23;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:03:48;98676.59;;;8.75;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:07:52;98675.09;;;8.97;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:12:01;98653.44;;;9.17;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:16:04;98657.34;;;9.12;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:20:11;98649.00;;;9.18;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:24:15;98645.56;;;9.41;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:28:18;98640.91;;;9.08;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:32:27;98638.44;;;9.18;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:36:31;98645.34;;;9.31;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:40:35;98639.25;;;9.07;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:44:38;98645.00;;;9.36;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:48:41;98622.63;;;9.18;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:52:49;98631.53;;;9.41;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T11:56:53;98615.97;;;9.25;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:00:57;98617.88;;;9.47;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:05:00;98618.78;;;9.11;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:09:05;98621.19;;;8.77;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:13:08;98611.13;;;9.19;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:17:11;98604.03;;;8.95;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:21:14;98600.81;;;9.16;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:25:20;98595.38;;;9.06;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:29:26;98603.91;;;9.10;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:33:31;98601.00;;;8.89;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:37:38;98594.41;;;9.31;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:41:42;98592.59;;;9.44;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:45:44;98589.44;;;9.15;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:49:46;98579.84;;;9.14;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:53:49;98574.63;;;9.25;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T12:57:53;98570.69;;;8.83;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:01:56;98569.03;;;9.06;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:05:59;98564.72;;;9.05;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:10:02;98559.38;;;9.18;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:14:07;98556.84;;;9.16;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:18:10;98560.56;;;9.37;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:22:13;98556.53;;;9.56;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:26:19;98557.25;;;9.23;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:30:23;98546.69;;;8.99;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:34:26;98561.91;;;9.19;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:38:30;98564.47;;;9.32;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:42:33;98564.41;;;8.73;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:46:37;98573.03;;;8.99;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:50:39;98569.09;;;9.17;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:54:42;98561.16;;;8.93;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T13:58:44;98565.84;;;9.14;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:02:48;98546.44;;;9.15;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:06:51;98552.00;;;9.34;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:10:57;98551.19;;;9.10;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:14:59;98547.81;;;9.31;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:19:03;98548.81;;;9.42;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:23:06;98542.75;;;9.28;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:27:11;98538.25;;;9.06;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:31:14;98545.09;;;9.09;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:35:17;98549.28;;;9.12;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:39:20;98536.78;;;9.02;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:43:24;98554.03;;;9.30;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:47:26;98548.78;;;9.06;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:51:30;98552.78;;;9.47;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:55:32;98552.91;;;9.46;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T14:59:34;98559.75;;;9.24;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:03:38;98552.31;;;9.18;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:07:41;98550.00;;;8.90;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:11:44;98545.47;;;8.92;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:15:46;98552.34;;;8.82;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:19:51;98543.31;;;8.97;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:23:55;98552.22;;;9.31;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:27:58;98560.94;;;8.72;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:32:00;98560.69;;;8.99;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:36:03;98567.84;;;9.10;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:40:08;98563.78;;;8.93;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:44:11;98569.59;;;9.22;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:48:13;98567.22;;;9.30;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:52:16;98563.72;;;8.82;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T15:56:23;98558.34;;;8.84;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T16:00:26;98554.44;;;8.89;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T16:04:28;98551.94;;;9.12;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:06:08;98484.06;;;8.55;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:10:10;98445.75;;;8.51;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:14:13;98481.59;;;8.88;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:18:16;98481.34;;;8.80;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:22:19;98478.13;;;8.88;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:26:22;98479.94;;;8.87;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:30:24;98485.78;;;9.03;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:34:26;98491.22;;;9.24;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:38:34;98457.50;;;9.05;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:42:36;98494.66;;;9.49;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:46:38;98493.69;;;9.03;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:50:41;98500.22;;;9.33;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:54:45;98485.69;;;9.16;100.00
60258;BME280;46115;44.484;11.314;2024-01-06T23:58:47;98485.47;;;8.95;100.00
