sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9899;BME280;4988;49.238;6.698;2023-12-14T00:01:35;98131.56;;;7.23;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:04:01;98133.41;;;7.21;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:06:27;98138.63;;;7.23;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:08:53;98139.59;;;7.22;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:11:18;98151.00;;;7.22;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:13:43;98160.88;;;7.19;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:16:09;98152.09;;;7.18;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:18:35;98157.69;;;7.12;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:21:00;98170.25;;;7.07;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:23:26;98169.28;;;7.10;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:25:51;98170.13;;;7.10;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:28:16;98174.28;;;7.16;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:30:42;98174.41;;;7.13;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:33:07;98182.53;;;7.10;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:35:33;98177.44;;;7.05;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:37:58;98177.66;;;7.00;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:40:23;98187.38;;;7.00;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:42:50;98194.44;;;6.99;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:45:15;98194.38;;;7.01;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:47:40;98194.09;;;7.07;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:50:06;98195.75;;;7.10;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:52:31;98204.53;;;7.10;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:54:57;98208.69;;;7.16;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:57:22;98218.03;;;7.23;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T00:59:48;98214.16;;;7.30;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:02:13;98214.78;;;7.35;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:04:38;98219.97;;;7.38;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:07:04;98229.47;;;7.43;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:09:30;98237.56;;;7.39;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:11:55;98238.38;;;7.42;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:14:20;98238.91;;;7.48;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:16:46;98245.13;;;7.47;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:19:11;98248.78;;;7.45;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:21:36;98251.81;;;7.37;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:24:02;98252.22;;;7.28;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:26:27;98255.81;;;7.27;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:28:53;98269.19;;;7.23;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:31:18;98276.50;;;7.18;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:33:44;98274.84;;;7.16;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:36:11;98282.19;;;7.09;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:38:36;98290.31;;;7.06;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:41:02;98289.41;;;7.05;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:43:27;98295.72;;;7.03;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:45:53;98288.78;;;7.00;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:48:18;98302.13;;;6.97;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:50:43;98309.38;;;6.94;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:53:08;98306.00;;;6.90;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:55:34;98312.31;;;6.87;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T01:57:59;98321.94;;;6.88;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:00:36;98325.38;;;6.90;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:03:04;98330.75;;;6.89;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:05:29;98337.88;;;6.87;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:07:55;98339.94;;;6.80;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:10:20;98341.88;;;6.76;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:12:45;98343.69;;;6.74;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:15:11;98345.53;;;6.72;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:17:36;98347.41;;;6.70;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:20:02;98348.25;;;6.71;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:22:27;98356.28;;;6.69;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:24:52;98358.84;;;6.71;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:27:18;98364.75;;;6.78;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:29:43;98377.16;;;6.75;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:32:08;98378.94;;;6.75;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:34:34;98383.31;;;6.76;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:36:59;98380.88;;;6.71;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:39:24;98389.72;;;6.70;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:41:50;98389.66;;;6.72;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:44:15;98396.75;;;6.71;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:46:40;98401.91;;;6.74;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:49:05;98400.97;;;6.75;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:51:31;98409.81;;;6.74;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:53:56;98412.41;;;6.76;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:56:23;98413.38;;;6.73;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T02:58:49;98424.78;;;6.75;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:01:19;98430.97;;;6.74;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:03:45;98422.78;;;6.81;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:06:10;98427.16;;;6.82;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:08:35;98428.09;;;6.81;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:11:01;98429.88;;;6.80;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:13:26;98430.66;;;6.82;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:15:53;98439.47;;;6.83;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:18:18;98441.22;;;6.82;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:20:44;98437.75;;;6.82;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:23:09;98436.09;;;6.79;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:25:34;98436.81;;;6.83;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:28:00;98446.66;;;6.79;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:30:25;98450.97;;;6.82;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:32:52;98455.34;;;6.83;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:35:17;98462.13;;;6.88;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:37:42;98467.56;;;6.85;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:40:08;98472.78;;;6.87;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:42:33;98478.75;;;6.92;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:44:58;98484.91;;;6.92;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:47:24;98487.75;;;6.88;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:49:49;98494.50;;;6.95;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:52:15;98493.84;;;6.90;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:54:40;98497.41;;;6.89;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:57:05;98501.63;;;6.93;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T03:59:30;98504.94;;;6.98;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:01:57;98509.88;;;7.07;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:04:23;98515.00;;;7.11;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:06:48;98517.66;;;7.11;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:09:14;98527.22;;;7.15;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:11:39;98535.00;;;7.18;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:14:04;98540.38;;;7.16;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:16:30;98545.56;;;7.19;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:18:55;98548.56;;;7.10;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:21:21;98546.91;;;7.07;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:23:46;98564.09;;;6.97;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:26:12;98564.28;;;6.92;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:28:38;98570.44;;;6.93;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:31:04;98570.19;;;6.99;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:33:29;98575.22;;;7.05;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:35:55;98575.13;;;7.08;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:38:20;98582.84;;;7.13;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:40:45;98569.59;;;7.13;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:43:11;98573.25;;;7.11;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:45:36;98574.19;;;7.10;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:48:01;98578.44;;;7.14;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:50:27;98581.00;;;6.93;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:52:52;98585.88;;;6.82;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:55:17;98590.59;;;6.73;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T04:57:44;98585.56;;;6.67;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:00:09;98602.59;;;6.60;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:02:35;98600.13;;;6.55;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:05:00;98611.50;;;6.57;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:07:25;98615.88;;;6.58;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:09:51;98630.91;;;6.56;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:12:16;98640.31;;;6.65;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:14:41;98645.03;;;6.57;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:17:07;98654.91;;;6.52;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:19:33;98658.25;;;6.57;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:21:59;98660.66;;;6.63;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:24:24;98669.41;;;6.65;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:26:49;98668.44;;;6.68;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:29:15;98663.88;;;6.71;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:31:42;98662.09;;;6.72;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:34:07;98667.25;;;6.75;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:36:32;98677.22;;;6.68;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:38:58;98683.47;;;6.66;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:41:23;98677.09;;;6.71;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:43:49;98680.53;;;6.73;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:46:22;98684.69;;;6.81;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:48:48;98689.97;;;6.81;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:51:34;98695.19;;;6.82;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:54:00;98701.31;;;6.84;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:56:25;98697.59;;;6.88;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T05:58:51;98696.84;;;6.85;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:01:17;98704.78;;;6.85;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:03:43;98711.06;;;6.82;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:06:09;98714.59;;;6.83;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:08:34;98722.53;;;6.83;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:11:00;98734.09;;;6.80;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:13:25;98751.84;;;6.76;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:15:50;98748.94;;;6.59;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:18:16;98756.31;;;6.51;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:20:42;98764.47;;;6.44;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:23:07;98772.50;;;6.41;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:25:32;98773.47;;;6.39;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:27:58;98778.69;;;6.40;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:30:23;98783.97;;;6.40;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:32:49;98783.97;;;6.40;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:35:14;98793.75;;;6.38;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:37:40;98790.16;;;6.41;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:40:08;98803.44;;;6.39;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:42:34;98803.50;;;6.36;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:45:01;98811.34;;;6.39;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:47:27;98825.16;;;6.48;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:49:53;98821.38;;;6.55;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:52:18;98830.84;;;6.62;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:54:43;98830.44;;;6.48;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:57:09;98828.91;;;6.40;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T06:59:34;98829.09;;;6.36;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:01:59;98838.59;;;6.41;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:04:25;98851.91;;;6.38;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:06:51;98858.00;;;6.40;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:09:17;98858.47;;;6.53;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:11:43;98859.97;;;6.60;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:14:08;98870.94;;;6.50;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:16:33;98870.09;;;6.48;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:18:59;98880.03;;;6.41;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:21:24;98885.31;;;6.41;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:23:49;98901.25;;;6.39;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:26:15;98898.47;;;6.42;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:28:40;98913.63;;;6.37;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:31:06;98908.41;;;6.36;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:33:31;98921.66;;;6.34;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:35:56;98919.00;;;6.34;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:38:22;98928.69;;;6.35;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:40:47;98939.19;;;6.37;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:43:12;98945.31;;;6.39;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:45:38;98951.28;;;6.46;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:48:03;98958.47;;;6.40;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:50:31;98955.94;;;6.37;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:52:56;98962.97;;;6.38;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:55:22;98972.63;;;6.39;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T07:57:47;98972.63;;;6.39;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:00:14;98980.56;;;6.39;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:02:39;98982.25;;;6.40;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:07:50;98985.66;;;6.46;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:10:17;99002.44;;;6.44;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:12:43;99005.06;;;6.44;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:15:08;99013.00;;;6.44;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:17:34;99016.44;;;6.47;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:20:00;99019.09;;;6.47;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:22:25;99025.31;;;6.46;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:24:50;99028.75;;;6.48;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:27:16;99028.81;;;6.46;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:29:41;99036.69;;;6.48;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:32:06;99041.97;;;6.48;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:34:32;99044.47;;;6.52;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:36:57;99053.06;;;6.59;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:39:22;99059.25;;;6.59;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:41:48;99068.03;;;6.60;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:44:17;99066.09;;;6.67;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:46:45;99076.41;;;6.74;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:49:11;99075.31;;;6.82;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:51:37;99093.50;;;6.92;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:54:03;99089.69;;;7.01;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:56:29;99091.25;;;7.07;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T08:58:54;99092.84;;;7.13;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:01:20;99098.06;;;7.14;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:03:46;99106.56;;;7.24;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:06:12;99111.78;;;7.27;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:08:37;99108.38;;;7.23;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:11:03;99116.25;;;7.25;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:13:29;99127.03;;;7.19;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:15:54;99130.59;;;7.18;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:18:19;99127.31;;;7.11;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:20:46;99132.75;;;7.06;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:23:11;99137.22;;;7.04;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:25:36;99141.66;;;7.04;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:28:02;99140.78;;;7.03;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:30:27;99149.66;;;7.02;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:32:52;99145.06;;;7.07;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:35:18;99161.72;;;7.11;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:37:43;99162.28;;;7.21;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:40:09;99170.09;;;7.26;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:42:38;99171.03;;;7.23;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:45:06;99175.53;;;7.21;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:47:32;99176.03;;;7.32;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:49:58;99182.06;;;7.37;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:52:24;99178.63;;;7.34;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:54:50;99181.13;;;7.38;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:57:15;99183.66;;;7.43;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T09:59:40;99180.09;;;7.44;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:02:11;99193.28;;;7.46;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:04:37;99188.28;;;7.63;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:07:02;99189.91;;;7.67;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:09:32;99198.88;;;7.63;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:12:06;99199.50;;;7.71;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:14:32;99206.31;;;7.79;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:16:58;99209.78;;;7.81;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:19:23;99220.50;;;7.78;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:21:50;99216.81;;;7.82;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:24:17;99219.47;;;7.82;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:26:45;99223.75;;;7.86;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:29:11;99231.59;;;7.89;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:31:36;99232.19;;;7.97;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:34:04;99237.34;;;8.02;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:36:31;99237.28;;;8.03;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:38:58;99238.63;;;8.15;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:41:24;99235.78;;;8.21;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:43:53;99239.38;;;8.20;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:46:20;99238.34;;;8.25;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:48:47;99234.81;;;8.24;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:51:14;99234.59;;;8.30;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:53:40;99241.63;;;8.31;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:56:10;99230.47;;;8.21;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T10:58:54;99231.84;;;8.33;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:01:22;99239.56;;;8.40;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:03:49;99247.28;;;8.47;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:08:52;99247.94;;;8.54;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:11:17;99255.91;;;8.54;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:13:48;99263.63;;;8.60;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:16:15;99264.50;;;8.61;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:18:40;99263.03;;;8.52;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:21:06;99267.66;;;8.47;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:23:40;99274.56;;;8.51;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:26:11;99273.66;;;8.52;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:28:39;99277.94;;;8.56;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:31:10;99286.53;;;8.63;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:33:36;99286.69;;;8.58;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:36:02;99290.13;;;8.62;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:38:29;99292.34;;;8.49;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:40:55;99292.41;;;8.46;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:43:20;99284.88;;;8.33;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:45:46;99291.59;;;8.18;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:48:12;99297.91;;;8.14;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:50:38;99303.66;;;8.00;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:53:04;99305.41;;;8.01;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:55:31;99302.41;;;8.12;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T11:57:57;99307.34;;;8.23;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:00:27;99309.56;;;8.35;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:03:17;99304.16;;;8.38;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:05:44;99306.38;;;8.52;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:08:11;99308.97;;;8.54;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:10:38;99315.72;;;8.63;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:13:05;99301.63;;;8.62;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:15:32;99306.84;;;8.64;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:18:01;99306.19;;;8.57;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:20:27;99307.88;;;8.60;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:22:52;99321.31;;;8.55;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:25:17;99319.47;;;8.57;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:27:43;99310.16;;;8.44;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:30:09;99310.22;;;8.42;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:32:36;99316.28;;;8.46;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:35:01;99317.84;;;8.53;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:37:27;99320.66;;;8.48;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:39:52;99323.41;;;8.44;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:42:17;99325.69;;;8.29;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:44:43;99325.00;;;8.24;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:47:08;99333.75;;;8.26;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:49:33;99322.72;;;8.38;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:51:59;99327.94;;;8.42;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:54:24;99329.50;;;8.49;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:56:49;99336.69;;;8.44;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T12:59:15;99329.53;;;8.46;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T13:01:40;99331.25;;;8.48;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T13:04:17;99332.84;;;8.54;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T13:06:43;99339.81;;;8.57;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T13:09:08;99339.88;;;8.55;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T13:11:33;99344.00;;;8.64;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T13:13:58;99353.66;;;8.66;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T13:16:26;99354.50;;;8.67;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T13:18:51;99364.78;;;8.51;100.00
9899;BME280;4988;49.238;6.698;2023-12-14T13:21:16;99362.47;;;8.40;100.00