sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79026;DHT22;71097;44.760;37.726;2023-08-17T00:34:55;26.66;49.18
79026;DHT22;71097;44.760;37.726;2023-08-17T00:36:26;26.75;48.79
79026;DHT22;71097;44.760;37.726;2023-08-17T00:37:37;26.72;48.17
79026;DHT22;71097;44.760;37.726;2023-08-17T00:38:59;26.83;47.86
79026;DHT22;71097;44.760;37.726;2023-08-17T00:40:10;26.96;47.66
79026;DHT22;71097;44.760;37.726;2023-08-17T00:41:21;27.01;47.77
79026;DHT22;71097;44.760;37.726;2023-08-17T00:42:36;27.01;47.78
79026;DHT22;71097;44.760;37.726;2023-08-17T00:43:52;27.02;47.92
79026;DHT22;71097;44.760;37.726;2023-08-17T00:44:57;27.00;47.81
79026;DHT22;71097;44.760;37.726;2023-08-17T00:46:18;26.99;48.16
79026;DHT22;71097;44.760;37.726;2023-08-17T00:47:28;27.00;48.10
79026;DHT22;71097;44.760;37.726;2023-08-17T00:48:37;27.02;47.83
79026;DHT22;71097;44.760;37.726;2023-08-17T00:49:49;27.01;47.96
79026;DHT22;71097;44.760;37.726;2023-08-17T00:50:59;27.01;47.95
79026;DHT22;71097;44.760;37.726;2023-08-17T00:54:02;27.06;47.33
79026;DHT22;71097;44.760;37.726;2023-08-17T00:55:07;27.06;46.99
79026;DHT22;71097;44.760;37.726;2023-08-17T00:56:15;27.09;47.31
79026;DHT22;71097;44.760;37.726;2023-08-17T00:57:52;27.12;47.66
79026;DHT22;71097;44.760;37.726;2023-08-17T01:02:49;27.12;47.48
79026;DHT22;71097;44.760;37.726;2023-08-17T01:04:52;27.16;47.70
79026;DHT22;71097;44.760;37.726;2023-08-17T01:06:17;27.07;47.70
79026;DHT22;71097;44.760;37.726;2023-08-17T01:07:22;27.05;47.89
79026;DHT22;71097;44.760;37.726;2023-08-17T01:08:30;26.98;47.62
79026;DHT22;71097;44.760;37.726;2023-08-17T01:10:13;27.02;47.92
79026;DHT22;71097;44.760;37.726;2023-08-17T01:15:48;27.07;47.50
79026;DHT22;71097;44.760;37.726;2023-08-17T01:17:10;27.02;47.63
79026;DHT22;71097;44.760;37.726;2023-08-17T01:18:44;26.96;47.85
79026;DHT22;71097;44.760;37.726;2023-08-17T01:19:59;26.94;48.31
79026;DHT22;71097;44.760;37.726;2023-08-17T01:21:59;26.91;48.36
79026;DHT22;71097;44.760;37.726;2023-08-17T01:23:48;26.89;48.42
79026;DHT22;71097;44.760;37.726;2023-08-17T01:26:01;26.80;48.89
79026;DHT22;71097;44.760;37.726;2023-08-17T01:27:03;26.76;48.37
79026;DHT22;71097;44.760;37.726;2023-08-17T01:28:10;26.75;48.73
79026;DHT22;71097;44.760;37.726;2023-08-17T01:29:23;26.66;48.73
79026;DHT22;71097;44.760;37.726;2023-08-17T01:31:04;26.63;48.78
79026;DHT22;71097;44.760;37.726;2023-08-17T01:32:12;26.68;48.58
79026;DHT22;71097;44.760;37.726;2023-08-17T01:34:20;26.66;49.09
79026;DHT22;71097;44.760;37.726;2023-08-17T01:36:01;26.70;48.44
79026;DHT22;71097;44.760;37.726;2023-08-17T01:37:21;26.69;48.80
79026;DHT22;71097;44.760;37.726;2023-08-17T01:39:07;26.62;48.96
79026;DHT22;71097;44.760;37.726;2023-08-17T01:40:49;26.63;48.44
79026;DHT22;71097;44.760;37.726;2023-08-17T01:42:09;26.69;48.18
79026;DHT22;71097;44.760;37.726;2023-08-17T01:43:34;26.72;48.25
79026;DHT22;71097;44.760;37.726;2023-08-17T01:45:17;26.75;48.21
79026;DHT22;71097;44.760;37.726;2023-08-17T01:46:32;26.63;48.14
79026;DHT22;71097;44.760;37.726;2023-08-17T01:47:34;26.65;48.12
79026;DHT22;71097;44.760;37.726;2023-08-17T01:48:39;26.66;48.31
79026;DHT22;71097;44.760;37.726;2023-08-17T01:49:41;26.65;48.19
79026;DHT22;71097;44.760;37.726;2023-08-17T01:50:43;26.69;48.05
79026;DHT22;71097;44.760;37.726;2023-08-17T01:51:45;26.71;47.89
79026;DHT22;71097;44.760;37.726;2023-08-17T01:52:47;26.73;47.99
79026;DHT22;71097;44.760;37.726;2023-08-17T01:53:56;26.71;48.00
79026;DHT22;71097;44.760;37.726;2023-08-17T01:54:58;26.73;48.14
79026;DHT22;71097;44.760;37.726;2023-08-17T01:56:05;26.73;47.65
79026;DHT22;71097;44.760;37.726;2023-08-17T01:57:15;26.76;47.71
79026;DHT22;71097;44.760;37.726;2023-08-17T01:58:38;26.73;47.85
79026;DHT22;71097;44.760;37.726;2023-08-17T01:59:43;26.75;47.67
79026;DHT22;71097;44.760;37.726;2023-08-17T02:01:12;26.82;47.17
79026;DHT22;71097;44.760;37.726;2023-08-17T02:02:18;26.84;47.12
79026;DHT22;71097;44.760;37.726;2023-08-17T02:03:23;26.87;47.06
79026;DHT22;71097;44.760;37.726;2023-08-17T02:04:30;26.92;47.12
79026;DHT22;71097;44.760;37.726;2023-08-17T02:05:35;26.96;47.18
79026;DHT22;71097;44.760;37.726;2023-08-17T02:06:42;26.93;47.10
79026;DHT22;71097;44.760;37.726;2023-08-17T02:07:44;26.97;46.99
79026;DHT22;71097;44.760;37.726;2023-08-17T02:08:47;26.95;47.22
79026;DHT22;71097;44.760;37.726;2023-08-17T02:09:50;26.92;46.90
79026;DHT22;71097;44.760;37.726;2023-08-17T02:10:53;26.91;47.09
79026;DHT22;71097;44.760;37.726;2023-08-17T02:11:56;26.92;47.15
79026;DHT22;71097;44.760;37.726;2023-08-17T02:12:59;26.91;46.98
79026;DHT22;71097;44.760;37.726;2023-08-17T02:14:01;26.94;46.92
79026;DHT22;71097;44.760;37.726;2023-08-17T02:15:06;26.93;46.82
79026;DHT22;71097;44.760;37.726;2023-08-17T02:16:08;26.94;46.94
79026;DHT22;71097;44.760;37.726;2023-08-17T02:17:14;26.98;46.96
79026;DHT22;71097;44.760;37.726;2023-08-17T02:18:20;26.96;46.83
79026;DHT22;71097;44.760;37.726;2023-08-17T02:19:59;26.96;46.87
79026;DHT22;71097;44.760;37.726;2023-08-17T02:21:04;26.95;46.92
79026;DHT22;71097;44.760;37.726;2023-08-17T02:22:15;27.04;46.91
79026;DHT22;71097;44.760;37.726;2023-08-17T02:23:38;26.97;46.96
79026;DHT22;71097;44.760;37.726;2023-08-17T02:24:42;26.98;47.01
79026;DHT22;71097;44.760;37.726;2023-08-17T02:26:14;26.94;47.17
79026;DHT22;71097;44.760;37.726;2023-08-17T02:29:53;26.90;47.28
79026;DHT22;71097;44.760;37.726;2023-08-17T02:31:17;26.90;47.47
79026;DHT22;71097;44.760;37.726;2023-08-17T02:32:44;26.90;47.47
79026;DHT22;71097;44.760;37.726;2023-08-17T02:34:05;26.90;47.60
79026;DHT22;71097;44.760;37.726;2023-08-17T02:35:07;26.93;47.41
79026;DHT22;71097;44.760;37.726;2023-08-17T02:36:16;26.93;47.64
79026;DHT22;71097;44.760;37.726;2023-08-17T02:37:20;26.87;47.54
79026;DHT22;71097;44.760;37.726;2023-08-17T02:38:36;26.89;47.64
79026;DHT22;71097;44.760;37.726;2023-08-17T02:39:46;26.85;47.50
79026;DHT22;71097;44.760;37.726;2023-08-17T02:40:53;26.87;47.66
79026;DHT22;71097;44.760;37.726;2023-08-17T02:42:19;26.89;47.70
79026;DHT22;71097;44.760;37.726;2023-08-17T02:43:27;26.91;47.51
79026;DHT22;71097;44.760;37.726;2023-08-17T02:45:10;26.87;47.75
79026;DHT22;71097;44.760;37.726;2023-08-17T02:49:39;26.78;48.11
79026;DHT22;71097;44.760;37.726;2023-08-17T02:51:42;26.80;48.24
79026;DHT22;71097;44.760;37.726;2023-08-17T02:54:08;26.83;48.22
79026;DHT22;71097;44.760;37.726;2023-08-17T02:58:35;26.78;47.83
79026;DHT22;71097;44.760;37.726;2023-08-17T03:00:20;26.85;48.01
79026;DHT22;71097;44.760;37.726;2023-08-17T03:01:35;26.89;47.80
79026;DHT22;71097;44.760;37.726;2023-08-17T03:02:51;26.89;47.67
79026;DHT22;71097;44.760;37.726;2023-08-17T03:03:55;26.83;47.76
79026;DHT22;71097;44.760;37.726;2023-08-17T03:05:02;26.89;47.85
79026;DHT22;71097;44.760;37.726;2023-08-17T03:06:20;26.84;47.86
79026;DHT22;71097;44.760;37.726;2023-08-17T03:07:33;26.87;47.44
79026;DHT22;71097;44.760;37.726;2023-08-17T03:09:08;26.86;47.37
79026;DHT22;71097;44.760;37.726;2023-08-17T03:10:11;26.87;47.34
79026;DHT22;71097;44.760;37.726;2023-08-17T03:11:15;26.90;47.47
79026;DHT22;71097;44.760;37.726;2023-08-17T03:12:22;26.93;47.12
79026;DHT22;71097;44.760;37.726;2023-08-17T03:13:27;26.99;47.08
79026;DHT22;71097;44.760;37.726;2023-08-17T03:14:35;27.02;46.95
79026;DHT22;71097;44.760;37.726;2023-08-17T03:15:49;27.02;46.87
79026;DHT22;71097;44.760;37.726;2023-08-17T03:16:54;27.02;46.94
79026;DHT22;71097;44.760;37.726;2023-08-17T03:17:59;27.05;46.63
79026;DHT22;71097;44.760;37.726;2023-08-17T03:19:07;27.08;46.80
79026;DHT22;71097;44.760;37.726;2023-08-17T03:20:23;27.09;46.65
79026;DHT22;71097;44.760;37.726;2023-08-17T03:21:36;27.09;46.68
79026;DHT22;71097;44.760;37.726;2023-08-17T03:22:41;27.13;46.64
79026;DHT22;71097;44.760;37.726;2023-08-17T03:23:59;27.09;46.51
79026;DHT22;71097;44.760;37.726;2023-08-17T03:25:10;27.16;46.41
79026;DHT22;71097;44.760;37.726;2023-08-17T03:26:48;27.17;46.57
79026;DHT22;71097;44.760;37.726;2023-08-17T03:28:17;27.20;46.22
79026;DHT22;71097;44.760;37.726;2023-08-17T03:30:06;27.16;46.26
79026;DHT22;71097;44.760;37.726;2023-08-17T03:31:11;27.23;46.34
79026;DHT22;71097;44.760;37.726;2023-08-17T03:32:12;27.17;46.31
79026;DHT22;71097;44.760;37.726;2023-08-17T03:33:14;27.23;46.09
79026;DHT22;71097;44.760;37.726;2023-08-17T03:34:29;27.19;46.27
79026;DHT22;71097;44.760;37.726;2023-08-17T03:36:00;27.23;46.33
79026;DHT22;71097;44.760;37.726;2023-08-17T03:37:09;27.20;46.19
79026;DHT22;71097;44.760;37.726;2023-08-17T03:38:11;27.21;46.26
79026;DHT22;71097;44.760;37.726;2023-08-17T03:39:12;27.21;46.24
79026;DHT22;71097;44.760;37.726;2023-08-17T03:40:24;27.21;46.23
79026;DHT22;71097;44.760;37.726;2023-08-17T03:41:26;27.19;46.38
79026;DHT22;71097;44.760;37.726;2023-08-17T03:42:35;27.20;46.29
79026;DHT22;71097;44.760;37.726;2023-08-17T03:43:43;27.22;46.33
79026;DHT22;71097;44.760;37.726;2023-08-17T03:44:49;27.26;46.32
79026;DHT22;71097;44.760;37.726;2023-08-17T03:45:54;27.29;46.18
79026;DHT22;71097;44.760;37.726;2023-08-17T03:46:56;27.38;45.98
79026;DHT22;71097;44.760;37.726;2023-08-17T03:48:04;27.41;45.97
79026;DHT22;71097;44.760;37.726;2023-08-17T03:50:38;27.51;45.56
79026;DHT22;71097;44.760;37.726;2023-08-17T03:52:13;27.56;45.51
79026;DHT22;71097;44.760;37.726;2023-08-17T03:54:43;27.69;45.24
79026;DHT22;71097;44.760;37.726;2023-08-17T04:04:13;27.93;44.41
79026;DHT22;71097;44.760;37.726;2023-08-17T04:06:43;27.99;44.08
79026;DHT22;71097;44.760;37.726;2023-08-17T04:08:13;27.97;44.29
79026;DHT22;71097;44.760;37.726;2023-08-17T04:11:57;28.10;43.97
79026;DHT22;71097;44.760;37.726;2023-08-17T04:14:17;28.15;43.77
79026;DHT22;71097;44.760;37.726;2023-08-17T04:15:43;28.14;43.75
79026;DHT22;71097;44.760;37.726;2023-08-17T04:17:19;28.16;43.72
79026;DHT22;71097;44.760;37.726;2023-08-17T04:18:47;28.18;43.44
79026;DHT22;71097;44.760;37.726;2023-08-17T04:23:06;28.28;43.28
79026;DHT22;71097;44.760;37.726;2023-08-17T04:25:54;28.43;42.84
79026;DHT22;71097;44.760;37.726;2023-08-17T04:27:41;28.53;42.15
79026;DHT22;71097;44.760;37.726;2023-08-17T04:30:23;28.64;41.52
79026;DHT22;71097;44.760;37.726;2023-08-17T04:32:18;28.72;41.64
79026;DHT22;71097;44.760;37.726;2023-08-17T04:36:53;28.93;40.93
79026;DHT22;71097;44.760;37.726;2023-08-17T04:38:05;28.92;40.79
79026;DHT22;71097;44.760;37.726;2023-08-17T04:41:37;29.06;39.97
79026;DHT22;71097;44.760;37.726;2023-08-17T04:43:33;29.15;40.20
79026;DHT22;71097;44.760;37.726;2023-08-17T04:44:51;29.16;40.09
79026;DHT22;71097;44.760;37.726;2023-08-17T04:46:39;29.13;40.59
79026;DHT22;71097;44.760;37.726;2023-08-17T04:47:42;29.13;40.19
79026;DHT22;71097;44.760;37.726;2023-08-17T04:48:45;29.15;40.21
79026;DHT22;71097;44.760;37.726;2023-08-17T04:49:56;29.26;39.97
79026;DHT22;71097;44.760;37.726;2023-08-17T04:51:14;29.29;40.09
79026;DHT22;71097;44.760;37.726;2023-08-17T04:54:48;29.36;39.92
79026;DHT22;71097;44.760;37.726;2023-08-17T05:00:45;29.44;40.33
79026;DHT22;71097;44.760;37.726;2023-08-17T05:02:38;29.57;39.88
79026;DHT22;71097;44.760;37.726;2023-08-17T05:04:54;29.58;39.94
79026;DHT22;71097;44.760;37.726;2023-08-17T05:06:20;29.66;39.55
79026;DHT22;71097;44.760;37.726;2023-08-17T05:07:32;29.74;39.72
79026;DHT22;71097;44.760;37.726;2023-08-17T05:09:42;29.67;39.27
79026;DHT22;71097;44.760;37.726;2023-08-17T05:11:41;29.62;39.78
79026;DHT22;71097;44.760;37.726;2023-08-17T05:14:20;29.61;39.81
79026;DHT22;71097;44.760;37.726;2023-08-17T05:15:59;29.77;38.96
79026;DHT22;71097;44.760;37.726;2023-08-17T05:17:04;29.80;39.31
79026;DHT22;71097;44.760;37.726;2023-08-17T05:18:26;29.63;39.59
79026;DHT22;71097;44.760;37.726;2023-08-17T05:19:30;29.65;39.64
79026;DHT22;71097;44.760;37.726;2023-08-17T05:20:35;29.74;39.38
79026;DHT22;71097;44.760;37.726;2023-08-17T05:21:38;29.88;38.62
79026;DHT22;71097;44.760;37.726;2023-08-17T05:22:52;30.01;37.98
79026;DHT22;71097;44.760;37.726;2023-08-17T05:24:10;30.07;38.08
79026;DHT22;71097;44.760;37.726;2023-08-17T05:25:26;30.06;38.06
79026;DHT22;71097;44.760;37.726;2023-08-17T05:27:04;30.13;37.91
79026;DHT22;71097;44.760;37.726;2023-08-17T05:28:23;30.25;37.36
79026;DHT22;71097;44.760;37.726;2023-08-17T05:29:40;30.32;37.33
79026;DHT22;71097;44.760;37.726;2023-08-17T05:31:05;30.35;37.24
79026;DHT22;71097;44.760;37.726;2023-08-17T05:32:40;30.35;37.46
79026;DHT22;71097;44.760;37.726;2023-08-17T05:34:39;30.56;37.33
79026;DHT22;71097;44.760;37.726;2023-08-17T05:35:55;30.70;36.92
79026;DHT22;71097;44.760;37.726;2023-08-17T05:37:38;30.74;36.82
79026;DHT22;71097;44.760;37.726;2023-08-17T05:39:01;30.84;36.71
79026;DHT22;71097;44.760;37.726;2023-08-17T05:40:12;30.91;36.31
79026;DHT22;71097;44.760;37.726;2023-08-17T05:41:31;30.91;36.30
79026;DHT22;71097;44.760;37.726;2023-08-17T05:42:54;30.90;36.11
79026;DHT22;71097;44.760;37.726;2023-08-17T05:45:05;30.90;35.69
79026;DHT22;71097;44.760;37.726;2023-08-17T05:46:08;31.08;36.19
79026;DHT22;71097;44.760;37.726;2023-08-17T05:47:34;31.15;35.92
79026;DHT22;71097;44.760;37.726;2023-08-17T05:49:12;31.10;35.50
79026;DHT22;71097;44.760;37.726;2023-08-17T05:50:20;31.18;36.10
79026;DHT22;71097;44.760;37.726;2023-08-17T05:51:37;31.30;35.85
79026;DHT22;71097;44.760;37.726;2023-08-17T05:52:41;31.31;35.60
79026;DHT22;71097;44.760;37.726;2023-08-17T05:53:45;31.31;35.23
79026;DHT22;71097;44.760;37.726;2023-08-17T05:54:52;31.15;35.79
79026;DHT22;71097;44.760;37.726;2023-08-17T05:56:00;31.20;36.38
79026;DHT22;71097;44.760;37.726;2023-08-17T05:57:16;31.43;35.34
79026;DHT22;71097;44.760;37.726;2023-08-17T05:58:29;31.45;35.44
79026;DHT22;71097;44.760;37.726;2023-08-17T06:02:41;31.46;35.65
79026;DHT22;71097;44.760;37.726;2023-08-17T06:04:08;31.42;35.55
79026;DHT22;71097;44.760;37.726;2023-08-17T06:05:14;31.46;35.64
79026;DHT22;71097;44.760;37.726;2023-08-17T06:06:24;31.64;34.92
79026;DHT22;71097;44.760;37.726;2023-08-17T06:07:29;31.72;34.24
79026;DHT22;71097;44.760;37.726;2023-08-17T06:08:44;31.71;35.22
79026;DHT22;71097;44.760;37.726;2023-08-17T06:10:05;31.90;34.14
79026;DHT22;71097;44.760;37.726;2023-08-17T06:11:10;31.88;34.32
79026;DHT22;71097;44.760;37.726;2023-08-17T06:12:31;31.82;35.02
79026;DHT22;71097;44.760;37.726;2023-08-17T06:13:36;31.80;35.23
79026;DHT22;71097;44.760;37.726;2023-08-17T06:14:38;31.92;35.09
79026;DHT22;71097;44.760;37.726;2023-08-17T06:15:39;32.11;34.86
79026;DHT22;71097;44.760;37.726;2023-08-17T06:16:41;32.37;33.94
79026;DHT22;71097;44.760;37.726;2023-08-17T06:17:46;32.30;33.56
79026;DHT22;71097;44.760;37.726;2023-08-17T06:18:53;32.28;33.86
79026;DHT22;71097;44.760;37.726;2023-08-17T06:20:01;32.27;33.89
79026;DHT22;71097;44.760;37.726;2023-08-17T06:21:04;32.18;34.02
79026;DHT22;71097;44.760;37.726;2023-08-17T06:22:11;32.07;34.49
79026;DHT22;71097;44.760;37.726;2023-08-17T06:23:18;32.26;33.76
79026;DHT22;71097;44.760;37.726;2023-08-17T06:24:20;32.39;33.14
79026;DHT22;71097;44.760;37.726;2023-08-17T06:25:27;32.39;33.49
79026;DHT22;71097;44.760;37.726;2023-08-17T06:26:30;32.40;33.60
79026;DHT22;71097;44.760;37.726;2023-08-17T06:27:37;32.50;33.12
79026;DHT22;71097;44.760;37.726;2023-08-17T06:32:01;32.66;33.82
79026;DHT22;71097;44.760;37.726;2023-08-17T06:36:10;32.68;33.01
79026;DHT22;71097;44.760;37.726;2023-08-17T06:37:56;32.75;33.18
79026;DHT22;71097;44.760;37.726;2023-08-17T06:39:08;32.99;32.17
79026;DHT22;71097;44.760;37.726;2023-08-17T06:40:11;32.99;32.16
79026;DHT22;71097;44.760;37.726;2023-08-17T06:41:17;33.11;32.35
79026;DHT22;71097;44.760;37.726;2023-08-17T06:42:19;33.13;32.12
79026;DHT22;71097;44.760;37.726;2023-08-17T06:43:20;33.31;31.61
79026;DHT22;71097;44.760;37.726;2023-08-17T06:44:22;33.34;31.88
79026;DHT22;71097;44.760;37.726;2023-08-17T06:45:23;33.44;31.29
79026;DHT22;71097;44.760;37.726;2023-08-17T06:46:25;33.46;31.19
79026;DHT22;71097;44.760;37.726;2023-08-17T06:47:38;33.51;30.29
79026;DHT22;71097;44.760;37.726;2023-08-17T06:48:43;33.50;30.47
79026;DHT22;71097;44.760;37.726;2023-08-17T06:50:07;33.30;31.25
79026;DHT22;71097;44.760;37.726;2023-08-17T06:51:09;33.26;30.94
79026;DHT22;71097;44.760;37.726;2023-08-17T06:52:20;33.33;30.83
79026;DHT22;71097;44.760;37.726;2023-08-17T06:53:24;33.35;30.74
79026;DHT22;71097;44.760;37.726;2023-08-17T06:54:26;33.43;30.69
79026;DHT22;71097;44.760;37.726;2023-08-17T06:55:31;33.57;30.66
79026;DHT22;71097;44.760;37.726;2023-08-17T06:56:33;33.80;30.12
79026;DHT22;71097;44.760;37.726;2023-08-17T06:57:34;33.90;30.15
79026;DHT22;71097;44.760;37.726;2023-08-17T06:58:39;33.90;29.34
79026;DHT22;71097;44.760;37.726;2023-08-17T07:00:10;33.83;29.61
79026;DHT22;71097;44.760;37.726;2023-08-17T07:01:44;33.83;29.82
79026;DHT22;71097;44.760;37.726;2023-08-17T07:03:07;33.96;29.95
79026;DHT22;71097;44.760;37.726;2023-08-17T07:04:48;34.12;29.16
79026;DHT22;71097;44.760;37.726;2023-08-17T07:06:01;34.22;28.66
79026;DHT22;71097;44.760;37.726;2023-08-17T07:07:02;34.32;28.19
79026;DHT22;71097;44.760;37.726;2023-08-17T07:08:11;34.41;28.16
79026;DHT22;71097;44.760;37.726;2023-08-17T07:09:18;34.54;27.96
79026;DHT22;71097;44.760;37.726;2023-08-17T07:10:23;34.53;27.72
79026;DHT22;71097;44.760;37.726;2023-08-17T07:11:25;34.55;27.82
79026;DHT22;71097;44.760;37.726;2023-08-17T07:12:27;34.61;27.10
79026;DHT22;71097;44.760;37.726;2023-08-17T07:13:37;34.70;27.77
79026;DHT22;71097;44.760;37.726;2023-08-17T07:14:57;34.84;27.78
79026;DHT22;71097;44.760;37.726;2023-08-17T07:16:01;34.81;27.41
79026;DHT22;71097;44.760;37.726;2023-08-17T07:17:05;34.75;27.89
79026;DHT22;71097;44.760;37.726;2023-08-17T07:18:07;34.66;28.60
79026;DHT22;71097;44.760;37.726;2023-08-17T07:19:08;34.65;28.00
79026;DHT22;71097;44.760;37.726;2023-08-17T07:20:10;34.61;28.42
79026;DHT22;71097;44.760;37.726;2023-08-17T07:21:15;34.74;28.71
79026;DHT22;71097;44.760;37.726;2023-08-17T07:22:17;34.86;28.37
79026;DHT22;71097;44.760;37.726;2023-08-17T07:23:28;34.69;28.29
79026;DHT22;71097;44.760;37.726;2023-08-17T07:26:24;34.77;28.35
79026;DHT22;71097;44.760;37.726;2023-08-17T07:27:39;34.80;28.10
79026;DHT22;71097;44.760;37.726;2023-08-17T07:30:13;34.80;28.12
79026;DHT22;71097;44.760;37.726;2023-08-17T07:32:42;34.96;28.11
79026;DHT22;71097;44.760;37.726;2023-08-17T07:35:05;34.82;28.52
79026;DHT22;71097;44.760;37.726;2023-08-17T07:36:42;34.85;28.16
79026;DHT22;71097;44.760;37.726;2023-08-17T07:42:17;35.01;27.65
79026;DHT22;71097;44.760;37.726;2023-08-17T07:47:51;35.35;28.10
79026;DHT22;71097;44.760;37.726;2023-08-17T07:49:07;35.29;27.21
79026;DHT22;71097;44.760;37.726;2023-08-17T07:50:17;35.08;28.23
79026;DHT22;71097;44.760;37.726;2023-08-17T07:51:24;35.19;28.53
79026;DHT22;71097;44.760;37.726;2023-08-17T07:53:14;35.27;27.76
79026;DHT22;71097;44.760;37.726;2023-08-17T07:56:31;35.10;28.20
79026;DHT22;71097;44.760;37.726;2023-08-17T07:58:31;35.01;27.83
79026;DHT22;71097;44.760;37.726;2023-08-17T08:01:54;35.19;27.83
79026;DHT22;71097;44.760;37.726;2023-08-17T08:04:29;35.47;27.57
79026;DHT22;71097;44.760;37.726;2023-08-17T08:06:04;35.31;27.24
79026;DHT22;71097;44.760;37.726;2023-08-17T08:08:12;35.44;27.24
79026;DHT22;71097;44.760;37.726;2023-08-17T08:09:53;35.56;27.20
79026;DHT22;71097;44.760;37.726;2023-08-17T08:11:25;35.64;27.17
79026;DHT22;71097;44.760;37.726;2023-08-17T08:12:34;35.59;26.74
79026;DHT22;71097;44.760;37.726;2023-08-17T08:13:50;35.74;27.07
79026;DHT22;71097;44.760;37.726;2023-08-17T08:15:14;35.98;26.50
79026;DHT22;71097;44.760;37.726;2023-08-17T08:16:26;36.10;26.14
79026;DHT22;71097;44.760;37.726;2023-08-17T08:17:36;36.09;25.88
79026;DHT22;71097;44.760;37.726;2023-08-17T08:21:10;36.08;25.51
79026;DHT22;71097;44.760;37.726;2023-08-17T08:24:49;36.04;25.92
79026;DHT22;71097;44.760;37.726;2023-08-17T08:27:24;35.99;25.68
79026;DHT22;71097;44.760;37.726;2023-08-17T08:32:53;36.41;25.62
79026;DHT22;71097;44.760;37.726;2023-08-17T08:34:03;36.59;25.33
79026;DHT22;71097;44.760;37.726;2023-08-17T08:36:15;36.39;24.91
79026;DHT22;71097;44.760;37.726;2023-08-17T08:37:48;36.26;25.45
79026;DHT22;71097;44.760;37.726;2023-08-17T08:39:02;36.30;25.23
79026;DHT22;71097;44.760;37.726;2023-08-17T08:42:46;36.30;24.84
79026;DHT22;71097;44.760;37.726;2023-08-17T08:44:29;36.33;25.32
79026;DHT22;71097;44.760;37.726;2023-08-17T08:45:42;36.45;24.75
79026;DHT22;71097;44.760;37.726;2023-08-17T08:47:23;36.59;25.02
79026;DHT22;71097;44.760;37.726;2023-08-17T08:48:45;36.54;24.16
79026;DHT22;71097;44.760;37.726;2023-08-17T08:50:00;36.62;24.57
79026;DHT22;71097;44.760;37.726;2023-08-17T08:51:27;36.91;24.11
79026;DHT22;71097;44.760;37.726;2023-08-17T08:52:59;37.05;24.17
79026;DHT22;71097;44.760;37.726;2023-08-17T08:54:05;37.19;24.05
79026;DHT22;71097;44.760;37.726;2023-08-17T08:55:37;37.43;24.11
79026;DHT22;71097;44.760;37.726;2023-08-17T08:57:08;37.67;23.54
79026;DHT22;71097;44.760;37.726;2023-08-17T08:59:14;37.66;23.74
79026;DHT22;71097;44.760;37.726;2023-08-17T09:01:19;38.03;22.94
79026;DHT22;71097;44.760;37.726;2023-08-17T09:02:25;38.17;22.61
79026;DHT22;71097;44.760;37.726;2023-08-17T09:03:41;38.04;22.59
79026;DHT22;71097;44.760;37.726;2023-08-17T09:04:54;37.84;22.78
79026;DHT22;71097;44.760;37.726;2023-08-17T09:06:09;37.69;23.23
79026;DHT22;71097;44.760;37.726;2023-08-17T09:07:16;37.97;22.71
79026;DHT22;71097;44.760;37.726;2023-08-17T09:08:39;38.05;22.30
79026;DHT22;71097;44.760;37.726;2023-08-17T09:09:58;38.01;22.41
79026;DHT22;71097;44.760;37.726;2023-08-17T09:11:06;38.02;22.57
79026;DHT22;71097;44.760;37.726;2023-08-17T09:12:28;38.06;21.59
79026;DHT22;71097;44.760;37.726;2023-08-17T09:14:00;38.01;21.76
79026;DHT22;71097;44.760;37.726;2023-08-17T09:15:19;38.07;21.89
79026;DHT22;71097;44.760;37.726;2023-08-17T09:17:01;38.14;21.67
79026;DHT22;71097;44.760;37.726;2023-08-17T09:18:06;37.94;22.22
79026;DHT22;71097;44.760;37.726;2023-08-17T09:20:39;38.23;21.85
79026;DHT22;71097;44.760;37.726;2023-08-17T09:22:05;38.54;21.17
79026;DHT22;71097;44.760;37.726;2023-08-17T09:23:16;38.48;20.84
79026;DHT22;71097;44.760;37.726;2023-08-17T09:24:50;38.53;21.22
79026;DHT22;71097;44.760;37.726;2023-08-17T09:26:36;38.53;21.28
79026;DHT22;71097;44.760;37.726;2023-08-17T09:28:26;38.50;20.87
79026;DHT22;71097;44.760;37.726;2023-08-17T09:30:10;38.37;20.99
79026;DHT22;71097;44.760;37.726;2023-08-17T09:31:17;38.33;21.05
79026;DHT22;71097;44.760;37.726;2023-08-17T09:32:30;38.18;21.57
79026;DHT22;71097;44.760;37.726;2023-08-17T09:34:06;38.30;21.39
79026;DHT22;71097;44.760;37.726;2023-08-17T09:35:18;38.12;21.37
79026;DHT22;71097;44.760;37.726;2023-08-17T09:36:45;38.03;21.75
79026;DHT22;71097;44.760;37.726;2023-08-17T09:39:30;38.18;21.55
79026;DHT22;71097;44.760;37.726;2023-08-17T09:40:34;38.28;21.26
79026;DHT22;71097;44.760;37.726;2023-08-17T09:41:44;38.34;21.13
79026;DHT22;71097;44.760;37.726;2023-08-17T09:43:07;38.41;20.95
79026;DHT22;71097;44.760;37.726;2023-08-17T09:46:18;38.65;20.31
79026;DHT22;71097;44.760;37.726;2023-08-17T09:50:04;38.44;21.12
79026;DHT22;71097;44.760;37.726;2023-08-17T09:51:49;38.32;20.92
79026;DHT22;71097;44.760;37.726;2023-08-17T09:53:51;38.53;20.91
79026;DHT22;71097;44.760;37.726;2023-08-17T09:59:26;38.96;20.70
79026;DHT22;71097;44.760;37.726;2023-08-17T10:02:40;38.85;20.02
79026;DHT22;71097;44.760;37.726;2023-08-17T10:05:14;38.65;20.73
79026;DHT22;71097;44.760;37.726;2023-08-17T10:07:34;38.67;20.60
79026;DHT22;71097;44.760;37.726;2023-08-17T10:08:55;38.85;20.52
79026;DHT22;71097;44.760;37.726;2023-08-17T10:10:04;38.75;20.64
79026;DHT22;71097;44.760;37.726;2023-08-17T10:11:33;38.75;20.20
79026;DHT22;71097;44.760;37.726;2023-08-17T10:16:36;38.92;19.49
79026;DHT22;71097;44.760;37.726;2023-08-17T10:17:34;38.79;19.70
79026;DHT22;71097;44.760;37.726;2023-08-17T10:22:35;39.15;19.11
79026;DHT22;71097;44.760;37.726;2023-08-17T10:25:38;39.03;19.01
79026;DHT22;71097;44.760;37.726;2023-08-17T10:26:44;38.96;19.57
79026;DHT22;71097;44.760;37.726;2023-08-17T10:27:55;38.98;18.67
79026;DHT22;71097;44.760;37.726;2023-08-17T10:28:57;39.11;18.67
79026;DHT22;71097;44.760;37.726;2023-08-17T10:30:35;39.26;18.05
79026;DHT22;71097;44.760;37.726;2023-08-17T10:32:08;39.22;18.18
79026;DHT22;71097;44.760;37.726;2023-08-17T10:33:37;39.04;18.51
79026;DHT22;71097;44.760;37.726;2023-08-17T10:35:30;38.97;18.96
79026;DHT22;71097;44.760;37.726;2023-08-17T10:37:12;38.80;19.14
79026;DHT22;71097;44.760;37.726;2023-08-17T10:41:23;38.84;18.25
79026;DHT22;71097;44.760;37.726;2023-08-17T10:47:05;39.14;19.14
79026;DHT22;71097;44.760;37.726;2023-08-17T10:48:51;38.89;19.07