sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16517;DHT22;8371;52.272;9.746;2024-02-26T00:00:04;2.90;71.30
16517;DHT22;8371;52.272;9.746;2024-02-26T00:02:32;2.80;71.30
16517;DHT22;8371;52.272;9.746;2024-02-26T00:04:59;2.80;71.40
16517;DHT22;8371;52.272;9.746;2024-02-26T00:07:25;2.80;71.40
16517;DHT22;8371;52.272;9.746;2024-02-26T00:09:51;2.80;71.50
16517;DHT22;8371;52.272;9.746;2024-02-26T00:12:16;2.80;71.60
16517;DHT22;8371;52.272;9.746;2024-02-26T00:14:42;2.70;71.60
16517;DHT22;8371;52.272;9.746;2024-02-26T00:17:08;2.70;71.60
16517;DHT22;8371;52.272;9.746;2024-02-26T00:19:35;2.70;71.60
16517;DHT22;8371;52.272;9.746;2024-02-26T00:22:00;2.70;71.70
16517;DHT22;8371;52.272;9.746;2024-02-26T00:24:26;2.70;71.80
16517;DHT22;8371;52.272;9.746;2024-02-26T00:26:52;2.70;71.80
16517;DHT22;8371;52.272;9.746;2024-02-26T00:29:19;2.60;71.70
16517;DHT22;8371;52.272;9.746;2024-02-26T00:31:45;2.60;71.70
16517;DHT22;8371;52.272;9.746;2024-02-26T00:34:11;2.60;71.70
16517;DHT22;8371;52.272;9.746;2024-02-26T00:36:37;2.60;71.70
16517;DHT22;8371;52.272;9.746;2024-02-26T00:39:02;2.60;71.90
16517;DHT22;8371;52.272;9.746;2024-02-26T00:41:29;2.60;71.90
16517;DHT22;8371;52.272;9.746;2024-02-26T00:43:54;2.50;72.00
16517;DHT22;8371;52.272;9.746;2024-02-26T00:46:20;2.50;71.90
16517;DHT22;8371;52.272;9.746;2024-02-26T00:48:46;2.50;72.00
16517;DHT22;8371;52.272;9.746;2024-02-26T00:51:12;2.50;72.00
16517;DHT22;8371;52.272;9.746;2024-02-26T00:53:37;2.50;72.00
16517;DHT22;8371;52.272;9.746;2024-02-26T00:56:03;2.50;72.10
16517;DHT22;8371;52.272;9.746;2024-02-26T00:58:29;2.50;72.10
16517;DHT22;8371;52.272;9.746;2024-02-26T01:00:55;2.50;72.10
16517;DHT22;8371;52.272;9.746;2024-02-26T01:03:20;2.50;72.20
16517;DHT22;8371;52.272;9.746;2024-02-26T01:05:46;2.40;72.10
16517;DHT22;8371;52.272;9.746;2024-02-26T01:08:12;2.40;72.10
16517;DHT22;8371;52.272;9.746;2024-02-26T01:10:37;2.40;72.10
16517;DHT22;8371;52.272;9.746;2024-02-26T01:13:03;2.40;72.10
16517;DHT22;8371;52.272;9.746;2024-02-26T01:15:29;2.40;72.20
16517;DHT22;8371;52.272;9.746;2024-02-26T01:17:55;2.40;72.30
16517;DHT22;8371;52.272;9.746;2024-02-26T01:20:20;2.40;72.20
16517;DHT22;8371;52.272;9.746;2024-02-26T01:22:46;2.40;72.30
16517;DHT22;8371;52.272;9.746;2024-02-26T01:25:12;2.40;72.30
16517;DHT22;8371;52.272;9.746;2024-02-26T01:27:38;2.40;72.30
16517;DHT22;8371;52.272;9.746;2024-02-26T01:30:07;2.40;72.30
16517;DHT22;8371;52.272;9.746;2024-02-26T01:32:33;2.40;72.30
16517;DHT22;8371;52.272;9.746;2024-02-26T01:34:58;2.40;72.30
16517;DHT22;8371;52.272;9.746;2024-02-26T01:37:24;2.40;72.40
16517;DHT22;8371;52.272;9.746;2024-02-26T01:39:50;2.40;72.50
16517;DHT22;8371;52.272;9.746;2024-02-26T01:42:15;2.40;72.70
16517;DHT22;8371;52.272;9.746;2024-02-26T01:44:41;2.40;72.60
16517;DHT22;8371;52.272;9.746;2024-02-26T01:47:10;2.40;72.70
16517;DHT22;8371;52.272;9.746;2024-02-26T01:49:37;2.40;72.60
16517;DHT22;8371;52.272;9.746;2024-02-26T01:52:04;2.40;72.60
16517;DHT22;8371;52.272;9.746;2024-02-26T01:54:33;2.40;72.60
16517;DHT22;8371;52.272;9.746;2024-02-26T01:56:59;2.50;72.70
16517;DHT22;8371;52.272;9.746;2024-02-26T01:59:26;2.50;72.70
16517;DHT22;8371;52.272;9.746;2024-02-26T02:01:54;2.50;72.70
16517;DHT22;8371;52.272;9.746;2024-02-26T02:04:22;2.40;72.70
16517;DHT22;8371;52.272;9.746;2024-02-26T02:06:48;2.40;72.70
16517;DHT22;8371;52.272;9.746;2024-02-26T02:09:15;2.50;72.80
16517;DHT22;8371;52.272;9.746;2024-02-26T02:11:41;2.50;73.00
16517;DHT22;8371;52.272;9.746;2024-02-26T02:14:06;2.50;72.90
16517;DHT22;8371;52.272;9.746;2024-02-26T02:16:32;2.50;73.00
16517;DHT22;8371;52.272;9.746;2024-02-26T02:18:59;2.60;73.20
16517;DHT22;8371;52.272;9.746;2024-02-26T02:21:25;2.60;73.20
16517;DHT22;8371;52.272;9.746;2024-02-26T02:23:51;2.60;73.20
16517;DHT22;8371;52.272;9.746;2024-02-26T02:26:17;2.60;73.20
16517;DHT22;8371;52.272;9.746;2024-02-26T02:28:44;2.70;73.40
16517;DHT22;8371;52.272;9.746;2024-02-26T02:31:10;2.70;73.30
16517;DHT22;8371;52.272;9.746;2024-02-26T02:33:36;2.70;73.40
16517;DHT22;8371;52.272;9.746;2024-02-26T02:36:03;2.80;73.50
16517;DHT22;8371;52.272;9.746;2024-02-26T02:38:29;2.80;73.50
16517;DHT22;8371;52.272;9.746;2024-02-26T02:40:56;2.80;74.30
16517;DHT22;8371;52.272;9.746;2024-02-26T02:43:21;2.80;73.50
16517;DHT22;8371;52.272;9.746;2024-02-26T02:45:47;2.90;73.40
16517;DHT22;8371;52.272;9.746;2024-02-26T02:48:13;2.80;73.30
16517;DHT22;8371;52.272;9.746;2024-02-26T02:50:38;2.80;73.30
16517;DHT22;8371;52.272;9.746;2024-02-26T02:53:04;2.90;73.30
16517;DHT22;8371;52.272;9.746;2024-02-26T02:55:29;2.80;74.10
16517;DHT22;8371;52.272;9.746;2024-02-26T02:57:55;2.80;73.20
16517;DHT22;8371;52.272;9.746;2024-02-26T03:00:21;2.80;73.20
16517;DHT22;8371;52.272;9.746;2024-02-26T03:02:49;2.80;73.20
16517;DHT22;8371;52.272;9.746;2024-02-26T03:05:15;2.80;73.30
16517;DHT22;8371;52.272;9.746;2024-02-26T03:07:41;2.80;73.30
16517;DHT22;8371;52.272;9.746;2024-02-26T03:10:07;2.80;73.30
16517;DHT22;8371;52.272;9.746;2024-02-26T03:12:34;2.70;73.20
16517;DHT22;8371;52.272;9.746;2024-02-26T03:15:00;2.70;73.30
16517;DHT22;8371;52.272;9.746;2024-02-26T03:17:31;2.70;73.30
16517;DHT22;8371;52.272;9.746;2024-02-26T03:19:56;2.70;73.40
16517;DHT22;8371;52.272;9.746;2024-02-26T03:22:22;2.70;73.50
16517;DHT22;8371;52.272;9.746;2024-02-26T03:24:48;2.70;73.60
16517;DHT22;8371;52.272;9.746;2024-02-26T03:27:13;2.70;73.60
16517;DHT22;8371;52.272;9.746;2024-02-26T03:29:40;2.60;73.50
16517;DHT22;8371;52.272;9.746;2024-02-26T03:32:06;2.70;73.60
16517;DHT22;8371;52.272;9.746;2024-02-26T03:34:32;2.60;73.50
16517;DHT22;8371;52.272;9.746;2024-02-26T03:37:00;2.60;73.60
16517;DHT22;8371;52.272;9.746;2024-02-26T03:39:26;2.70;73.80
16517;DHT22;8371;52.272;9.746;2024-02-26T03:41:52;2.60;73.60
16517;DHT22;8371;52.272;9.746;2024-02-26T03:44:18;2.60;73.60
16517;DHT22;8371;52.272;9.746;2024-02-26T03:46:44;2.60;73.60
16517;DHT22;8371;52.272;9.746;2024-02-26T03:49:09;2.60;73.60
16517;DHT22;8371;52.272;9.746;2024-02-26T03:51:35;2.60;73.70
16517;DHT22;8371;52.272;9.746;2024-02-26T03:54:01;2.60;74.50
16517;DHT22;8371;52.272;9.746;2024-02-26T03:56:27;2.60;73.80
16517;DHT22;8371;52.272;9.746;2024-02-26T03:58:53;2.60;73.80
16517;DHT22;8371;52.272;9.746;2024-02-26T04:01:19;2.60;73.90
16517;DHT22;8371;52.272;9.746;2024-02-26T04:03:45;2.60;73.90
16517;DHT22;8371;52.272;9.746;2024-02-26T04:06:11;2.60;73.90
16517;DHT22;8371;52.272;9.746;2024-02-26T04:08:40;2.60;73.90
16517;DHT22;8371;52.272;9.746;2024-02-26T04:11:06;2.60;73.90
16517;DHT22;8371;52.272;9.746;2024-02-26T04:13:33;2.60;73.90
16517;DHT22;8371;52.272;9.746;2024-02-26T04:16:00;2.60;74.00
16517;DHT22;8371;52.272;9.746;2024-02-26T04:18:27;2.60;74.00
16517;DHT22;8371;52.272;9.746;2024-02-26T04:20:53;2.60;74.10
16517;DHT22;8371;52.272;9.746;2024-02-26T04:23:19;2.60;74.10
16517;DHT22;8371;52.272;9.746;2024-02-26T04:25:45;2.70;74.30
16517;DHT22;8371;52.272;9.746;2024-02-26T04:28:12;2.60;74.40
16517;DHT22;8371;52.272;9.746;2024-02-26T04:30:37;2.70;74.50
16517;DHT22;8371;52.272;9.746;2024-02-26T04:33:04;2.70;74.50
16517;DHT22;8371;52.272;9.746;2024-02-26T04:35:29;2.70;74.60
16517;DHT22;8371;52.272;9.746;2024-02-26T04:37:55;2.80;74.70
16517;DHT22;8371;52.272;9.746;2024-02-26T04:40:21;2.80;74.60
16517;DHT22;8371;52.272;9.746;2024-02-26T04:42:46;2.90;74.70
16517;DHT22;8371;52.272;9.746;2024-02-26T04:45:12;2.90;74.70
16517;DHT22;8371;52.272;9.746;2024-02-26T04:47:37;2.90;74.50
16517;DHT22;8371;52.272;9.746;2024-02-26T04:50:04;3.00;74.60
16517;DHT22;8371;52.272;9.746;2024-02-26T04:52:30;3.00;74.70
16517;DHT22;8371;52.272;9.746;2024-02-26T04:54:55;3.10;74.80
16517;DHT22;8371;52.272;9.746;2024-02-26T04:57:21;3.10;74.80
16517;DHT22;8371;52.272;9.746;2024-02-26T04:59:47;3.10;74.90
16517;DHT22;8371;52.272;9.746;2024-02-26T05:02:13;3.10;74.80
16517;DHT22;8371;52.272;9.746;2024-02-26T05:04:39;3.20;74.90
16517;DHT22;8371;52.272;9.746;2024-02-26T05:07:05;3.30;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T05:09:31;3.20;74.90
16517;DHT22;8371;52.272;9.746;2024-02-26T05:11:57;3.30;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T05:14:23;3.30;74.90
16517;DHT22;8371;52.272;9.746;2024-02-26T05:16:48;3.40;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T05:19:14;3.40;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T05:21:40;3.40;74.90
16517;DHT22;8371;52.272;9.746;2024-02-26T05:24:06;3.40;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T05:26:32;3.50;74.90
16517;DHT22;8371;52.272;9.746;2024-02-26T05:28:57;3.50;74.90
16517;DHT22;8371;52.272;9.746;2024-02-26T05:31:25;3.50;74.90
16517;DHT22;8371;52.272;9.746;2024-02-26T05:33:51;3.50;74.90
16517;DHT22;8371;52.272;9.746;2024-02-26T05:36:20;3.60;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T05:38:48;3.60;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T05:41:15;3.60;74.90
16517;DHT22;8371;52.272;9.746;2024-02-26T05:43:41;3.60;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T05:46:07;3.60;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T05:48:32;3.70;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T05:50:58;3.70;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T05:53:24;3.70;75.10
16517;DHT22;8371;52.272;9.746;2024-02-26T05:55:49;3.70;75.10
16517;DHT22;8371;52.272;9.746;2024-02-26T05:58:15;3.70;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T06:00:41;3.80;75.20
16517;DHT22;8371;52.272;9.746;2024-02-26T06:03:06;3.80;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T06:05:32;3.80;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T06:07:58;3.80;75.10
16517;DHT22;8371;52.272;9.746;2024-02-26T06:10:23;3.80;75.10
16517;DHT22;8371;52.272;9.746;2024-02-26T06:12:49;3.90;75.10
16517;DHT22;8371;52.272;9.746;2024-02-26T06:15:15;3.90;75.20
16517;DHT22;8371;52.272;9.746;2024-02-26T06:17:40;3.90;75.10
16517;DHT22;8371;52.272;9.746;2024-02-26T06:20:07;3.90;75.10
16517;DHT22;8371;52.272;9.746;2024-02-26T06:22:34;4.00;75.20
16517;DHT22;8371;52.272;9.746;2024-02-26T06:25:00;4.00;75.40
16517;DHT22;8371;52.272;9.746;2024-02-26T06:27:26;4.00;75.20
16517;DHT22;8371;52.272;9.746;2024-02-26T06:29:51;4.00;75.40
16517;DHT22;8371;52.272;9.746;2024-02-26T06:32:17;4.00;75.30
16517;DHT22;8371;52.272;9.746;2024-02-26T06:34:43;4.00;75.30
16517;DHT22;8371;52.272;9.746;2024-02-26T06:37:08;4.00;75.30
16517;DHT22;8371;52.272;9.746;2024-02-26T06:39:34;4.10;75.40
16517;DHT22;8371;52.272;9.746;2024-02-26T06:42:00;4.10;75.50
16517;DHT22;8371;52.272;9.746;2024-02-26T06:44:29;4.20;75.50
16517;DHT22;8371;52.272;9.746;2024-02-26T06:46:59;4.20;75.70
16517;DHT22;8371;52.272;9.746;2024-02-26T06:49:26;4.30;75.80
16517;DHT22;8371;52.272;9.746;2024-02-26T06:51:51;4.30;75.80
16517;DHT22;8371;52.272;9.746;2024-02-26T06:54:17;4.30;75.80
16517;DHT22;8371;52.272;9.746;2024-02-26T06:56:43;4.40;75.90
16517;DHT22;8371;52.272;9.746;2024-02-26T06:59:09;4.40;75.90
16517;DHT22;8371;52.272;9.746;2024-02-26T07:01:34;4.50;76.00
16517;DHT22;8371;52.272;9.746;2024-02-26T07:04:00;4.60;76.10
16517;DHT22;8371;52.272;9.746;2024-02-26T07:06:27;4.60;76.00
16517;DHT22;8371;52.272;9.746;2024-02-26T07:08:52;4.60;76.00
16517;DHT22;8371;52.272;9.746;2024-02-26T07:11:18;4.70;76.10
16517;DHT22;8371;52.272;9.746;2024-02-26T07:13:48;4.80;76.20
16517;DHT22;8371;52.272;9.746;2024-02-26T07:16:15;4.80;76.10
16517;DHT22;8371;52.272;9.746;2024-02-26T07:18:41;4.90;76.20
16517;DHT22;8371;52.272;9.746;2024-02-26T07:21:08;4.90;76.20
16517;DHT22;8371;52.272;9.746;2024-02-26T07:23:35;5.00;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T07:26:00;5.00;76.20
16517;DHT22;8371;52.272;9.746;2024-02-26T07:28:26;5.10;76.20
16517;DHT22;8371;52.272;9.746;2024-02-26T07:30:52;5.20;76.40
16517;DHT22;8371;52.272;9.746;2024-02-26T07:33:17;5.20;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T07:35:43;5.30;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T07:38:09;5.30;76.40
16517;DHT22;8371;52.272;9.746;2024-02-26T07:40:34;5.40;76.40
16517;DHT22;8371;52.272;9.746;2024-02-26T07:43:00;5.50;76.20
16517;DHT22;8371;52.272;9.746;2024-02-26T07:45:26;5.50;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T07:47:51;5.60;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T07:50:18;5.60;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T07:52:45;5.70;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T07:55:11;5.80;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T07:57:36;5.80;76.20
16517;DHT22;8371;52.272;9.746;2024-02-26T08:00:03;5.90;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T08:02:29;5.90;76.20
16517;DHT22;8371;52.272;9.746;2024-02-26T08:04:55;6.00;76.20
16517;DHT22;8371;52.272;9.746;2024-02-26T08:07:20;6.10;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T08:09:47;6.10;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T08:12:12;6.20;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T08:14:38;6.30;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T08:17:04;6.40;76.40
16517;DHT22;8371;52.272;9.746;2024-02-26T08:19:30;6.40;76.40
16517;DHT22;8371;52.272;9.746;2024-02-26T08:21:55;6.50;76.50
16517;DHT22;8371;52.272;9.746;2024-02-26T08:24:23;6.60;76.40
16517;DHT22;8371;52.272;9.746;2024-02-26T08:26:48;6.70;76.40
16517;DHT22;8371;52.272;9.746;2024-02-26T08:29:14;6.70;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T08:31:40;6.80;76.30
16517;DHT22;8371;52.272;9.746;2024-02-26T08:34:07;6.80;76.10
16517;DHT22;8371;52.272;9.746;2024-02-26T08:36:34;6.90;76.10
16517;DHT22;8371;52.272;9.746;2024-02-26T08:39:00;7.00;76.10
16517;DHT22;8371;52.272;9.746;2024-02-26T08:41:25;7.00;75.90
16517;DHT22;8371;52.272;9.746;2024-02-26T08:43:51;7.10;75.80
16517;DHT22;8371;52.272;9.746;2024-02-26T08:46:17;7.10;76.10
16517;DHT22;8371;52.272;9.746;2024-02-26T08:48:42;7.20;75.80
16517;DHT22;8371;52.272;9.746;2024-02-26T08:51:09;7.20;75.70
16517;DHT22;8371;52.272;9.746;2024-02-26T08:53:35;7.30;75.50
16517;DHT22;8371;52.272;9.746;2024-02-26T08:56:01;7.30;75.50
16517;DHT22;8371;52.272;9.746;2024-02-26T08:58:28;7.30;75.50
16517;DHT22;8371;52.272;9.746;2024-02-26T09:00:54;7.40;75.50
16517;DHT22;8371;52.272;9.746;2024-02-26T09:03:20;7.40;75.50
16517;DHT22;8371;52.272;9.746;2024-02-26T09:05:46;7.40;75.20
16517;DHT22;8371;52.272;9.746;2024-02-26T09:08:11;7.50;75.30
16517;DHT22;8371;52.272;9.746;2024-02-26T09:10:38;7.50;75.40
16517;DHT22;8371;52.272;9.746;2024-02-26T09:13:04;7.60;76.10
16517;DHT22;8371;52.272;9.746;2024-02-26T09:15:30;7.60;75.20
16517;DHT22;8371;52.272;9.746;2024-02-26T09:17:55;7.70;75.30
16517;DHT22;8371;52.272;9.746;2024-02-26T09:20:21;7.70;75.20
16517;DHT22;8371;52.272;9.746;2024-02-26T09:22:49;7.80;75.40
16517;DHT22;8371;52.272;9.746;2024-02-26T09:25:16;7.90;75.40
16517;DHT22;8371;52.272;9.746;2024-02-26T09:27:43;7.90;75.30
16517;DHT22;8371;52.272;9.746;2024-02-26T09:30:10;8.00;75.20
16517;DHT22;8371;52.272;9.746;2024-02-26T09:32:36;8.10;75.30
16517;DHT22;8371;52.272;9.746;2024-02-26T09:35:02;8.10;75.30
16517;DHT22;8371;52.272;9.746;2024-02-26T09:37:27;8.20;75.40
16517;DHT22;8371;52.272;9.746;2024-02-26T09:39:53;8.30;75.40
16517;DHT22;8371;52.272;9.746;2024-02-26T09:42:19;8.50;75.30
16517;DHT22;8371;52.272;9.746;2024-02-26T09:44:45;8.50;75.10
16517;DHT22;8371;52.272;9.746;2024-02-26T09:47:12;8.60;75.10
16517;DHT22;8371;52.272;9.746;2024-02-26T09:49:42;8.60;74.90
16517;DHT22;8371;52.272;9.746;2024-02-26T09:52:08;8.60;74.90
16517;DHT22;8371;52.272;9.746;2024-02-26T09:54:35;8.80;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T09:57:03;8.90;75.00
16517;DHT22;8371;52.272;9.746;2024-02-26T09:59:39;8.90;74.90
16517;DHT22;8371;52.272;9.746;2024-02-26T10:02:09;9.00;74.70
16517;DHT22;8371;52.272;9.746;2024-02-26T10:04:36;9.00;74.40
16517;DHT22;8371;52.272;9.746;2024-02-26T10:07:04;9.20;74.20
16517;DHT22;8371;52.272;9.746;2024-02-26T10:09:31;9.30;74.10
16517;DHT22;8371;52.272;9.746;2024-02-26T10:11:57;9.30;73.90
16517;DHT22;8371;52.272;9.746;2024-02-26T10:14:23;9.40;74.00
16517;DHT22;8371;52.272;9.746;2024-02-26T10:16:50;9.50;73.90
16517;DHT22;8371;52.272;9.746;2024-02-26T10:19:29;9.60;73.80
16517;DHT22;8371;52.272;9.746;2024-02-26T10:21:59;9.70;73.70
16517;DHT22;8371;52.272;9.746;2024-02-26T10:24:26;9.70;73.60
16517;DHT22;8371;52.272;9.746;2024-02-26T10:26:54;9.80;73.50
16517;DHT22;8371;52.272;9.746;2024-02-26T10:29:21;9.80;73.30
16517;DHT22;8371;52.272;9.746;2024-02-26T10:31:47;9.90;73.30
16517;DHT22;8371;52.272;9.746;2024-02-26T10:34:14;9.90;73.10
16517;DHT22;8371;52.272;9.746;2024-02-26T10:36:41;10.00;73.10
16517;DHT22;8371;52.272;9.746;2024-02-26T10:39:07;10.00;73.00
16517;DHT22;8371;52.272;9.746;2024-02-26T10:41:33;10.00;73.00
16517;DHT22;8371;52.272;9.746;2024-02-26T10:44:00;10.10;72.90
16517;DHT22;8371;52.272;9.746;2024-02-26T10:46:26;10.10;72.80
16517;DHT22;8371;52.272;9.746;2024-02-26T10:48:53;10.20;72.60
16517;DHT22;8371;52.272;9.746;2024-02-26T10:53:50;10.20;72.30
16517;DHT22;8371;52.272;9.746;2024-02-26T10:56:19;10.30;72.20
16517;DHT22;8371;52.272;9.746;2024-02-26T10:58:46;10.30;71.90
16517;DHT22;8371;52.272;9.746;2024-02-26T11:01:12;10.30;71.80
16517;DHT22;8371;52.272;9.746;2024-02-26T11:03:38;10.30;71.80
16517;DHT22;8371;52.272;9.746;2024-02-26T11:06:04;10.30;71.60
16517;DHT22;8371;52.272;9.746;2024-02-26T11:08:31;10.30;71.60
16517;DHT22;8371;52.272;9.746;2024-02-26T11:10:58;10.30;71.30
16517;DHT22;8371;52.272;9.746;2024-02-26T11:13:26;10.30;71.40
16517;DHT22;8371;52.272;9.746;2024-02-26T11:15:52;10.30;71.30
16517;DHT22;8371;52.272;9.746;2024-02-26T11:18:22;10.30;71.00
16517;DHT22;8371;52.272;9.746;2024-02-26T11:20:49;10.30;71.40
16517;DHT22;8371;52.272;9.746;2024-02-26T11:23:15;10.30;71.50
16517;DHT22;8371;52.272;9.746;2024-02-26T11:25:41;10.30;71.40
16517;DHT22;8371;52.272;9.746;2024-02-26T11:28:10;10.30;71.60
16517;DHT22;8371;52.272;9.746;2024-02-26T11:30:39;10.30;71.40
16517;DHT22;8371;52.272;9.746;2024-02-26T11:33:08;10.40;72.20
16517;DHT22;8371;52.272;9.746;2024-02-26T11:35:38;10.40;71.50
16517;DHT22;8371;52.272;9.746;2024-02-26T11:38:05;10.40;71.50
16517;DHT22;8371;52.272;9.746;2024-02-26T11:40:33;10.50;71.20
16517;DHT22;8371;52.272;9.746;2024-02-26T11:43:01;10.50;71.30
16517;DHT22;8371;52.272;9.746;2024-02-26T11:48:12;10.60;71.50
16517;DHT22;8371;52.272;9.746;2024-02-26T11:50:54;10.70;71.50
16517;DHT22;8371;52.272;9.746;2024-02-26T11:53:27;10.80;71.60
16517;DHT22;8371;52.272;9.746;2024-02-26T11:56:13;10.80;71.30
16517;DHT22;8371;52.272;9.746;2024-02-26T11:58:40;10.90;71.30
16517;DHT22;8371;52.272;9.746;2024-02-26T12:01:35;11.00;72.30
16517;DHT22;8371;52.272;9.746;2024-02-26T12:03:33;11.00;70.80
16517;DHT22;8371;52.272;9.746;2024-02-26T12:05:59;11.10;71.10
16517;DHT22;8371;52.272;9.746;2024-02-26T12:08:25;11.20;70.60
16517;DHT22;8371;52.272;9.746;2024-02-26T12:10:53;11.30;70.70
16517;DHT22;8371;52.272;9.746;2024-02-26T12:13:25;11.40;70.90
16517;DHT22;8371;52.272;9.746;2024-02-26T12:15:56;11.40;70.70
16517;DHT22;8371;52.272;9.746;2024-02-26T12:18:23;11.50;70.60
16517;DHT22;8371;52.272;9.746;2024-02-26T12:21:02;11.70;70.30
16517;DHT22;8371;52.272;9.746;2024-02-26T12:23:28;11.70;69.70
16517;DHT22;8371;52.272;9.746;2024-02-26T12:25:59;11.80;70.30
16517;DHT22;8371;52.272;9.746;2024-02-26T12:28:31;11.80;70.20
16517;DHT22;8371;52.272;9.746;2024-02-26T12:30:57;11.80;69.50
16517;DHT22;8371;52.272;9.746;2024-02-26T12:33:25;11.90;69.00
16517;DHT22;8371;52.272;9.746;2024-02-26T12:35:53;12.00;69.20
16517;DHT22;8371;52.272;9.746;2024-02-26T12:38:18;12.10;69.70
16517;DHT22;8371;52.272;9.746;2024-02-26T12:40:45;12.10;69.60
16517;DHT22;8371;52.272;9.746;2024-02-26T12:43:11;12.20;69.60
16517;DHT22;8371;52.272;9.746;2024-02-26T12:45:40;12.20;69.60
16517;DHT22;8371;52.272;9.746;2024-02-26T12:48:07;12.30;69.40
16517;DHT22;8371;52.272;9.746;2024-02-26T12:50:32;12.40;68.80
16517;DHT22;8371;52.272;9.746;2024-02-26T12:52:59;12.50;69.10
16517;DHT22;8371;52.272;9.746;2024-02-26T12:55:25;12.50;69.10
16517;DHT22;8371;52.272;9.746;2024-02-26T12:57:52;12.60;68.90
16517;DHT22;8371;52.272;9.746;2024-02-26T13:00:24;12.60;69.00
16517;DHT22;8371;52.272;9.746;2024-02-26T13:02:50;12.60;68.30
16517;DHT22;8371;52.272;9.746;2024-02-26T13:05:18;12.60;67.90
16517;DHT22;8371;52.272;9.746;2024-02-26T13:07:45;12.60;68.30
16517;DHT22;8371;52.272;9.746;2024-02-26T13:10:13;12.60;68.30
16517;DHT22;8371;52.272;9.746;2024-02-26T13:12:46;12.70;68.40
16517;DHT22;8371;52.272;9.746;2024-02-26T13:15:17;12.60;67.80
16517;DHT22;8371;52.272;9.746;2024-02-26T13:17:44;12.70;68.30
16517;DHT22;8371;52.272;9.746;2024-02-26T13:20:10;12.70;67.50
16517;DHT22;8371;52.272;9.746;2024-02-26T13:22:37;12.70;67.90
16517;DHT22;8371;52.272;9.746;2024-02-26T13:25:03;12.80;67.80
16517;DHT22;8371;52.272;9.746;2024-02-26T13:27:29;12.80;67.90
16517;DHT22;8371;52.272;9.746;2024-02-26T13:32:36;12.80;67.80
16517;DHT22;8371;52.272;9.746;2024-02-26T13:35:10;12.80;67.70
16517;DHT22;8371;52.272;9.746;2024-02-26T13:37:36;12.80;68.20
16517;DHT22;8371;52.272;9.746;2024-02-26T13:40:10;12.80;67.20
16517;DHT22;8371;52.272;9.746;2024-02-26T13:42:38;12.70;67.30
16517;DHT22;8371;52.272;9.746;2024-02-26T13:45:05;12.70;67.20
16517;DHT22;8371;52.272;9.746;2024-02-26T13:47:37;12.60;67.00
16517;DHT22;8371;52.272;9.746;2024-02-26T13:50:03;12.60;67.10
16517;DHT22;8371;52.272;9.746;2024-02-26T13:52:29;12.50;67.00
16517;DHT22;8371;52.272;9.746;2024-02-26T13:54:57;12.40;67.00
16517;DHT22;8371;52.272;9.746;2024-02-26T13:57:22;12.30;67.10
16517;DHT22;8371;52.272;9.746;2024-02-26T13:59:48;12.30;67.00
16517;DHT22;8371;52.272;9.746;2024-02-26T14:02:14;12.30;67.10
16517;DHT22;8371;52.272;9.746;2024-02-26T14:04:40;12.30;67.30
16517;DHT22;8371;52.272;9.746;2024-02-26T14:07:06;12.20;67.50
16517;DHT22;8371;52.272;9.746;2024-02-26T14:09:33;12.10;67.50
16517;DHT22;8371;52.272;9.746;2024-02-26T14:12:00;12.10;67.60
16517;DHT22;8371;52.272;9.746;2024-02-26T14:14:27;12.10;67.60
16517;DHT22;8371;52.272;9.746;2024-02-26T14:16:53;12.00;67.50
16517;DHT22;8371;52.272;9.746;2024-02-26T14:19:19;12.00;67.80
16517;DHT22;8371;52.272;9.746;2024-02-26T14:21:44;12.00;67.60
16517;DHT22;8371;52.272;9.746;2024-02-26T14:24:10;11.90;67.70
16517;DHT22;8371;52.272;9.746;2024-02-26T14:26:36;11.90;67.70
16517;DHT22;8371;52.272;9.746;2024-02-26T14:29:01;11.90;67.90
16517;DHT22;8371;52.272;9.746;2024-02-26T14:31:28;11.90;68.00
16517;DHT22;8371;52.272;9.746;2024-02-26T14:33:53;11.90;68.10
16517;DHT22;8371;52.272;9.746;2024-02-26T14:36:20;11.80;68.20
16517;DHT22;8371;52.272;9.746;2024-02-26T14:38:47;11.80;68.10
16517;DHT22;8371;52.272;9.746;2024-02-26T14:41:13;11.80;68.10
16517;DHT22;8371;52.272;9.746;2024-02-26T14:43:38;11.80;68.20
16517;DHT22;8371;52.272;9.746;2024-02-26T14:46:04;11.80;68.30
16517;DHT22;8371;52.272;9.746;2024-02-26T14:48:30;11.70;68.20
16517;DHT22;8371;52.272;9.746;2024-02-26T14:50:57;11.70;68.20
16517;DHT22;8371;52.272;9.746;2024-02-26T14:53:23;11.70;68.10
16517;DHT22;8371;52.272;9.746;2024-02-26T14:55:48;11.70;68.20
16517;DHT22;8371;52.272;9.746;2024-02-26T14:58:16;11.60;68.20
16517;DHT22;8371;52.272;9.746;2024-02-26T15:00:42;11.60;68.30
16517;DHT22;8371;52.272;9.746;2024-02-26T15:03:07;11.60;68.50
16517;DHT22;8371;52.272;9.746;2024-02-26T15:05:34;11.60;68.50
16517;DHT22;8371;52.272;9.746;2024-02-26T15:08:00;11.50;68.50
16517;DHT22;8371;52.272;9.746;2024-02-26T15:10:25;11.50;68.60
16517;DHT22;8371;52.272;9.746;2024-02-26T15:12:51;11.50;68.60
16517;DHT22;8371;52.272;9.746;2024-02-26T15:15:19;11.50;68.60
16517;DHT22;8371;52.272;9.746;2024-02-26T15:17:44;11.50;68.80
16517;DHT22;8371;52.272;9.746;2024-02-26T15:20:11;11.50;68.60
16517;DHT22;8371;52.272;9.746;2024-02-26T15:22:37;11.50;68.70
16517;DHT22;8371;52.272;9.746;2024-02-26T15:25:03;11.50;68.80
16517;DHT22;8371;52.272;9.746;2024-02-26T15:27:29;11.40;68.70
16517;DHT22;8371;52.272;9.746;2024-02-26T15:29:55;11.40;68.80
16517;DHT22;8371;52.272;9.746;2024-02-26T15:32:22;11.40;68.90
16517;DHT22;8371;52.272;9.746;2024-02-26T15:34:50;11.40;68.90
16517;DHT22;8371;52.272;9.746;2024-02-26T15:37:16;11.40;69.00
16517;DHT22;8371;52.272;9.746;2024-02-26T15:39:42;11.40;69.10
16517;DHT22;8371;52.272;9.746;2024-02-26T15:42:07;11.40;69.10
16517;DHT22;8371;52.272;9.746;2024-02-26T15:44:33;11.30;69.00
16517;DHT22;8371;52.272;9.746;2024-02-26T15:46:59;11.30;69.10
16517;DHT22;8371;52.272;9.746;2024-02-26T15:49:25;11.30;69.10
16517;DHT22;8371;52.272;9.746;2024-02-26T15:51:51;11.30;69.10
16517;DHT22;8371;52.272;9.746;2024-02-26T15:54:16;11.30;69.10
16517;DHT22;8371;52.272;9.746;2024-02-26T15:56:42;11.20;69.10
16517;DHT22;8371;52.272;9.746;2024-02-26T15:59:08;11.20;69.10